lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.79,0.794,0.891
2,0.614,0.64,0.748
3,0.484,0.508,0.594
4,0.389,0.394,0.437
5,0.288,0.298,0.274
6,0.207,0.218,0.13
7,0.154,0.152,0.014
8,0.113,0.099,-0.08
9,0.082,0.058,-0.155
10,0.053,0.027,-0.213
11,0.028,0.005,-0.256
12,0.012,-0.009,-0.287
13,-0.007,-0.017,-0.31
14,-0.013,-0.018,-0.322
15,-0.018,-0.015,-0.326
16,-0.02,-0.008,-0.322
17,-0.02,0.002,-0.311
18,-0.016,0.014,-0.292
19,-0.004,0.027,-0.262
20,0.015,0.042,-0.218
21,0.027,0.056,-0.163
22,0.046,0.071,-0.09
23,0.078,0.084,0.004
24,0.095,0.096,0.103
25,0.116,0.106,0.21
26,0.137,0.112,0.319
27,0.165,0.115,0.423
28,0.166,0.117,0.496
29,0.151,0.117,0.527
30,0.151,0.115,0.527
31,0.155,0.11,0.492
32,0.132,0.105,0.41
33,0.089,0.098,0.297
34,0.069,0.089,0.185
35,0.063,0.078,0.082
36,0.045,0.065,-0.019
37,0.029,0.052,-0.107
38,0.015,0.038,-0.178
39,0.004,0.025,-0.232
40,-0.006,0.012,-0.272
41,-0.016,0.0,-0.301
42,-0.023,-0.009,-0.321
43,-0.03,-0.017,-0.335
44,-0.033,-0.022,-0.342
45,-0.033,-0.025,-0.341
46,-0.03,-0.025,-0.334
47,-0.028,-0.023,-0.319
48,-0.022,-0.019,-0.297
49,-0.017,-0.014,-0.265
50,-0.007,-0.007,-0.22
51,0.005,0.001,-0.159
52,0.005,0.009,-0.087
53,0.012,0.016,0.003
54,0.019,0.023,0.105
55,0.03,0.029,0.211
56,0.023,0.034,0.303
57,0.044,0.037,0.391
58,0.068,0.038,0.455
59,0.079,0.038,0.478
60,0.064,0.037,0.453
61,0.046,0.034,0.39
62,0.046,0.028,0.31
63,0.042,0.021,0.216
64,0.018,0.013,0.111
65,0.003,0.005,0.013
66,-0.005,-0.004,-0.069
67,-0.012,-0.014,-0.139
68,-0.024,-0.022,-0.197
69,-0.029,-0.029,-0.24
70,-0.035,-0.034,-0.272
71,-0.039,-0.037,-0.295
72,-0.045,-0.037,-0.312
73,-0.052,-0.036,-0.323
74,-0.055,-0.032,-0.325
75,-0.057,-0.026,-0.322
76,-0.055,-0.018,-0.311
77,-0.048,-0.01,-0.29
78,-0.038,-0.0,-0.26
79,-0.023,0.011,-0.219
80,-0.003,0.022,-0.162
81,0.022,0.034,-0.087
82,0.055,0.046,0.005
83,0.071,0.058,0.102
84,0.088,0.067,0.207
85,0.114,0.074,0.315
86,0.141,0.08,0.418
87,0.126,0.083,0.481
88,0.12,0.084,0.516
89,0.127,0.081,0.523
90,0.134,0.077,0.49
91,0.098,0.071,0.403
92,0.061,0.064,0.302
93,0.039,0.055,0.201
94,0.029,0.044,0.104
95,0.01,0.032,0.011
96,-0.002,0.02,-0.071
97,-0.016,0.008,-0.14
98,-0.025,-0.003,-0.196
99,-0.031,-0.012,-0.238
100,-0.036,-0.019,-0.271
101,-0.039,-0.025,-0.293
102,-0.044,-0.028,-0.309
103,-0.049,-0.03,-0.317
104,-0.053,-0.029,-0.319
105,-0.052,-0.026,-0.313
106,-0.044,-0.021,-0.298
107,-0.027,-0.015,-0.273
108,-0.009,-0.007,-0.237
109,0.009,0.001,-0.189
110,0.023,0.011,-0.127
111,0.037,0.02,-0.054
112,0.05,0.028,0.035
113,0.065,0.035,0.135
114,0.07,0.042,0.234
115,0.061,0.047,0.32
116,0.071,0.049,0.401
117,0.084,0.05,0.463
118,0.082,0.049,0.487
119,0.056,0.047,0.466
120,0.036,0.043,0.413
121,0.021,0.039,0.337
122,0.014,0.034,0.245
123,0.005,0.03,0.144
124,-0.0,0.025,0.05
125,0.005,0.019,-0.032
126,0.005,0.011,-0.106
127,-0.0,0.002,-0.168
128,-0.005,-0.006,-0.217
129,-0.01,-0.015,-0.254
130,-0.017,-0.022,-0.283
131,-0.025,-0.028,-0.304
132,-0.031,-0.032,-0.316
133,-0.036,-0.034,-0.323
134,-0.039,-0.034,-0.322
135,-0.041,-0.033,-0.313
136,-0.038,-0.031,-0.294
137,-0.031,-0.029,-0.264
138,-0.021,-0.025,-0.223
139,-0.012,-0.022,-0.17
140,-0.005,-0.018,-0.106
141,-0.004,-0.014,-0.032
142,-0.013,-0.01,0.048
143,-0.018,-0.007,0.134
144,-0.027,-0.004,0.219
145,-0.03,-0.002,0.299
146,-0.037,-0.0,0.364
147,-0.03,0.001,0.407
148,0.016,0.002,0.43
149,0.058,0.002,0.417
150,0.051,0.002,0.355
151,0.041,0.001,0.272
152,0.029,-0.001,0.181
153,0.021,-0.003,0.09
154,-0.0,-0.004,-0.002
155,-0.017,-0.006,-0.083
156,-0.024,-0.007,-0.147
157,-0.024,-0.008,-0.199
158,-0.023,-0.009,-0.238
159,-0.022,-0.008,-0.268
160,-0.021,-0.007,-0.287
161,-0.02,-0.005,-0.298
162,-0.021,-0.003,-0.303
163,-0.021,0.0,-0.3
164,-0.018,0.003,-0.29
165,-0.014,0.005,-0.273
166,-0.005,0.007,-0.248
167,0.002,0.008,-0.215
168,0.011,0.01,-0.171
169,0.022,0.012,-0.113
170,0.032,0.015,-0.042
171,0.05,0.018,0.045
172,0.057,0.022,0.138
173,0.051,0.026,0.228
174,0.044,0.028,0.313
175,0.041,0.028,0.388
176,0.044,0.026,0.447
177,0.016,0.024,0.459
178,0.011,0.021,0.447
179,0.014,0.018,0.405
180,0.018,0.013,0.336
181,-0.0,0.008,0.241
182,-0.017,0.004,0.141
183,-0.02,-0.001,0.048
184,-0.016,-0.005,-0.036
185,-0.015,-0.008,-0.11
186,-0.017,-0.011,-0.171
187,-0.012,-0.013,-0.217
188,-0.01,-0.015,-0.252
189,-0.011,-0.016,-0.277
190,-0.016,-0.016,-0.295
191,-0.018,-0.015,-0.306
192,-0.018,-0.013,-0.309
193,-0.018,-0.011,-0.307
194,-0.015,-0.008,-0.297
195,-0.011,-0.004,-0.278
196,-0.0,0.0,-0.249
197,0.009,0.004,-0.209
198,0.012,0.007,-0.16
199,0.018,0.01,-0.098
200,0.017,0.013,-0.027
201,0.014,0.015,0.054
202,0.018,0.016,0.143
203,0.033,0.017,0.237
204,0.04,0.018,0.321
205,0.024,0.017,0.377
206,0.011,0.016,0.41
207,0.006,0.014,0.418
208,0.004,0.012,0.391
209,-0.001,0.01,0.335
210,-0.001,0.008,0.263
211,0.004,0.003,0.181
212,0.007,-0.002,0.092
213,0.003,-0.007,0.004
214,-0.001,-0.011,-0.076
215,-0.006,-0.015,-0.143
216,-0.016,-0.019,-0.199
217,-0.026,-0.022,-0.242
218,-0.03,-0.025,-0.272
219,-0.034,-0.027,-0.292
220,-0.037,-0.029,-0.306
221,-0.04,-0.031,-0.312
222,-0.039,-0.032,-0.311
223,-0.036,-0.033,-0.304
224,-0.033,-0.032,-0.29
225,-0.03,-0.031,-0.269
226,-0.028,-0.028,-0.237
227,-0.027,-0.025,-0.194
228,-0.026,-0.021,-0.14
229,-0.026,-0.017,-0.075
230,-0.024,-0.013,0.003
231,-0.012,-0.009,0.094
232,-0.004,-0.005,0.186
233,0.007,-0.0,0.276
234,0.028,0.003,0.36
235,0.038,0.007,0.421
236,0.002,0.01,0.435
237,-0.021,0.012,0.416
238,-0.013,0.012,0.376
239,0.016,0.011,0.317
240,0.015,0.01,0.232
241,0.013,0.009,0.14
242,0.024,0.007,0.055
243,0.041,0.005,-0.023
244,0.038,0.001,-0.099
245,0.02,-0.003,-0.165
246,-0.001,-0.006,-0.217
247,-0.015,-0.009,-0.254
248,-0.025,-0.012,-0.28
249,-0.03,-0.014,-0.295
250,-0.031,-0.015,-0.302
251,-0.032,-0.016,-0.304
252,-0.031,-0.016,-0.299
253,-0.032,-0.015,-0.288
254,-0.032,-0.013,-0.271
255,-0.027,-0.009,-0.244
256,-0.017,-0.004,-0.206
257,-0.009,0.0,-0.159
258,0.002,0.006,-0.098
259,0.01,0.01,-0.026
260,0.021,0.014,0.056
261,0.026,0.017,0.149
262,0.028,0.02,0.244
263,0.023,0.023,0.328
264,0.009,0.025,0.393
265,0.027,0.026,0.445
266,0.062,0.025,0.473
267,0.061,0.024,0.454
268,0.046,0.021,0.397
269,0.028,0.016,0.313
270,0.028,0.009,0.224
271,0.013,0.0,0.124
272,0.005,-0.008,0.029
273,-0.005,-0.016,-0.057
274,-0.02,-0.024,-0.129
275,-0.035,-0.031,-0.187
276,-0.05,-0.038,-0.232
277,-0.06,-0.043,-0.264
278,-0.068,-0.048,-0.285
279,-0.071,-0.05,-0.298
280,-0.07,-0.05,-0.303
281,-0.064,-0.047,-0.301
282,-0.06,-0.042,-0.294
283,-0.051,-0.034,-0.28
284,-0.041,-0.024,-0.258
285,-0.026,-0.011,-0.227
286,-0.009,0.002,-0.185
287,0.006,0.017,-0.131
288,0.024,0.033,-0.062
289,0.044,0.049,0.021
290,0.066,0.065,0.116
291,0.071,0.08,0.212
292,0.093,0.092,0.315
293,0.121,0.102,0.411
294,0.145,0.109,0.484
295,0.134,0.115,0.513
296,0.123,0.118,0.502
297,0.141,0.118,0.467
298,0.158,0.114,0.403
299,0.144,0.108,0.306
300,0.133,0.101,0.202
301,0.126,0.09,0.102
302,0.11,0.077,0.007
303,0.074,0.064,-0.082
304,0.046,0.05,-0.152
305,0.019,0.037,-0.207
306,-0.005,0.023,-0.248
307,-0.026,0.01,-0.279
308,-0.039,-0.001,-0.3
309,-0.046,-0.01,-0.313
310,-0.05,-0.017,-0.318
311,-0.048,-0.021,-0.316
312,-0.046,-0.023,-0.307
313,-0.042,-0.023,-0.29
314,-0.032,-0.02,-0.263
315,-0.023,-0.015,-0.226
316,-0.011,-0.009,-0.178
317,0.001,0.0,-0.117
318,0.005,0.01,-0.05
319,0.013,0.02,0.029
320,0.033,0.03,0.123
321,0.074,0.04,0.231
322,0.068,0.05,0.317
323,0.065,0.059,0.387
324,0.078,0.065,0.444
325,0.113,0.07,0.473
326,0.093,0.072,0.441
327,0.087,0.071,0.384
328,0.079,0.067,0.303
329,0.083,0.059,0.215
330,0.068,0.049,0.115
331,0.04,0.037,0.016
332,0.026,0.025,-0.067
333,0.013,0.012,-0.135
334,-0.0,0.0,-0.191
335,-0.008,-0.01,-0.231
336,-0.018,-0.019,-0.261
337,-0.026,-0.025,-0.282
338,-0.038,-0.03,-0.298
339,-0.046,-0.032,-0.307
340,-0.05,-0.031,-0.31
341,-0.055,-0.027,-0.308
342,-0.049,-0.02,-0.297
343,-0.048,-0.011,-0.281
344,-0.045,-0.0,-0.257
345,-0.034,0.013,-0.22
346,-0.02,0.027,-0.171
347,0.001,0.041,-0.104
348,0.034,0.055,-0.018
349,0.063,0.07,0.08
350,0.091,0.083,0.186
351,0.129,0.093,0.297
352,0.182,0.101,0.406
353,0.192,0.108,0.478
354,0.179,0.112,0.507
355,0.156,0.113,0.495
356,0.155,0.112,0.457
357,0.152,0.108,0.383
358,0.118,0.103,0.279
359,0.094,0.095,0.176
360,0.081,0.084,0.079
361,0.065,0.07,-0.011
362,0.039,0.054,-0.092
363,0.015,0.039,-0.157
364,-0.006,0.023,-0.206
365,-0.021,0.009,-0.242
366,-0.028,-0.001,-0.266
367,-0.032,-0.008,-0.283
368,-0.03,-0.011,-0.291
369,-0.027,-0.011,-0.294
370,-0.026,-0.007,-0.291
371,-0.022,0.001,-0.281
372,-0.01,0.013,-0.262
373,0.003,0.027,-0.235
374,0.021,0.043,-0.197
375,0.042,0.061,-0.146
376,0.059,0.082,-0.081
377,0.067,0.103,-0.008
378,0.085,0.122,0.081
379,0.113,0.14,0.181
380,0.145,0.154,0.285
381,0.16,0.166,0.379
382,0.187,0.174,0.462
383,0.228,0.177,0.528
384,0.266,0.176,0.556
385,0.235,0.171,0.517
386,0.201,0.16,0.44
387,0.16,0.145,0.343
388,0.129,0.126,0.236
389,0.07,0.102,0.114
390,0.019,0.076,0.004
391,-0.008,0.047,-0.082
392,-0.016,0.017,-0.148
393,-0.031,-0.012,-0.203
394,-0.043,-0.04,-0.245
395,-0.053,-0.063,-0.276
396,-0.058,-0.08,-0.296
397,-0.064,-0.087,-0.31
398,-0.06,-0.082,-0.314
399,-0.054,-0.062,-0.313
400,-0.046,-0.022,-0.304
