gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,204,3689,3.4045672416687,5.53303527832031,-0.472913146018982,3670176,202,2985,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-04-01 02:14:33.636662,-79.50190272059879,63.546510575698456,52.40744320608236,2.0241736828464569e-10,17.0,63.57,2.7445598364131496,63.3,3.4781,5.9403,9.455,0.684,3.1395,2.3288,0
104315,npp,2271,2773,4.48253679275513,5.53127765655518,-0.476810783147812,3670176,2270,2229,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-04-29 01:49:15.842036,-79.40530303247724,37.961515744829086,32.98545672755792,2.1482089789725802e-16,13.0,37.98,1.357151599901897,37.38,4.183,5.3857,7.2566,0.7545,3.3979,3.382,0
104431,npp,1539,2088,3.47086644172668,5.53027105331421,-0.472594052553177,3670176,1539,1652,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-04-30 01:30:27.283808,-82.95269359683016,3.1363023430941195,2.775466312804019,2.1461500896621566e-09,10.0,3.14,1.0,2.22,2.8708,4.0634,6.922,1.0,3.4709,3.4709,0
109184,npp,2052,935,6.0680136680603,5.53080177307129,-0.473911345005035,3670176,2053,693,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-05-23 00:58:44.612785,98.1370288248847,50.42896067907064,43.01335778387178,2.698632584304147e-30,5.0,-50.41,1.7549928774784245,-50.62,4.3613,5.7668,7.0713,0.7046,4.235,4.2756,0
115113,npp,669,1607,3.81889486312866,5.53034687042236,-0.476235061883926,3670176,668,1209,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-06-23 01:16:57.534502,97.28274761495052,23.93479229532744,21.03900421169992,2.0535838786760347e-29,8.0,-23.92,1.1367971201176101,-23.42,3.1943,4.6164,6.2321,0.8802,3.3619,3.3614,0
115464,npp,451,3208,1.0658537149429321,5.53259706497192,-0.474324911832809,3670176,453,2552,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-06-26 02:00:49.379141,-80.33118053211739,52.4330531707419,44.54217026728516,9.580230590216622e-24,15.0,52.44,1.847645286154319,52.79,3.6342,5.6796,7.8834,0.7154,1.5663,0.7626,0
115591,npp,2809,2517,2.65959906578064,5.53219318389893,-0.476048856973648,3670176,2809,2038,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-06-27 01:41:59.059206,-80.97309649823792,26.67049790193781,23.403413267821325,1.73478802636566e-17,12.0,26.65,1.1367971201176101,27.315,2.7321,3.955,6.6131,1.0274,2.9238,2.7325,0
121771,npp,2599,3441,4.87398052215576,5.53103017807007,-0.473732799291611,3670176,2599,2787,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-07-17 02:07:07.830558,-79.8057837948513,58.328982258815074,48.86725602074368,8.1154742447539e-20,16.0,58.36,2.253202848596432,58.45,3.9283,5.6042,7.595,0.7251,3.7393,3.5339,0
122118,npp,1187,2068,1.75565123558044,5.53469705581665,-0.476881384849548,3670176,1187,1634,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-07-19 01:29:30.737206,-76.82702700664805,1.9465062922809457,1.7225067035444825,7.517805934499119e-32,10.0,1.99,1.0,2.22,2.8708,4.0634,6.922,1.0,1.7557,1.7557,0
122289,npp,472,1383,2.17488741874695,5.53330993652344,-0.473562061786652,3670176,472,1041,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-07-20 01:10:40.416471,98.10746217125995,34.42772211464853,30.02114045074424,9.453573675161759e-33,7.0,-34.41,1.2937979144666532,-34.19,3.1578,4.6551,7.4927,0.8729,2.1464,1.8985,0
122463,npp,2824,696,2.90716743469238,5.53468704223633,-0.474182635545731,3670176,2824,477,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-07-21 00:51:50.095752,98.03436425330435,56.860646628869304,47.81622130080816,4.75534475859476e-32,4.0,-56.84,2.1127631471468895,-56.74,4.4206,6.988,8.3813,0.5815,2.1319,1.6905,0
123011,npp,2663,2298,3.09691429138184,5.53012990951538,-0.473484456539154,3670176,2663,1851,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-07-24 01:35:47.288393,-80.33508582878784,15.153169049322841,13.37559661760949,1.516295708612231e-27,11.0,15.17,1.0442604737599883,15.44,2.8155,3.8951,5.6065,1.0432,3.299,3.2307,0
131704,npp,1132,250,1.66772449016571,5.53070545196533,-0.472456902265549,3670176,1130,128,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-08-12 00:39:15.588696,97.54217609024204,66.17472429146515,54.05396248807771,1.513122517557105e-09,2.0,-66.15,3.0,-66.13,5.0883,6.482,9.3313,0.6269,2.4586,1.0454,0
132248,npp,987,1842,2.69454336166382,5.53085470199585,-0.475872009992599,3670176,987,1418,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-08-15 01:23:12.786337,95.5281897542462,11.174916623074807,9.876365648807731,3.4110089385563535e-21,9.0,-11.13,1.015504800579495,-10.96,3.0025,3.9519,6.1703,1.0282,2.8252,2.7705,0
132606,npp,2616,474,4.27652215957642,5.53365802764893,-0.477359265089035,3670176,2616,282,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-08-17 00:45:32.146709,97.91665894384492,61.88875892927874,51.316212686754064,3.4103935876268354e-32,3.0,-61.87,2.5331140255951103,-61.78,5.0761,5.626,9.3325,0.7222,3.5306,3.0887,0
132798,npp,811,3446,1.78836834430695,5.53517580032349,-0.477209955453873,3670176,810,2792,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-08-18 02:07:06.430043,-79.78658121884045,58.43543684757535,48.94874700196467,1.3279757814901978e-31,16.0,58.47,2.253202848596432,58.45,3.9283,5.6042,7.595,0.7251,2.3699,1.2967,0
133159,npp,2450,2072,2.23204445838928,5.53695631027222,-0.477651625871658,3670176,2450,1638,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-08-20 01:29:29.343929,-83.69383600581101,2.1803936344195454,1.9296378047442173,1.0511426150540204e-32,10.0,2.22,1.0,2.22,2.8708,4.0634,6.922,1.0,2.232,2.232,0
134076,npp,856,2301,2.74328660964966,5.53200769424438,-0.473983287811279,3670176,856,1853,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-08-25 01:35:44.103254,-80.4075224241021,15.318444584984203,13.52154327285609,4.380112690505086e-14,11.0,15.33,1.0442604737599883,15.44,2.8155,3.8951,5.6065,1.0432,2.9604,2.8618,0
134260,npp,139,1615,1.57119572162628,5.53623819351196,-0.477047830820084,3670176,139,1215,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-08-26 01:16:53.782058,97.17182963792797,23.56089049032443,20.717991319084046,9.344438136226436e-06,8.0,-23.52,1.1367971201176101,-23.42,3.1943,4.6164,6.2321,0.8802,1.3847,1.383,0
137268,npp,716,1614,2.85059881210327,5.53584289550781,-0.472412258386612,3670176,716,1214,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-09-11 01:16:47.874093,96.91704004504321,23.610526569795063,20.76029986277196,6.58743481619542e-08,8.0,-23.57,1.1367971201176101,-23.42,3.1943,4.6164,6.2321,0.8802,2.5101,2.5091,0
137458,npp,3065,924,3.29239559173584,5.53370141983032,-0.476923912763596,3670176,3065,687,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-09-12 00:57:57.533359,97.9059430819644,50.75778902381742,43.26753506263323,1.422377042510002e-15,5.0,-50.73,1.847645286154319,-50.62,4.3613,5.7668,7.0713,0.7046,2.7242,2.3199,0
6551,npp,2338,249,3.35520267486572,5.533935546875,-0.474504381418228,3670176,2341,128,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-09-13 00:39:07.217243,97.99357641870881,66.19070959486965,54.06206319425509,1.5159038469637376e-22,2.0,-66.16,3.0,-66.13,5.0883,6.482,9.3313,0.6269,3.0211,2.1033,0
137852,npp,538,3217,5.76516675949097,5.53031063079834,-0.474089473485947,3670176,537,2557,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-09-14 02:00:41.515401,-79.9137396538752,52.65697054509283,44.71747450016337,1.082533981735191e-20,15.0,52.68,1.9513309067639726,52.79,3.6342,5.6796,7.8834,0.7154,4.1073,4.1246,0
139217,npp,557,2068,1.9857736825943,5.53345012664795,-0.473136961460114,3670176,557,1633,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-09-21 01:29:15.720509,-61.05253427668911,2.0745584982209015,1.8358677330822424,5.917921662565784e-25,10.0,1.99,1.0,2.22,2.8708,4.0634,6.922,1.0,1.9858,1.9858,0
143488,npp,1858,1607,2.00708651542664,5.53446626663208,-0.474054396152496,3670176,1859,1208,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-10-13 01:16:32.933391,97.26238830909786,23.9578449520235,21.05936033603792,9.069477804878559e-22,8.0,-23.92,1.1367971201176101,-23.42,3.1943,4.6164,6.2321,0.8802,1.7681,1.7667,0
145084,npp,154,3439,4.56233739852905,5.53239488601685,-0.474885553121567,3670176,153,2785,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-10-21 02:06:48.775783,-79.6893416082467,58.28625622554657,48.83462355236875,4.6688468917964e-24,16.0,58.31,2.253202848596432,58.45,3.9283,5.6042,7.595,0.7251,3.601,3.308,0
148798,npp,1799,1387,1.49756550788879,5.53527021408081,-0.472423672676086,3670176,1800,1043,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-11-09 01:10:30.522519,98.12609126208932,34.2565059516679,29.87507631457694,2.649489780931803e-07,7.0,-34.24,1.2937979144666532,-34.19,3.1578,4.6551,7.4927,0.8729,1.6229,1.3072,0
149198,npp,360,29,4.71276426315308,5.53306198120117,-0.474017381668091,3670176,360,10,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-11-11 00:32:49.986980,97.50456503009774,69.83028569516034,56.16182409135849,8.378108990718298e-23,1.0,-69.78,3.5496478698597698,-69.78,4.9522,6.6906,9.6065,0.6073,3.5062,2.8622,0
149210,npp,2344,3671,4.77759981155396,5.53242444992065,-0.477880328893661,3670176,2344,2973,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-11-11 02:13:14.594959,-79.66374430307215,63.198251930849075,52.17410599042169,1.3218241062585102e-12,17.0,63.23,2.7445598364131496,63.3,3.4781,5.9403,9.455,0.684,3.6397,3.268,0
149775,npp,228,1617,1.85430431365967,5.5322380065918,-0.473368972539902,3670176,228,1216,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-11-14 01:16:49.126401,98.96484808952349,23.431010187819695,20.60266823127123,1.3953148973822416e-34,8.0,-23.42,1.0837787002826917,-23.42,3.1943,4.6164,6.2321,0.8802,1.5148,1.6322,0
149961,npp,2582,928,1.4162220954895,5.53640508651733,-0.473832070827484,3670176,2583,689,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-11-15 00:57:58.861853,97.92791608519862,50.661371087453546,43.18938546698764,5.4274444072352495e-33,5.0,-50.62,1.847645286154319,-50.62,4.3613,5.7668,7.0713,0.7046,1.7087,0.9979,0
150147,npp,1845,253,5.14625549316406,5.53626680374146,-0.473554253578186,3670176,1847,130,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-11-16 00:39:08.601352,97.7923208691867,66.1398051102412,54.026626933365634,7.078137518350502e-31,2.0,-66.09,3.0,-66.13,5.0883,6.482,9.3313,0.6269,3.6181,3.226,0
150161,npp,763,3898,6.54022455215454,5.53109169006348,-0.47266685962677,3670176,762,3115,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-11-16 02:19:31.430513,-79.4246720262264,67.28933037018275,54.723280707379466,6.592817548344081e-32,18.0,67.32,3.1865100272627664,67.35,3.2538,5.9249,8.8337,0.6858,4.2565,4.4854,0
150348,npp,67,3219,2.91881012916565,5.53293991088867,-0.477950245141983,3670176,69,2559,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-11-17 02:00:44.727524,-80.16242897101553,52.712818179036425,44.75621563186475,5.97541717830634e-31,15.0,52.73,1.9513309067639726,52.79,3.6342,5.6796,7.8834,0.7154,2.6486,2.0882,0
150533,npp,2418,2529,1.26595234870911,5.53514814376831,-0.473582118749619,3670176,2419,2047,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-11-18 01:41:56.242778,-81.08841411334294,27.239304937659938,23.89450851657022,9.944550402929881e-28,12.0,27.25,1.184412938166907,27.315,2.7321,3.955,6.6131,1.0274,1.793,1.3006,0
151404,npp,826,2757,1.60412514209747,5.53562355041504,-0.477394998073578,3670176,826,2215,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-11-23 01:48:12.257149,-80.20125278922941,37.35545273249348,32.47714358908005,0.0002928318251360912,13.0,37.34,1.357151599901897,37.38,4.183,5.3857,7.2566,0.7545,1.277,1.2103,0
154271,npp,1466,2756,1.0610203742980961,5.53538179397583,-0.474409013986588,3670176,1466,2214,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-09 01:48:11.515102,-80.01273627125624,37.304560496743846,32.43643504657419,8.199434770092084e-06,13.0,37.3,1.357151599901897,37.38,4.183,5.3857,7.2566,0.7545,0.8768,0.8005,0
154463,npp,755,2071,2.48333120346069,5.53318786621094,-0.472548842430115,3670176,755,1636,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-10 01:29:22.971275,-74.57225727690295,2.1516883681862726,1.9041796695708406,1.7608009253601163e-14,10.0,2.16,1.0,2.22,2.8708,4.0634,6.922,1.0,2.4833,2.4833,0
154662,npp,38,1384,2.46908903121948,5.53290271759033,-0.478065103292465,3670176,38,1042,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-11 01:10:32.644771,98.10972402999722,34.36037881612586,29.966360154349008,2.090243948373545e-22,7.0,-34.36,1.2937979144666532,-34.19,3.1578,4.6551,7.4927,0.8729,2.3738,2.1553,0
154860,npp,2388,696,2.04298627376556,5.5349760055542,-0.476340532302856,3670176,2390,477,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-12 00:51:42.315583,98.15658682613308,56.82909876705318,47.79717798418267,8.294894004045249e-29,4.0,-56.84,2.1127631471468895,-56.74,4.4206,6.988,8.3813,0.5815,1.7229,1.188,0
10169,npp,1647,22,1.43603003025055,5.52956819534302,-0.472516775131226,3670176,1653,7,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-13 00:32:50.207381,97.5017146859494,69.87599871652561,56.19715157930578,9.931197808970272e-34,1.0,-69.89,3.5496478698597698,-69.78,4.9522,6.6906,9.6065,0.6073,2.5831,0.8721,0
155067,npp,574,3668,0.785754144191742,5.53431415557861,-0.476854383945465,3670176,572,2971,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-13 02:13:14.810598,-79.37885838128844,63.17896032343108,52.17052204941233,1.4962869199745835e-29,17.0,63.17,2.7445598364131496,63.3,3.4781,5.9403,9.455,0.684,2.1853,0.5375,0
155242,npp,2928,2986,3.95873069763184,5.53392267227173,-0.473291009664536,3670176,2931,2406,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-14 01:54:26.258429,-79.73901691540202,45.71785688256941,39.31681175018171,2.315531520184124e-32,14.0,45.7,1.5732132722552272,45.87,4.2766,5.852,7.5873,0.6944,2.8599,2.7488,0
155424,npp,2219,2298,2.47852039337158,5.53205966949463,-0.472847461700439,3670176,2219,1851,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-15 01:35:37.707307,-78.78830467203987,15.181483903343073,13.401250510921448,1.268141836272993e-32,11.0,15.17,1.0442604737599883,15.44,2.8155,3.8951,5.6065,1.0432,2.7068,2.5856,0
155612,npp,1503,1612,1.38247501850128,5.53457736968994,-0.474908143281937,3670176,1503,1213,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-16 01:16:47.378546,97.21946734535807,23.66624365528709,20.80907999018178,7.065966170247043e-31,8.0,-23.67,1.1367971201176101,-23.42,3.1943,4.6164,6.2321,0.8802,1.2187,1.2169,0
155794,npp,782,922,2.6578209400177,5.53421592712402,-0.473394900560379,3670176,780,685,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-17 00:57:57.044584,97.89005428340243,50.771045969385305,43.27877804038229,5.386387548501644e-27,5.0,-50.79,1.847645286154319,-50.62,4.3613,5.7668,7.0713,0.7046,2.3807,1.8728,0
156351,npp,623,2523,1.4246871471405,5.536208152771,-0.477954179048538,3670176,623,2043,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-20 01:41:52.402711,-79.39988532167902,26.97551583371603,23.66960005980517,1.8197208735815553e-17,12.0,26.95,1.1367971201176101,27.315,2.7321,3.955,6.6131,1.0274,1.8375,1.4637,0
156528,npp,2965,1838,1.87325870990753,5.53414344787598,-0.475653082132339,3670176,2965,1414,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2012-12-21 01:23:03.850461,97.32746773173919,11.354430932724926,10.034521501729683,2.652370318980882e-10,9.0,-11.35,1.015504800579495,-10.96,3.0025,3.9519,6.1703,1.0282,2.0165,1.9261,0
169122,npp,2836,1145,2.65604162216187,5.53396368026733,-0.478104799985886,3670176,2837,843,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-07 01:04:07.510033,98.30849831498496,43.65024153551947,37.65296569524273,1.5994855359799282e-08,6.0,-43.66,1.4867838833500562,-43.15,3.7723,5.3059,6.8518,0.7658,2.2811,2.0341,0
169301,npp,2109,462,2.910395860672,5.53697061538696,-0.476736009120941,3670176,2107,272,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-08 00:45:15.414560,97.66019470139749,62.10341153880134,51.45787573388746,5.989589054174013e-17,3.0,-62.12,2.5331140255951103,-61.78,5.0761,5.626,9.3325,0.7222,2.9913,2.102,0
169494,npp,301,3433,1.26513981819153,5.53471851348877,-0.475942492485046,3670176,299,2780,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-09 02:06:49.702633,-79.56812083220996,58.180933459270236,48.76825039253377,2.219878151554437e-15,16.0,58.17,2.253202848596432,58.45,3.9283,5.6042,7.595,0.7251,2.1377,0.9173,0
169669,npp,2666,2746,5.3056001663208,5.53006315231323,-0.472219705581665,3670176,2665,2203,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-10 01:48:01.170646,-80.25469701613348,36.91705855551874,32.11435434877462,1.8999458987316197e-23,13.0,36.9,1.357151599901897,37.38,4.183,5.3857,7.2566,0.7545,4.0044,4.003,0
169852,npp,1935,2059,4.31949186325073,5.53097248077393,-0.475225299596786,3670176,1935,1625,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-11 01:29:10.858816,-49.77760944312098,1.7094389804036627,1.5128776740838359,4.0583662367873125e-30,10.0,1.47,1.0,2.22,2.8708,4.0634,6.922,1.0,4.3195,4.3195,0
170032,npp,1214,1373,3.16189002990723,5.53321218490601,-0.472079962491989,3670176,1213,1034,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-12 01:10:20.546482,97.54447311937045,34.83152681968302,30.36435183823928,3.301490372160904e-34,7.0,-34.83,1.2937979144666532,-34.19,3.1578,4.6551,7.4927,0.8729,2.9093,2.76,0
11465,npp,2832,10,3.13839173316956,5.53115463256836,-0.476353913545609,3670176,2837,2,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-14 00:32:38.133157,97.49410438113247,70.06139336818711,56.299382894369266,7.519780024827061e-31,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170584,npp,1038,2974,2.98530411720276,5.53189468383789,-0.475311607122421,3670176,1037,2396,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-15 01:54:14.195979,-79.9049774323761,45.31330905315842,38.99382561348744,1.9845491819890944e-31,14.0,45.3,1.5732132722552272,45.87,4.2766,5.852,7.5873,0.6944,2.2412,2.0729,0
170948,npp,2703,1601,2.2555947303772,5.533278465271,-0.473850697278976,3670176,2703,1204,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-17 01:16:37.103309,97.71544267480316,24.186119351794556,21.2590267436543,7.539712513090749e-23,8.0,-24.21,1.1367971201176101,-23.42,3.1943,4.6164,6.2321,0.8802,1.9867,1.9854,0
171131,npp,1980,912,2.24447226524353,5.53576421737671,-0.472956925630569,3670176,1979,679,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-18 00:57:48.553865,97.7470953502915,51.054738619112904,43.494611273566875,2.8073734539965497e-16,5.0,-51.07,1.847645286154319,-50.62,4.3613,5.7668,7.0713,0.7046,2.157,1.5815,0
171314,npp,1270,237,2.64900708198547,5.53560352325439,-0.473550349473953,3670176,1271,120,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-19 00:39:00.003241,97.77472567019873,66.36924180187465,54.173531454736626,4.888021451090557e-09,2.0,-66.38,3.0,-66.13,5.0883,6.482,9.3313,0.6269,2.7857,1.6606,0
171327,npp,173,3884,4.25610160827637,5.53032350540161,-0.47558057308197,3670176,171,3107,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-19 02:19:22.827034,-79.08052919334801,67.09105268962492,54.61380235174814,2.776893404145875e-19,18.0,67.08,3.1865100272627664,67.35,3.2538,5.9249,8.8337,0.6858,3.5397,2.9189,0
171504,npp,2559,3206,2.8923966884613,5.53384923934937,-0.474098592996597,3670176,2557,2551,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-20 02:00:36.056718,-79.39714574261536,52.41282698499583,44.53479925985824,1.8825774232932214e-12,15.0,52.38,1.847645286154319,52.79,3.6342,5.6796,7.8834,0.7154,2.5549,2.0693,0
171692,npp,1866,2517,2.7321457862854,5.53268527984619,-0.474566996097565,3670176,1866,2037,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-01-21 01:41:49.282798,-80.17222039064669,26.670334829667816,23.406208383616498,4.7286672850967245e-05,12.0,26.65,1.1367971201176101,27.315,2.7321,3.955,6.6131,1.0274,2.9876,2.807,0
174665,npp,2700,2526,3.31431746482849,5.53190517425537,-0.474818557500839,3670176,2700,2045,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-02-06 01:42:09.689910,-79.4725774981886,27.112371310724658,23.785268528285712,9.064108678605075e-10,12.0,27.1,1.1367971201176101,27.315,2.7321,3.955,6.6131,1.0274,3.4998,3.4051,0
174858,npp,1999,1841,3.09848737716675,5.53239107131958,-0.476200073957443,3670176,1999,1417,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-02-07 01:23:21.122655,96.16699486235235,11.174477643769906,9.875056686316483,2.9533175339242112e-18,9.0,-11.18,1.015504800579495,-10.96,3.0025,3.9519,6.1703,1.0282,3.223,3.1859,0
12779,npp,1382,30,2.45624613761902,5.53232717514038,-0.472479969263077,3670176,1383,10,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-02-15 00:33:17.130484,97.80524011562817,69.76381283045107,56.125795763670496,6.326412512883741e-22,1.0,-69.76,3.5496478698597698,-69.78,4.9522,6.6906,9.6065,0.6073,2.8705,1.4917,0
176415,npp,293,3672,2.04122090339661,5.53568077087402,-0.477859497070312,3670176,295,2974,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-02-15 02:13:41.730982,-79.72345834490032,63.266320951189265,52.21935318051609,1.9755715020084676e-28,17.0,63.25,2.7445598364131496,63.3,3.4781,5.9403,9.455,0.684,2.6427,1.3963,0
177417,npp,1827,3900,8.83371639251709,5.52988815307617,-0.473270207643509,3670176,1830,3116,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-02-20 02:20:03.381617,-79.67247124617656,67.37728646753224,54.77268373225389,1.9876167232402977e-07,18.0,67.35,3.1865100272627664,67.35,3.2538,5.9249,8.8337,0.6858,4.9762,6.0583,0
180210,npp,2082,1628,2.58485722541809,5.53241968154907,-0.478083699941635,3670176,2082,1226,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-03-06 01:17:37.643647,98.6928161805019,22.863023097096256,20.10936997940707,7.775856535318841e-05,8.0,-22.84,1.0837787002826917,-23.42,3.1943,4.6164,6.2321,0.8802,2.1889,2.2752,0
181209,npp,538,1857,0.636715352535248,5.5309042930603,-0.47492653131485,3670176,538,1432,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-03-11 01:23:59.238308,97.49763639221665,10.275196898399463,9.08208400544132,2.6016532599023912e-31,9.0,-10.27,1.0,-10.96,3.0025,3.9519,6.1703,1.0282,0.7482,0.6547,0
181405,npp,2903,1172,3.18352079391479,5.53419542312622,-0.471752673387527,3670176,2904,865,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-03-12 01:05:10.640890,98.05837854900054,42.70519274751152,36.882140131368665,1.2838070166617765e-34,6.0,-42.68,1.4867838833500562,-43.15,3.7723,5.3059,6.8518,0.7658,2.6359,2.438,0
181609,npp,2192,490,5.50365591049194,5.53286218643188,-0.475689113140106,3670176,2196,295,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-03-13 00:46:20.267983,97.59319821477762,61.54826437585893,51.07990986414749,2.398898546656912e-33,3.0,-61.53,2.5331140255951103,-61.78,5.0761,5.626,9.3325,0.7222,4.0151,3.975,0
182417,npp,1357,1404,3.53238224983215,5.53222131729126,-0.47366002202034,3670176,1356,1055,196611,3866787,8840,gha_accra_8_70,5.53333333,-0.475,8,70,gha_accra,2013-03-17 01:11:32.254115,97.93575629430926,33.50528238989064,29.240552036087184,5.711023420024246e-23,7.0,-33.51,1.2365102219381485,-34.19,3.1578,4.6551,7.4927,0.8729,3.1555,3.0834,0
