gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,182,3710,5.47292184829712,5.65091848373413,-0.297582626342773,3670176,183,3000,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-04-01 02:14:31.857382,-79.61066933904874,63.9479932689055,52.66601845893315,1.7644091449412516e-10,17.0,63.98,2.7445598364131496,63.75,7.4875,11.0528,15.5298,0.7759,6.5424,4.2462,0
104315,npp,2249,2795,7.22183895111084,5.6516261100769,-0.298309177160263,3670176,2249,2250,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-04-29 01:49:14.062754,-80.39303947929909,38.849031430887045,33.72242838683126,1.889079914718588e-16,13.0,38.85,1.4276677814245327,38.3,7.864,10.2877,13.2076,0.8336,6.428,6.0198,0
104431,npp,1517,2109,6.40265893936157,5.6510443687439,-0.296820551156998,3670176,1517,1673,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-04-30 01:30:23.725246,-71.77315001441882,4.398278737154118,3.891861802170549,1.8313832272397869e-09,10.0,4.35,1.0,3.54,7.179,8.5754,10.9127,1.0,6.4027,6.4027,0
109184,npp,2030,956,7.21619415283203,5.6496000289917,-0.295650273561478,3670176,2028,707,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-05-23 00:58:41.054268,97.85100308697032,49.78347939883726,42.51452989023694,2.776677807870045e-30,5.0,-49.78,1.7549928774784245,-49.96,8.9391,11.5452,13.6149,0.7428,6.1088,5.36,0
115226,npp,2972,940,7.73720693588257,5.65020656585693,-0.295946955680847,3670176,2971,697,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-06-24 00:58:03.631277,97.6794941415599,50.28191362118388,42.895409033337295,4.7905472020770883e-26,5.0,-50.26,1.7549928774784245,-49.96,8.9391,11.5452,13.6149,0.7428,6.4056,5.747,0
115464,npp,429,3229,2.53813171386719,5.64793872833252,-0.29900124669075,3670176,427,2569,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-06-26 02:00:45.820622,-79.61249785762055,52.993684466338735,44.96568550199794,8.428693552572808e-24,15.0,53.0,1.9513309067639726,53.35,7.1309,10.375,14.5534,0.8266,4.5593,2.0979,0
115591,npp,2787,2539,3.0584135055542,5.65276527404785,-0.29853880405426,3670176,2788,2055,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-06-27 01:41:57.279932,-81.39850673129334,27.728008054680842,24.31357267113358,1.4502473106707015e-17,12.0,27.72,1.184412938166907,28.33,6.8216,8.636,11.0782,0.993,3.8663,3.037,0
121771,npp,2576,3462,8.33132934570312,5.64995193481445,-0.292892187833786,3670176,2580,2807,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-07-17 02:07:04.271994,-79.58949658381327,58.81966904559036,49.21288060059927,9.9752135297632e-20,16.0,58.84,2.253202848596432,59.01,8.2057,10.5456,12.4551,0.8132,7.5927,6.7749,0
122463,npp,2803,718,7.98871612548828,5.65083169937134,-0.296352356672287,3670176,2805,499,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-07-21 00:51:48.316479,98.16712210666802,56.3159153554728,47.42256313189567,4.753233289395919e-32,4.0,-56.29,2.0682789409984763,-56.21,8.7763,12.7162,16.5509,0.6744,6.2897,5.3874,0
122837,npp,276,3008,1.77060735225677,5.65179586410522,-0.293281048536301,3670176,277,2422,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-07-23 01:54:34.055502,-80.57196209381584,46.42254761572065,39.87578205100835,6.239530693404535e-31,14.0,46.44,1.646109783506203,46.6,8.14,10.2259,12.927,0.8386,3.4389,1.4848,0
123011,npp,2641,2320,6.94296836853027,5.65110301971436,-0.296740680932999,3670176,2641,1871,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-07-24 01:35:45.509113,-81.16399337197765,16.34993137762936,14.425716184542363,1.3672825817971926e-27,11.0,16.38,1.0442604737599883,16.565,6.8236,8.3846,10.4436,1.0228,7.1949,7.101,0
132798,npp,789,3468,2.86147856712341,5.65239334106445,-0.294360876083374,3670176,791,2812,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-08-18 02:07:04.650807,-79.91998269891698,58.94409529048236,49.30643283597308,1.4806027573202417e-31,16.0,58.98,2.3545700244418297,59.01,8.2057,10.5456,12.4551,0.8132,5.312,2.3269,0
134076,npp,834,2323,6.47425127029419,5.65333414077759,-0.296884715557098,3670176,835,1874,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-08-25 01:35:42.323980,-81.2338428715985,16.51676501403118,14.572902248271618,3.531303311523754e-14,11.0,16.54,1.0442604737599883,16.565,6.8236,8.3846,10.4436,1.0228,6.7461,6.6216,0
6551,npp,2316,270,11.0862140655518,5.65008115768433,-0.294629245996475,3670176,2314,140,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-09-13 00:39:03.658733,97.5156557105755,65.8173753103141,53.834162516147686,1.8120466006898e-22,2.0,-65.79,3.0,-65.74,9.7578,11.8595,15.697,0.7231,8.3177,8.0163,0
137852,npp,516,3239,7.94008636474609,5.64878082275391,-0.298895210027695,3670176,517,2580,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-09-14 02:00:39.736120,-80.07782479985697,53.240222823536755,45.15699668357298,1.300859415471329e-20,15.0,53.27,1.9513309067639726,53.35,7.1309,10.375,14.5534,0.8266,7.3276,6.5629,0
138038,npp,2877,2548,7.7805323600769,5.65258741378784,-0.292991191148758,3670176,2877,2061,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-09-15 01:41:49.427998,-79.63438188876248,28.124033264463712,24.656478628509873,1.4678193651407561e-27,12.0,28.14,1.184412938166907,28.33,6.8216,8.636,11.0782,0.993,7.8532,7.726,0
138230,npp,2161,1862,3.90167951583862,5.64927911758423,-0.296060770750046,3670176,2161,1436,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-09-16 01:23:00.896833,98.13147543213749,10.00115236643973,8.841102907589331,3.205937708012138e-33,9.0,-9.98,1.0,-9.69,6.6131,8.3568,10.7927,1.0262,4.1203,4.0038,0
143099,npp,189,2999,8.62985897064209,5.64839601516724,-0.298606067895889,3670176,188,2416,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-10-11 01:54:06.399036,-79.91979735452571,46.13497438843804,39.646033511754666,8.578520176316258e-06,14.0,46.15,1.5732132722552272,46.6,8.14,10.2259,12.927,0.8386,7.5609,7.237,0
143878,npp,408,267,15.697039604187,5.64823722839355,-0.292387336492538,3670176,408,138,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-10-15 00:38:50.588321,97.67697033675255,65.89428284301349,53.87397522765254,3.151456642248464e-33,2.0,-65.84,3.0,-65.74,9.7578,11.8595,15.697,0.7231,9.8546,11.3503,0
143889,npp,2381,3910,3.86504507064819,5.65137529373169,-0.292926073074341,3670176,2379,3121,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-10-15 02:19:13.415617,-79.33902642870177,67.49116965199532,54.84024300422584,1.3212392207510688e-27,18.0,67.52,3.3166247903554,67.7,5.993,8.8515,14.6835,0.9688,7.072,3.7445,0
145084,npp,132,3461,9.56226062774658,5.65076160430908,-0.293410927057266,3670176,134,2805,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-10-21 02:06:46.996501,-79.83042346366256,58.791759668533096,49.19076051754745,3.980846832434234e-24,16.0,58.82,2.253202848596432,59.01,8.2057,10.5456,12.4551,0.8132,8.139,7.7758,0
145283,npp,2490,2774,5.05446004867554,5.65149021148682,-0.295619010925293,3670176,2490,2230,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-10-22 01:47:58.499164,-80.0122699109314,37.99577532029738,33.00873639561659,1.1381611528986992e-17,13.0,38.02,1.357151599901897,38.3,7.864,10.2877,13.2076,0.8336,4.7194,4.2132,0
148798,npp,1778,1409,6.58679914474487,5.65156698226929,-0.297864407300949,3670176,1779,1059,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-11-09 01:10:28.743236,98.40248572155511,33.31005549230085,29.07556214691106,3.224841529456416e-07,7.0,-33.28,1.2365102219381485,-33.26,7.2772,9.6887,12.8858,0.8851,6.0668,5.8299,0
149210,npp,2322,3694,15.6079549789429,5.64770889282227,-0.292743146419525,3670176,2325,2988,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-11-11 02:13:12.815677,-79.76708660768863,63.633343421919065,52.45614553049556,1.5879395959072933e-12,17.0,63.67,2.7445598364131496,63.75,7.4875,11.0528,15.5298,0.7759,10.2351,12.1096,0
149775,npp,206,1638,5.67893314361572,5.65176486968994,-0.292732417583466,3670176,206,1234,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-11-14 01:16:45.567846,96.97970309383122,22.347380545950866,19.661855550466246,1.4421143674583283e-34,8.0,-22.32,1.0837787002826917,-22.26,8.067,9.4349,11.6684,0.9089,5.1098,5.1616,0
149961,npp,2561,950,8.20912742614746,5.65315389633179,-0.29568412899971,3670176,2564,703,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-11-15 00:57:57.082571,98.56137441165421,49.983094937107616,42.66607033243594,5.285791737879638e-33,5.0,-49.96,1.7549928774784245,-49.96,8.9391,11.5452,13.6149,0.7428,6.6745,6.0975,0
150147,npp,1823,274,8.65549182891846,5.65307855606079,-0.297866433858871,3670176,1829,143,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-11-16 00:39:05.042787,97.59951609525214,65.76592459631378,53.798011263496356,6.507331089001769e-31,2.0,-65.72,3.0,-65.74,9.7578,11.8595,15.697,0.7231,7.5074,6.2586,0
150161,npp,741,3919,9.47876739501953,5.64719533920288,-0.299032509326935,3670176,743,3126,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-11-16 02:19:29.651274,-79.50816693121867,67.63294563417787,54.925812989055906,6.497367014378323e-32,18.0,67.66,3.3166247903554,67.7,5.993,8.8515,14.6835,0.9688,8.7646,9.1832,0
150348,npp,45,3241,8.45585823059082,5.64814901351929,-0.296272993087769,3670176,43,2582,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-11-17 02:00:41.168960,-79.88261862059966,53.307818859017,45.20430986100813,5.577596204185948e-31,15.0,53.32,1.9513309067639726,53.35,7.1309,10.375,14.5534,0.8266,7.5919,6.9892,0
150533,npp,2397,2551,5.99501705169678,5.64732027053833,-0.293793320655823,3670176,2396,2063,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-11-18 01:41:52.684221,-79.40642875888065,28.26386215984587,24.7752738212668,8.817954977555935e-28,12.0,28.28,1.184412938166907,28.33,6.8216,8.636,11.0782,0.993,6.3457,5.953,0
151274,npp,1516,3467,6.51300144195557,5.64792346954346,-0.296454638242722,3670176,1514,2811,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-11-22 02:06:58.008975,-79.82589326205856,58.93502706630139,49.29353159698489,1.0629105950170592e-11,16.0,58.96,2.3545700244418297,59.01,8.2057,10.5456,12.4551,0.8132,6.8628,5.2962,0
151404,npp,805,2780,8.03065824508667,5.64774703979492,-0.294516295194626,3670176,805,2236,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-11-23 01:48:10.477876,-80.41963075810662,38.269573902576795,33.23804696714024,0.000265166782655038,13.0,38.26,1.357151599901897,38.3,7.864,10.2877,13.2076,0.8336,6.9123,6.694,0
154271,npp,1445,2778,7.83983850479126,5.64863538742065,-0.298481702804565,3670176,1445,2235,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-09 01:48:09.735820,-80.237154286888,38.178041729675506,33.163778994322975,9.859399022347448e-06,13.0,38.18,1.357151599901897,38.3,7.864,10.2877,13.2076,0.8336,6.7717,6.535,0
154463,npp,733,2092,5.07628440856934,5.65318584442139,-0.297131538391113,3670176,734,1657,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-10 01:29:19.412722,-71.91463460259492,3.4156760593294497,3.0225470691533096,2.0457410928163213e-14,10.0,3.37,1.0,3.54,7.179,8.5754,10.9127,1.0,5.0763,5.0763,0
154662,npp,17,1407,6.55728149414062,5.64884042739868,-0.297119528055191,3670176,18,1058,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-11 01:10:30.865491,98.39272685116843,33.3738156012342,29.133068644237884,2.3530528956841807e-22,7.0,-33.37,1.2365102219381485,-33.26,7.2772,9.6887,12.8858,0.8851,6.043,5.8038,0
154860,npp,2366,717,8.41636657714844,5.6528468132019,-0.298895806074142,3670176,2364,499,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-12 00:51:38.757023,97.52878624012308,56.31742070926672,47.42744361374217,8.847087726965029e-29,4.0,-56.32,2.0682789409984763,-56.21,8.7763,12.7162,16.5509,0.6744,6.4965,5.6758,0
10169,npp,1625,44,9.01464366912842,5.65224456787109,-0.294228345155716,3670176,1625,17,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-13 00:32:48.428108,97.60677200050007,69.53941433068026,56.01210735674923,1.000891754436463e-33,1.0,-69.55,3.5496478698597698,-69.46,9.1336,13.0064,16.6448,0.6593,7.4509,5.9436,0
155067,npp,552,3690,4.40148115158081,5.65042448043823,-0.298631101846695,3670176,552,2986,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-13 02:13:13.031318,-79.79336411025315,63.60505846997156,52.44686838296737,1.61070508724018e-29,17.0,63.59,2.7445598364131496,63.75,7.4875,11.0528,15.5298,0.7759,6.152,3.4149,0
155242,npp,2907,3008,9.8348217010498,5.64708089828491,-0.29382249712944,3670176,2906,2422,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-14 01:54:24.479200,-79.9141427010843,46.45228513230304,39.90210907618641,2.3726174003375666e-32,14.0,46.44,1.646109783506203,46.6,8.14,10.2259,12.927,0.8386,8.3379,8.2475,0
155612,npp,1482,1634,6.32309627532959,5.64903497695923,-0.296985357999802,3670176,1482,1231,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-16 01:16:45.599266,97.5684885329825,22.526045682333024,19.81935279267387,6.540665444198204e-31,8.0,-22.53,1.0837787002826917,-22.26,8.067,9.4349,11.6684,0.9089,5.7042,5.7471,0
155794,npp,761,944,9.0228271484375,5.6497859954834,-0.297922074794769,3670176,761,699,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-17 00:57:55.265306,98.04111046419433,50.12294152471821,42.779253304166,4.76545443437063e-27,5.0,-50.14,1.7549928774784245,-49.96,8.9391,11.5452,13.6149,0.7428,7.1382,6.7019,0
156351,npp,602,2546,6.74781847000122,5.65004205703735,-0.296576619148254,3670176,602,2060,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-20 01:41:50.623432,-79.78837969394533,28.05902410734223,24.60159058328697,1.547242418884537e-17,12.0,28.05,1.184412938166907,28.33,6.8216,8.636,11.0782,0.993,6.9812,6.7005,0
156528,npp,2944,1859,6.63092708587646,5.64792346954346,-0.298635721206665,3670176,2944,1434,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2012-12-21 01:23:00.291952,95.1884671191593,10.148185989966832,8.97114935955706,2.2385063272663429e-10,9.0,-10.15,1.0,-9.69,6.6131,8.3568,10.7927,1.0262,6.8496,6.8044,0
169122,npp,2814,1166,7.41743040084839,5.65316963195801,-0.298496335744858,3670176,2813,860,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-07 01:04:03.951518,97.37826678548261,42.89745137198777,37.04301126890764,1.8615705665063537e-08,6.0,-42.9,1.4867838833500562,-42.39,8.3896,10.6747,13.2369,0.8033,6.3847,5.9588,0
169301,npp,2088,484,7.03771209716797,5.65262174606323,-0.296168982982635,3670176,2088,289,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-08 00:45:13.635324,97.76599810036964,61.64042349608557,51.14907811807064,6.852310833982647e-17,3.0,-61.66,2.5331140255951103,-61.32,9.7604,12.3726,15.287,0.6931,6.4694,4.8779,0
169494,npp,279,3455,6.61513996124268,5.65234994888306,-0.296046882867813,3670176,280,2800,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-09 02:06:47.923354,-79.70587233742573,58.68358501978907,49.12302341522482,2.536945818952743e-15,16.0,58.68,2.253202848596432,59.01,8.2057,10.5456,12.4551,0.8132,6.8311,5.3793,0
169669,npp,2644,2768,6.48931884765625,5.65061330795288,-0.296229392290115,3670176,2645,2224,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-10 01:47:59.391373,-80.557889132079,37.79149270025991,32.84369340375342,1.7425491811638474e-23,13.0,37.78,1.357151599901897,38.3,7.864,10.2877,13.2076,0.8336,5.7766,5.4092,0
169852,npp,1913,2082,5.61510944366455,5.65203809738159,-0.29289522767067,3670176,1913,1647,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-11 01:29:09.079536,-78.6737301646524,2.810590592867672,2.487279232776677,4.315662114210963e-30,10.0,2.79,1.0,3.54,7.179,8.5754,10.9127,1.0,5.6151,5.6151,0
170032,npp,1193,1395,7.03143310546875,5.64967107772827,-0.2990363240242,3670176,1193,1049,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-12 01:10:18.767201,97.79458053609821,33.902712128906444,29.581150963157175,3.34424400047679e-34,7.0,-33.9,1.2937979144666532,-33.26,7.2772,9.6887,12.8858,0.8851,6.5216,6.2235,0
170208,npp,468,707,8.84736728668213,5.6479549407959,-0.2944096326828,3670176,469,488,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-13 00:51:28.451820,98.1070158785377,56.55781679396492,47.602951751036805,2.302217355297812e-33,4.0,-56.57,2.1127631471468895,-56.21,8.7763,12.7162,16.5509,0.6744,6.7443,5.9664,0
11465,npp,2811,32,8.7787036895752,5.64668798446655,-0.296159505844116,3670176,2809,12,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-14 00:32:36.353883,97.57051800640127,69.72109900477923,56.11344287527155,6.949746020135855e-31,1.0,-69.73,3.5496478698597698,-69.46,9.1336,13.0064,16.6448,0.6593,7.3844,5.788,0
170584,npp,1016,2996,5.79336166381836,5.65138530731201,-0.294934540987015,3670176,1016,2413,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-15 01:54:12.416705,-80.13484034136359,46.05487663253093,39.58638328995378,1.8976955816548162e-31,14.0,46.04,1.5732132722552272,46.6,8.14,10.2259,12.927,0.8386,5.758,4.8583,0
170769,npp,311,2308,5.87906694412231,5.65008020401001,-0.296844840049744,3670176,311,1860,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-16 01:35:23.870042,-80.52972229127339,15.71507330952893,13.869766867743138,4.527289577408046e-28,11.0,15.72,1.0442604737599883,16.565,6.8236,8.3846,10.4436,1.0228,6.1761,6.0129,0
170948,npp,2682,1624,6.90220499038696,5.64736795425415,-0.292903691530228,3670176,2682,1222,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-17 01:16:35.324036,98.08437418947689,23.031568367515696,20.257833986129658,6.665751177531437e-23,8.0,-23.05,1.0837787002826917,-22.26,8.067,9.4349,11.6684,0.9089,6.2385,6.2734,0
171131,npp,1959,935,6.55543088912964,5.65165233612061,-0.29309207201004,3670176,1960,693,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-18 00:57:46.774586,97.90143352431849,50.39321196341504,42.98600212939835,2.422213118426333e-16,5.0,-50.41,1.7549928774784245,-49.96,8.9391,11.5452,13.6149,0.7428,5.7323,4.8692,0
171314,npp,1249,259,7.32293224334717,5.65069437026978,-0.292076528072357,3670176,1253,133,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-19 00:38:58.224004,97.86520381707741,65.97235774525737,53.931994570214215,5.3718549435969265e-09,2.0,-65.99,3.0,-65.74,9.7578,11.8595,15.697,0.7231,7.0632,5.2951,0
171327,npp,150,3905,3.57850503921509,5.65324687957764,-0.2976054251194,3670176,151,3119,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-19 02:19:21.047753,-79.47501652921558,67.45303170396988,54.82822317306306,2.4756467395214484e-19,18.0,67.44,3.3166247903554,67.7,5.993,8.8515,14.6835,0.9688,6.9856,3.4669,0
171504,npp,2538,3229,4.07060742378235,5.64619541168213,-0.29341533780098,3670176,2537,2568,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-20 02:00:34.277438,-79.53590755184779,53.02560514640289,44.9976461291746,1.6351060116972079e-12,15.0,53.0,1.9513309067639726,53.35,7.1309,10.375,14.5534,0.8266,5.3446,3.3646,0
171692,npp,1844,2539,5.64444160461426,5.65331125259399,-0.297097980976105,3670176,1845,2055,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-01-21 01:41:47.503519,-80.63282841854773,27.725452802397346,24.314443711639893,4.0298917982381265e-05,12.0,27.72,1.184412938166907,28.33,6.8216,8.636,11.0782,0.993,6.0497,5.6049,0
174665,npp,2678,2549,4.89489126205444,5.65223169326782,-0.293108880519867,3670176,2679,2062,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-02-06 01:42:07.910630,-79.96113036763215,28.187451833712235,24.70962964827726,1.0425493919442047e-09,12.0,28.19,1.184412938166907,28.33,6.8216,8.636,11.0782,0.993,5.4168,4.8606,0
174858,npp,1978,1863,6.61306810379028,5.64716053009033,-0.298524737358093,3670176,1978,1438,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-02-07 01:23:19.343427,96.85037039008468,9.906315514983088,8.757019558359854,3.3484905646628263e-18,9.0,-9.92,1.0,-9.69,6.6131,8.3568,10.7927,1.0262,6.8317,6.7861,0
12779,npp,1360,50,8.83799839019775,5.64854621887207,-0.298344224691391,3670176,1365,21,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-02-15 00:33:13.571975,97.37312675928736,69.45270868750407,55.95451125456905,5.688027816627015e-22,1.0,-69.46,3.5496478698597698,-69.46,9.1336,13.0064,16.6448,0.6593,7.4011,5.8271,0
176415,npp,271,3694,8.09976196289062,5.64649534225464,-0.293344676494598,3670176,268,2988,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-02-15 02:13:38.172424,-79.49549327896025,63.69050382225334,52.49410233164993,1.8875521337240968e-28,17.0,63.67,2.7445598364131496,63.75,7.4875,11.0528,15.5298,0.7759,7.4995,6.2843,0
177205,npp,544,953,6.11558151245117,5.64910984039307,-0.296664267778397,3670176,547,706,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-02-19 00:58:25.599905,97.51067808979994,49.871643694022744,42.578534306592665,0.0002859593060666444,5.0,-49.87,1.7549928774784245,-49.96,8.9391,11.5452,13.6149,0.7428,5.4816,4.5425,0
177417,npp,1804,3921,8.38613700866699,5.64729404449463,-0.297197222709656,3670176,1802,3127,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-02-20 02:19:59.823060,-79.21859287037596,67.70711395369952,54.9668751394436,2.2239621285484032e-07,18.0,67.69,3.3166247903554,67.7,5.993,8.8515,14.6835,0.9688,8.4351,8.1246,0
180210,npp,2060,1649,5.79332971572876,5.65201854705811,-0.297926932573318,3670176,2060,1244,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-03-06 01:17:34.085133,97.94568315562483,21.738256099963028,19.131810761783814,8.330132768721858e-05,8.0,-21.74,1.0837787002826917,-22.26,8.067,9.4349,11.6684,0.9089,5.2153,5.2656,0
181209,npp,516,1879,3.58890128135681,5.65250825881958,-0.295703172683716,3670176,516,1453,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-03-11 01:23:57.459035,98.82157973150142,9.000435232849773,7.957554663244686,2.8514346360358248e-31,9.0,-8.99,1.0,-9.69,6.6131,8.3568,10.7927,1.0262,3.8076,3.6828,0
181405,npp,2882,1194,6.37301111221313,5.64978790283203,-0.296769589185715,3670176,2883,883,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-03-12 01:05:08.861656,98.25765050887058,41.908464939073,36.233126440370924,1.3509390814357896e-34,6.0,-41.88,1.4867838833500562,-42.39,8.3896,10.6747,13.2369,0.8033,5.6822,5.1197,0
181609,npp,2171,512,9.20451831817627,5.6489143371582,-0.299441248178482,3670176,2170,312,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-03-13 00:46:18.488754,97.69865510643476,61.08943414777084,50.77093428777986,2.4276347696763566e-33,3.0,-61.07,2.5331140255951103,-61.32,9.7604,12.3726,15.287,0.6931,7.3248,6.3797,0
187318,npp,2784,2573,8.21196174621582,5.64745998382568,-0.297727525234222,3670176,2783,2080,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-04-11 01:43:14.882495,-78.98779273433995,29.313021869036476,25.67659259415889,2.8595612321805543e-32,12.0,29.32,1.184412938166907,28.33,6.8216,8.636,11.0782,0.993,8.2174,8.1544,0
187506,npp,2079,1887,9.59607315063477,5.65058422088623,-0.296178847551346,3670176,2079,1460,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-04-12 01:24:26.294793,95.05225382174125,8.550453335834142,7.561160531771447,7.030917140615038e-32,9.0,-8.53,1.0,-9.69,6.6131,8.3568,10.7927,1.0262,9.8147,9.8472,0
188097,npp,1911,3490,11.7901582717896,5.64769315719604,-0.293459266424179,3670176,1911,2831,196611,3866787,5299,gha_accra_51_42,5.65,-0.29583333,51,42,gha_accra,2013-04-15 02:08:23.359005,-79.87808092843736,59.476779107871145,49.676623682062456,6.520443438848742e-28,16.0,59.47,2.3545700244418297,59.01,8.2057,10.5456,12.4551,0.8132,9.104,9.5875,0
