lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.755,0.751,0.882
2,0.547,0.607,0.731
3,0.423,0.483,0.588
4,0.336,0.377,0.445
5,0.26,0.287,0.3
6,0.203,0.211,0.17
7,0.159,0.149,0.059
8,0.123,0.099,-0.035
9,0.094,0.059,-0.112
10,0.063,0.028,-0.174
11,0.036,0.005,-0.223
12,0.019,-0.011,-0.259
13,0.002,-0.02,-0.285
14,-0.009,-0.025,-0.303
15,-0.019,-0.025,-0.312
16,-0.022,-0.022,-0.312
17,-0.026,-0.016,-0.305
18,-0.025,-0.008,-0.288
19,-0.022,0.001,-0.262
20,-0.015,0.011,-0.225
21,-0.004,0.021,-0.175
22,0.007,0.032,-0.113
23,0.015,0.042,-0.037
24,0.018,0.051,0.049
25,0.032,0.059,0.145
26,0.055,0.061,0.247
27,0.091,0.064,0.35
28,0.097,0.067,0.427
29,0.094,0.069,0.472
30,0.106,0.072,0.484
31,0.113,0.072,0.453
32,0.108,0.072,0.381
33,0.085,0.069,0.282
34,0.064,0.065,0.18
35,0.058,0.058,0.087
36,0.052,0.051,-0.003
37,0.033,0.042,-0.087
38,0.02,0.033,-0.155
39,0.013,0.024,-0.207
40,0.002,0.016,-0.249
41,-0.011,0.01,-0.282
42,-0.017,0.004,-0.306
43,-0.02,-0.001,-0.32
44,-0.02,-0.005,-0.327
45,-0.021,-0.007,-0.328
46,-0.016,-0.008,-0.321
47,-0.014,-0.007,-0.307
48,-0.008,-0.005,-0.284
49,-0.006,-0.002,-0.252
50,-0.0,0.003,-0.208
51,0.006,0.009,-0.15
52,0.004,0.016,-0.082
53,0.007,0.022,0.002
54,0.018,0.028,0.099
55,0.046,0.033,0.204
56,0.059,0.038,0.301
57,0.076,0.041,0.392
58,0.08,0.042,0.459
59,0.078,0.043,0.49
60,0.074,0.043,0.48
61,0.051,0.042,0.422
62,0.039,0.04,0.34
63,0.028,0.037,0.243
64,0.019,0.034,0.14
65,0.013,0.03,0.041
66,0.015,0.024,-0.04
67,0.016,0.019,-0.109
68,0.01,0.014,-0.168
69,0.003,0.009,-0.215
70,-0.003,0.005,-0.252
71,-0.007,0.002,-0.279
72,-0.013,-0.001,-0.298
73,-0.014,-0.002,-0.307
74,-0.009,-0.003,-0.308
75,-0.005,-0.002,-0.303
76,-0.002,-0.001,-0.291
77,0.001,0.002,-0.271
78,0.008,0.006,-0.241
79,0.013,0.011,-0.202
80,0.017,0.017,-0.153
81,0.021,0.024,-0.092
82,0.036,0.03,-0.014
83,0.03,0.035,0.065
84,0.026,0.04,0.15
85,0.034,0.044,0.242
86,0.056,0.047,0.338
87,0.063,0.049,0.411
88,0.06,0.051,0.452
89,0.069,0.052,0.466
90,0.081,0.052,0.446
91,0.06,0.052,0.374
92,0.047,0.05,0.284
93,0.043,0.048,0.193
94,0.042,0.044,0.101
95,0.038,0.039,0.013
96,0.03,0.033,-0.067
97,0.027,0.027,-0.131
98,0.026,0.021,-0.183
99,0.017,0.014,-0.226
100,0.008,0.008,-0.259
101,-0.001,0.001,-0.283
102,-0.008,-0.004,-0.3
103,-0.015,-0.009,-0.31
104,-0.019,-0.014,-0.311
105,-0.021,-0.018,-0.303
106,-0.023,-0.021,-0.288
107,-0.025,-0.023,-0.264
108,-0.026,-0.023,-0.23
109,-0.025,-0.023,-0.184
110,-0.026,-0.021,-0.127
111,-0.025,-0.018,-0.06
112,-0.026,-0.015,0.016
113,-0.025,-0.011,0.1
114,-0.01,-0.007,0.192
115,-0.021,-0.004,0.268
116,-0.019,-0.002,0.338
117,0.006,0.0,0.403
118,0.028,0.002,0.44
119,0.025,0.005,0.429
120,0.015,0.007,0.385
121,0.02,0.008,0.323
122,0.027,0.009,0.244
123,0.019,0.009,0.153
124,0.012,0.008,0.064
125,0.011,0.006,-0.016
126,0.01,0.003,-0.087
127,0.005,-0.001,-0.148
128,-0.001,-0.005,-0.197
129,-0.009,-0.009,-0.237
130,-0.02,-0.013,-0.269
131,-0.029,-0.018,-0.293
132,-0.035,-0.022,-0.307
133,-0.037,-0.026,-0.311
134,-0.036,-0.028,-0.307
135,-0.035,-0.03,-0.294
136,-0.034,-0.031,-0.273
137,-0.031,-0.031,-0.243
138,-0.026,-0.03,-0.205
139,-0.021,-0.028,-0.157
140,-0.023,-0.025,-0.1
141,-0.029,-0.02,-0.034
142,-0.033,-0.015,0.041
143,-0.03,-0.009,0.122
144,-0.016,-0.004,0.206
145,-0.002,0.001,0.284
146,0.009,0.006,0.35
147,0.014,0.012,0.391
148,0.022,0.017,0.405
149,0.037,0.022,0.386
150,0.044,0.026,0.337
151,0.044,0.031,0.266
152,0.046,0.034,0.188
153,0.056,0.037,0.109
154,0.048,0.038,0.027
155,0.04,0.038,-0.046
156,0.033,0.037,-0.108
157,0.031,0.035,-0.158
158,0.026,0.033,-0.199
159,0.024,0.031,-0.23
160,0.021,0.029,-0.252
161,0.017,0.026,-0.267
162,0.015,0.022,-0.274
163,0.016,0.019,-0.272
164,0.017,0.015,-0.262
165,0.015,0.011,-0.244
166,0.013,0.007,-0.218
167,0.011,0.004,-0.182
168,0.007,0.002,-0.138
169,0.001,0.0,-0.083
170,-0.009,-0.001,-0.019
171,-0.013,-0.001,0.058
172,-0.013,-0.002,0.146
173,-0.017,-0.002,0.233
174,-0.02,-0.002,0.315
175,-0.011,-0.003,0.388
176,0.002,-0.004,0.442
177,0.004,-0.005,0.457
178,0.007,-0.006,0.442
179,0.006,-0.008,0.398
180,0.012,-0.009,0.332
181,0.0,-0.011,0.245
182,-0.009,-0.013,0.154
183,-0.009,-0.014,0.069
184,-0.006,-0.016,-0.008
185,-0.006,-0.016,-0.077
186,-0.011,-0.015,-0.137
187,-0.012,-0.013,-0.186
188,-0.013,-0.011,-0.225
189,-0.016,-0.007,-0.256
190,-0.02,-0.003,-0.278
191,-0.022,0.002,-0.291
192,-0.02,0.007,-0.295
193,-0.015,0.012,-0.289
194,-0.008,0.016,-0.275
195,0.003,0.019,-0.252
196,0.015,0.023,-0.22
197,0.027,0.027,-0.178
198,0.037,0.03,-0.126
199,0.048,0.032,-0.063
200,0.049,0.034,0.008
201,0.045,0.036,0.085
202,0.048,0.035,0.17
203,0.058,0.034,0.257
204,0.067,0.031,0.333
205,0.064,0.028,0.388
206,0.055,0.022,0.425
207,0.042,0.017,0.437
208,0.028,0.01,0.411
209,-0.009,0.004,0.347
210,-0.029,-0.004,0.272
211,-0.034,-0.012,0.191
212,-0.039,-0.019,0.103
213,-0.052,-0.026,0.015
214,-0.052,-0.031,-0.059
215,-0.046,-0.035,-0.12
216,-0.04,-0.036,-0.169
217,-0.039,-0.036,-0.21
218,-0.041,-0.033,-0.242
219,-0.042,-0.029,-0.267
220,-0.038,-0.023,-0.283
221,-0.033,-0.017,-0.291
222,-0.026,-0.01,-0.29
223,-0.014,-0.003,-0.28
224,-0.001,0.004,-0.262
225,0.011,0.01,-0.235
226,0.023,0.017,-0.2
227,0.032,0.023,-0.155
228,0.041,0.029,-0.1
229,0.051,0.033,-0.036
230,0.058,0.035,0.038
231,0.063,0.035,0.12
232,0.063,0.033,0.204
233,0.066,0.029,0.285
234,0.061,0.023,0.353
235,0.048,0.017,0.395
236,0.015,0.01,0.399
237,-0.012,0.002,0.377
238,-0.031,-0.007,0.331
239,-0.04,-0.015,0.265
240,-0.057,-0.023,0.18
241,-0.071,-0.031,0.091
242,-0.064,-0.039,0.011
243,-0.052,-0.046,-0.06
244,-0.054,-0.053,-0.127
245,-0.051,-0.058,-0.181
246,-0.053,-0.06,-0.224
247,-0.055,-0.06,-0.259
248,-0.058,-0.058,-0.285
249,-0.059,-0.054,-0.302
250,-0.057,-0.048,-0.31
251,-0.053,-0.041,-0.31
252,-0.044,-0.033,-0.302
253,-0.033,-0.024,-0.285
254,-0.021,-0.015,-0.26
255,-0.009,-0.006,-0.229
256,0.003,0.002,-0.19
257,0.012,0.009,-0.141
258,0.021,0.016,-0.082
259,0.024,0.02,-0.012
260,0.033,0.023,0.068
261,0.044,0.023,0.157
262,0.041,0.023,0.244
263,0.034,0.021,0.324
264,0.034,0.019,0.387
265,0.041,0.015,0.426
266,0.045,0.01,0.429
267,0.031,0.006,0.394
268,0.004,0.001,0.329
269,-0.019,-0.005,0.25
270,-0.034,-0.012,0.165
271,-0.044,-0.018,0.08
272,-0.049,-0.023,0.001
273,-0.05,-0.028,-0.069
274,-0.05,-0.033,-0.128
275,-0.045,-0.037,-0.176
276,-0.044,-0.039,-0.216
277,-0.042,-0.04,-0.248
278,-0.042,-0.039,-0.271
279,-0.041,-0.036,-0.286
280,-0.041,-0.033,-0.294
281,-0.035,-0.028,-0.293
282,-0.024,-0.022,-0.285
283,-0.016,-0.016,-0.27
284,-0.005,-0.009,-0.248
285,0.005,-0.001,-0.217
286,0.011,0.006,-0.178
287,0.018,0.013,-0.13
288,0.03,0.02,-0.067
289,0.039,0.027,0.009
290,0.039,0.033,0.092
291,0.032,0.037,0.176
292,0.046,0.039,0.268
293,0.051,0.039,0.348
294,0.052,0.039,0.405
295,0.025,0.038,0.421
296,0.033,0.037,0.413
297,0.049,0.034,0.375
298,0.05,0.031,0.308
299,0.016,0.028,0.213
300,0.008,0.024,0.126
301,0.013,0.018,0.046
302,0.011,0.01,-0.031
303,0.003,0.002,-0.102
304,-0.002,-0.005,-0.16
305,-0.011,-0.012,-0.207
306,-0.013,-0.019,-0.242
307,-0.021,-0.024,-0.269
308,-0.024,-0.027,-0.286
309,-0.027,-0.03,-0.296
310,-0.03,-0.031,-0.299
311,-0.033,-0.03,-0.295
312,-0.035,-0.029,-0.286
313,-0.036,-0.026,-0.267
314,-0.032,-0.022,-0.24
315,-0.027,-0.018,-0.203
316,-0.024,-0.013,-0.156
317,-0.023,-0.007,-0.099
318,-0.026,-0.002,-0.033
319,-0.024,0.004,0.046
320,-0.008,0.008,0.14
321,0.007,0.014,0.239
322,0.01,0.018,0.328
323,0.03,0.021,0.401
324,0.063,0.023,0.455
325,0.089,0.025,0.472
326,0.064,0.027,0.431
327,0.054,0.027,0.368
328,0.043,0.025,0.291
329,0.035,0.023,0.207
330,0.019,0.018,0.115
331,0.003,0.011,0.027
332,-0.005,0.004,-0.049
333,-0.009,-0.004,-0.113
334,-0.016,-0.011,-0.166
335,-0.026,-0.017,-0.21
336,-0.03,-0.023,-0.241
337,-0.035,-0.027,-0.265
338,-0.038,-0.03,-0.281
339,-0.041,-0.032,-0.291
340,-0.042,-0.032,-0.294
341,-0.04,-0.032,-0.291
342,-0.036,-0.029,-0.279
343,-0.035,-0.025,-0.261
344,-0.032,-0.019,-0.233
345,-0.03,-0.011,-0.196
346,-0.025,-0.003,-0.148
347,-0.016,0.007,-0.088
348,-0.004,0.017,-0.016
349,0.009,0.027,0.066
350,0.029,0.036,0.154
351,0.055,0.043,0.247
352,0.075,0.048,0.331
353,0.099,0.052,0.393
354,0.12,0.055,0.427
355,0.095,0.056,0.418
356,0.088,0.056,0.385
357,0.068,0.055,0.316
358,0.045,0.053,0.224
359,0.031,0.048,0.127
360,0.03,0.04,0.039
361,0.031,0.029,-0.039
362,0.019,0.017,-0.109
363,0.004,0.005,-0.165
364,-0.007,-0.007,-0.208
365,-0.019,-0.017,-0.241
366,-0.028,-0.025,-0.265
367,-0.039,-0.032,-0.282
368,-0.04,-0.036,-0.288
369,-0.045,-0.039,-0.29
370,-0.051,-0.039,-0.286
371,-0.057,-0.037,-0.274
372,-0.054,-0.033,-0.253
373,-0.05,-0.028,-0.226
374,-0.044,-0.02,-0.19
375,-0.03,-0.011,-0.141
376,-0.022,0.001,-0.083
377,-0.023,0.014,-0.015
378,-0.015,0.026,0.067
379,-0.001,0.037,0.16
380,0.025,0.047,0.256
381,0.048,0.056,0.346
382,0.101,0.063,0.434
383,0.14,0.068,0.496
384,0.162,0.071,0.514
385,0.132,0.072,0.474
386,0.093,0.07,0.403
387,0.063,0.065,0.315
388,0.041,0.058,0.215
389,0.019,0.049,0.115
390,0.0,0.038,0.024
391,-0.009,0.025,-0.05
392,-0.013,0.011,-0.112
393,-0.015,-0.003,-0.162
394,-0.018,-0.016,-0.201
395,-0.022,-0.027,-0.232
396,-0.023,-0.036,-0.255
397,-0.028,-0.041,-0.272
398,-0.029,-0.04,-0.281
399,-0.026,-0.031,-0.283
400,-0.022,-0.013,-0.277
