lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.869,0.872,0.89
2,0.776,0.807,0.785
3,0.72,0.754,0.695
4,0.688,0.711,0.619
5,0.663,0.677,0.549
6,0.646,0.651,0.492
7,0.637,0.631,0.449
8,0.63,0.616,0.417
9,0.621,0.606,0.392
10,0.617,0.599,0.374
11,0.613,0.595,0.357
12,0.607,0.593,0.342
13,0.604,0.592,0.332
14,0.599,0.593,0.325
15,0.599,0.594,0.325
16,0.598,0.596,0.327
17,0.592,0.598,0.329
18,0.588,0.599,0.333
19,0.587,0.6,0.341
20,0.589,0.601,0.354
21,0.599,0.6,0.378
22,0.597,0.6,0.399
23,0.586,0.599,0.422
24,0.582,0.597,0.456
25,0.586,0.594,0.502
26,0.586,0.59,0.551
27,0.581,0.587,0.596
28,0.58,0.585,0.636
29,0.581,0.584,0.663
30,0.58,0.582,0.665
31,0.581,0.581,0.644
32,0.595,0.58,0.613
33,0.594,0.579,0.564
34,0.585,0.577,0.509
35,0.57,0.575,0.453
36,0.564,0.574,0.412
37,0.566,0.572,0.383
38,0.561,0.57,0.356
39,0.555,0.568,0.335
40,0.554,0.565,0.322
41,0.565,0.563,0.321
42,0.569,0.561,0.316
43,0.571,0.559,0.31
44,0.57,0.557,0.303
45,0.573,0.556,0.304
46,0.563,0.554,0.301
47,0.549,0.553,0.297
48,0.544,0.552,0.298
49,0.54,0.551,0.302
50,0.545,0.551,0.317
51,0.543,0.55,0.334
52,0.542,0.55,0.359
53,0.544,0.55,0.394
54,0.545,0.549,0.436
55,0.545,0.549,0.483
56,0.548,0.549,0.534
57,0.55,0.549,0.582
58,0.55,0.548,0.616
59,0.544,0.546,0.627
60,0.544,0.544,0.62
61,0.553,0.542,0.597
62,0.55,0.54,0.551
63,0.547,0.538,0.496
64,0.543,0.536,0.444
65,0.536,0.534,0.397
66,0.54,0.531,0.367
67,0.542,0.529,0.343
68,0.53,0.527,0.316
69,0.517,0.524,0.292
70,0.511,0.521,0.277
71,0.512,0.518,0.27
72,0.509,0.515,0.263
73,0.503,0.512,0.255
74,0.506,0.51,0.256
75,0.507,0.509,0.259
76,0.505,0.508,0.264
77,0.505,0.507,0.27
78,0.504,0.507,0.279
79,0.499,0.507,0.288
80,0.498,0.507,0.302
81,0.501,0.507,0.324
82,0.511,0.507,0.358
83,0.515,0.508,0.396
84,0.513,0.508,0.437
85,0.51,0.508,0.481
86,0.518,0.509,0.532
87,0.52,0.509,0.573
88,0.519,0.51,0.599
89,0.515,0.51,0.601
90,0.514,0.511,0.585
91,0.512,0.511,0.549
92,0.509,0.511,0.501
93,0.512,0.511,0.458
94,0.512,0.511,0.417
95,0.506,0.511,0.379
96,0.505,0.51,0.348
97,0.501,0.51,0.322
98,0.501,0.509,0.304
99,0.504,0.509,0.291
100,0.5,0.509,0.278
101,0.5,0.509,0.268
102,0.505,0.509,0.265
103,0.512,0.509,0.266
104,0.521,0.509,0.274
105,0.52,0.509,0.277
106,0.515,0.509,0.28
107,0.519,0.51,0.291
108,0.52,0.511,0.3
109,0.518,0.511,0.312
110,0.509,0.513,0.326
111,0.508,0.514,0.351
112,0.51,0.516,0.384
113,0.507,0.517,0.42
114,0.511,0.517,0.467
115,0.513,0.518,0.512
116,0.514,0.518,0.553
117,0.516,0.518,0.584
118,0.521,0.517,0.603
119,0.523,0.517,0.597
120,0.52,0.516,0.571
121,0.515,0.515,0.529
122,0.513,0.515,0.483
123,0.511,0.514,0.435
124,0.517,0.514,0.398
125,0.521,0.514,0.367
126,0.52,0.514,0.341
127,0.518,0.513,0.32
128,0.522,0.513,0.31
129,0.519,0.512,0.301
130,0.51,0.511,0.286
131,0.506,0.51,0.276
132,0.496,0.509,0.265
133,0.496,0.508,0.264
134,0.495,0.507,0.265
135,0.501,0.506,0.273
136,0.502,0.505,0.277
137,0.51,0.505,0.288
138,0.512,0.505,0.298
139,0.515,0.506,0.316
140,0.513,0.506,0.336
141,0.515,0.507,0.364
142,0.507,0.507,0.394
143,0.501,0.508,0.434
144,0.499,0.508,0.481
145,0.498,0.508,0.527
146,0.496,0.508,0.562
147,0.5,0.507,0.587
148,0.504,0.507,0.595
149,0.514,0.507,0.587
150,0.518,0.506,0.557
151,0.517,0.505,0.514
152,0.515,0.504,0.466
153,0.51,0.502,0.419
154,0.507,0.5,0.38
155,0.503,0.498,0.348
156,0.494,0.496,0.318
157,0.492,0.494,0.298
158,0.494,0.493,0.287
159,0.488,0.491,0.273
160,0.483,0.49,0.263
161,0.478,0.49,0.254
162,0.48,0.489,0.253
163,0.483,0.488,0.254
164,0.479,0.488,0.256
165,0.487,0.487,0.268
166,0.49,0.487,0.278
167,0.486,0.487,0.281
168,0.483,0.487,0.292
169,0.486,0.487,0.313
170,0.49,0.487,0.343
171,0.491,0.487,0.376
172,0.492,0.488,0.415
173,0.496,0.489,0.46
174,0.494,0.49,0.5
175,0.493,0.49,0.539
176,0.499,0.49,0.573
177,0.493,0.49,0.583
178,0.487,0.49,0.576
179,0.485,0.489,0.552
180,0.486,0.488,0.516
181,0.488,0.487,0.473
182,0.489,0.486,0.43
183,0.485,0.485,0.387
184,0.48,0.483,0.35
185,0.482,0.481,0.324
186,0.482,0.48,0.304
187,0.481,0.479,0.288
188,0.472,0.479,0.272
189,0.47,0.478,0.262
190,0.474,0.477,0.258
191,0.476,0.477,0.255
192,0.478,0.477,0.254
193,0.477,0.477,0.257
194,0.481,0.477,0.264
195,0.479,0.478,0.269
196,0.479,0.479,0.275
197,0.477,0.48,0.285
198,0.48,0.481,0.303
199,0.476,0.482,0.319
200,0.477,0.483,0.347
201,0.483,0.484,0.384
202,0.487,0.484,0.426
203,0.488,0.484,0.469
204,0.485,0.484,0.508
205,0.485,0.484,0.543
206,0.484,0.483,0.564
207,0.484,0.482,0.567
208,0.492,0.481,0.559
209,0.484,0.479,0.523
210,0.474,0.477,0.475
211,0.475,0.474,0.432
212,0.478,0.472,0.392
213,0.478,0.469,0.356
214,0.47,0.467,0.32
215,0.464,0.464,0.292
216,0.462,0.462,0.271
217,0.456,0.46,0.254
218,0.451,0.458,0.241
219,0.455,0.457,0.234
220,0.447,0.456,0.221
221,0.445,0.455,0.215
222,0.444,0.454,0.216
223,0.45,0.453,0.226
224,0.454,0.453,0.234
225,0.452,0.453,0.239
226,0.453,0.454,0.251
227,0.454,0.454,0.265
228,0.452,0.454,0.283
229,0.454,0.455,0.306
230,0.456,0.455,0.335
231,0.459,0.455,0.372
232,0.466,0.456,0.416
233,0.47,0.456,0.462
234,0.463,0.456,0.498
235,0.457,0.455,0.524
236,0.455,0.455,0.536
237,0.459,0.454,0.535
238,0.455,0.453,0.513
239,0.449,0.452,0.475
240,0.447,0.451,0.429
241,0.441,0.449,0.378
242,0.44,0.448,0.336
243,0.442,0.446,0.302
244,0.44,0.443,0.273
245,0.442,0.44,0.254
246,0.436,0.438,0.235
247,0.432,0.435,0.224
248,0.433,0.433,0.216
249,0.433,0.432,0.21
250,0.433,0.43,0.204
251,0.434,0.429,0.205
252,0.433,0.428,0.207
253,0.434,0.427,0.215
254,0.429,0.426,0.22
255,0.421,0.426,0.224
256,0.423,0.426,0.233
257,0.424,0.425,0.247
258,0.426,0.424,0.267
259,0.428,0.424,0.292
260,0.42,0.424,0.319
261,0.411,0.424,0.353
262,0.409,0.423,0.396
263,0.407,0.423,0.439
264,0.419,0.422,0.483
265,0.428,0.42,0.513
266,0.434,0.419,0.526
267,0.431,0.418,0.512
268,0.43,0.416,0.483
269,0.426,0.415,0.442
270,0.42,0.414,0.393
271,0.41,0.412,0.343
272,0.407,0.411,0.303
273,0.405,0.41,0.271
274,0.405,0.409,0.246
275,0.407,0.409,0.228
276,0.404,0.408,0.213
277,0.402,0.407,0.202
278,0.405,0.406,0.196
279,0.408,0.405,0.191
280,0.408,0.404,0.187
281,0.398,0.403,0.18
282,0.39,0.403,0.178
283,0.389,0.403,0.185
284,0.396,0.402,0.199
285,0.404,0.402,0.212
286,0.41,0.402,0.227
287,0.417,0.403,0.247
288,0.415,0.404,0.267
289,0.411,0.405,0.292
290,0.41,0.407,0.324
291,0.41,0.408,0.364
292,0.409,0.409,0.406
293,0.404,0.409,0.445
294,0.405,0.41,0.48
295,0.408,0.41,0.502
296,0.409,0.411,0.502
297,0.404,0.411,0.478
298,0.405,0.411,0.444
299,0.408,0.411,0.403
300,0.417,0.411,0.364
301,0.422,0.41,0.327
302,0.414,0.409,0.288
303,0.409,0.409,0.257
304,0.407,0.408,0.234
305,0.407,0.408,0.217
306,0.406,0.406,0.203
307,0.406,0.406,0.193
308,0.405,0.405,0.186
309,0.404,0.405,0.182
310,0.406,0.404,0.182
311,0.405,0.404,0.186
312,0.404,0.403,0.191
313,0.405,0.402,0.198
314,0.397,0.401,0.201
315,0.397,0.4,0.211
316,0.398,0.4,0.227
317,0.398,0.4,0.246
318,0.396,0.4,0.268
319,0.397,0.4,0.298
320,0.403,0.401,0.34
321,0.404,0.401,0.384
322,0.4,0.401,0.426
323,0.407,0.401,0.469
324,0.404,0.402,0.493
325,0.399,0.402,0.5
326,0.395,0.402,0.486
327,0.395,0.402,0.456
328,0.401,0.401,0.418
329,0.401,0.401,0.375
330,0.402,0.401,0.332
331,0.406,0.401,0.296
332,0.409,0.401,0.267
333,0.414,0.4,0.248
334,0.411,0.4,0.229
335,0.406,0.399,0.212
336,0.402,0.399,0.202
337,0.395,0.399,0.19
338,0.39,0.399,0.18
339,0.388,0.399,0.173
340,0.387,0.399,0.173
341,0.394,0.4,0.184
342,0.401,0.401,0.195
343,0.399,0.403,0.2
344,0.401,0.404,0.208
345,0.408,0.406,0.222
346,0.412,0.408,0.238
347,0.405,0.409,0.251
348,0.405,0.411,0.276
349,0.41,0.412,0.311
350,0.414,0.412,0.353
351,0.413,0.413,0.397
352,0.416,0.413,0.442
353,0.419,0.413,0.478
354,0.417,0.413,0.495
355,0.413,0.412,0.49
356,0.416,0.411,0.47
357,0.423,0.41,0.437
358,0.42,0.408,0.39
359,0.408,0.407,0.339
360,0.403,0.405,0.296
361,0.408,0.402,0.268
362,0.404,0.399,0.242
363,0.396,0.396,0.217
364,0.386,0.393,0.197
365,0.377,0.391,0.183
366,0.374,0.388,0.175
367,0.375,0.386,0.171
368,0.375,0.384,0.166
369,0.373,0.382,0.16
370,0.374,0.381,0.162
371,0.38,0.379,0.172
372,0.383,0.378,0.182
373,0.391,0.377,0.195
374,0.39,0.376,0.205
375,0.382,0.375,0.212
376,0.376,0.375,0.226
377,0.377,0.375,0.249
378,0.382,0.375,0.282
379,0.376,0.375,0.316
380,0.363,0.374,0.35
381,0.359,0.374,0.391
382,0.361,0.373,0.434
383,0.368,0.372,0.466
384,0.379,0.371,0.481
385,0.371,0.37,0.46
386,0.372,0.368,0.427
387,0.373,0.366,0.385
388,0.368,0.364,0.336
389,0.359,0.362,0.287
390,0.357,0.359,0.247
391,0.357,0.356,0.219
392,0.347,0.353,0.19
393,0.343,0.35,0.171
394,0.347,0.347,0.16
395,0.351,0.344,0.155
396,0.347,0.342,0.145
397,0.342,0.34,0.135
398,0.338,0.338,0.129
399,0.339,0.338,0.129
400,0.334,0.339,0.127
