lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.772,0.761,0.889
2,0.557,0.599,0.73
3,0.421,0.461,0.566
4,0.317,0.343,0.402
5,0.225,0.245,0.243
6,0.157,0.164,0.108
7,0.1,0.099,-0.002
8,0.053,0.047,-0.088
9,0.027,0.008,-0.151
10,0.007,-0.02,-0.197
11,-0.012,-0.039,-0.231
12,-0.024,-0.05,-0.253
13,-0.03,-0.054,-0.267
14,-0.031,-0.052,-0.275
15,-0.029,-0.046,-0.277
16,-0.025,-0.036,-0.275
17,-0.027,-0.024,-0.27
18,-0.027,-0.009,-0.261
19,-0.023,0.007,-0.242
20,-0.016,0.023,-0.212
21,-0.002,0.039,-0.167
22,0.018,0.055,-0.105
23,0.041,0.069,-0.026
24,0.065,0.082,0.07
25,0.091,0.094,0.18
26,0.128,0.1,0.304
27,0.14,0.104,0.42
28,0.132,0.107,0.507
29,0.114,0.109,0.551
30,0.115,0.108,0.561
31,0.151,0.105,0.531
32,0.162,0.101,0.45
33,0.138,0.096,0.331
34,0.108,0.09,0.208
35,0.083,0.081,0.092
36,0.055,0.07,-0.013
37,0.037,0.06,-0.099
38,0.026,0.052,-0.165
39,0.015,0.045,-0.214
40,0.01,0.039,-0.246
41,0.009,0.034,-0.267
42,0.006,0.029,-0.279
43,-0.001,0.025,-0.288
44,-0.006,0.022,-0.292
45,-0.008,0.021,-0.29
46,-0.007,0.021,-0.282
47,0.003,0.023,-0.267
48,0.019,0.026,-0.244
49,0.029,0.03,-0.214
50,0.041,0.035,-0.174
51,0.058,0.04,-0.118
52,0.07,0.044,-0.048
53,0.079,0.047,0.038
54,0.084,0.051,0.141
55,0.081,0.054,0.248
56,0.066,0.056,0.351
57,0.083,0.056,0.451
58,0.11,0.053,0.524
59,0.102,0.049,0.541
60,0.048,0.043,0.494
61,-0.012,0.034,0.406
62,-0.043,0.023,0.302
63,-0.021,0.01,0.199
64,-0.005,-0.001,0.095
65,-0.007,-0.01,-0.007
66,-0.009,-0.018,-0.09
67,-0.015,-0.024,-0.156
68,-0.021,-0.028,-0.206
69,-0.024,-0.031,-0.242
70,-0.029,-0.031,-0.267
71,-0.036,-0.029,-0.285
72,-0.039,-0.024,-0.296
73,-0.038,-0.018,-0.301
74,-0.033,-0.011,-0.301
75,-0.032,-0.002,-0.298
76,-0.028,0.007,-0.29
77,-0.021,0.017,-0.274
78,-0.007,0.026,-0.249
79,0.014,0.036,-0.212
80,0.036,0.045,-0.162
81,0.056,0.052,-0.099
82,0.081,0.06,-0.017
83,0.112,0.065,0.083
84,0.143,0.066,0.197
85,0.168,0.065,0.316
86,0.165,0.063,0.422
87,0.094,0.06,0.485
88,0.027,0.057,0.511
89,0.016,0.052,0.507
90,0.027,0.045,0.47
91,0.009,0.038,0.386
92,0.009,0.03,0.279
93,-0.011,0.02,0.165
94,-0.018,0.008,0.061
95,-0.019,-0.004,-0.033
96,-0.024,-0.016,-0.112
97,-0.033,-0.025,-0.176
98,-0.038,-0.033,-0.222
99,-0.041,-0.04,-0.256
100,-0.045,-0.045,-0.278
101,-0.048,-0.049,-0.292
102,-0.051,-0.05,-0.301
103,-0.053,-0.049,-0.305
104,-0.051,-0.047,-0.305
105,-0.045,-0.042,-0.298
106,-0.038,-0.035,-0.287
107,-0.03,-0.028,-0.27
108,-0.022,-0.019,-0.244
109,-0.014,-0.011,-0.207
110,-0.006,-0.004,-0.159
111,0.006,0.001,-0.093
112,0.013,0.004,-0.011
113,0.007,0.006,0.084
114,0.007,0.01,0.19
115,0.009,0.013,0.299
116,0.03,0.014,0.406
117,0.06,0.014,0.492
118,0.064,0.013,0.524
119,0.015,0.011,0.488
120,-0.021,0.007,0.413
121,-0.017,0.002,0.326
122,-0.007,-0.003,0.225
123,-0.001,-0.006,0.117
124,-0.001,-0.009,0.015
125,-0.007,-0.013,-0.07
126,-0.014,-0.017,-0.137
127,-0.018,-0.02,-0.189
128,-0.025,-0.023,-0.229
129,-0.038,-0.025,-0.259
130,-0.047,-0.027,-0.278
131,-0.049,-0.028,-0.289
132,-0.049,-0.028,-0.295
133,-0.045,-0.027,-0.295
134,-0.04,-0.025,-0.292
135,-0.033,-0.022,-0.282
136,-0.026,-0.019,-0.268
137,-0.015,-0.015,-0.245
138,-0.004,-0.011,-0.212
139,0.008,-0.006,-0.167
140,0.02,-0.001,-0.108
141,0.032,0.004,-0.034
142,0.039,0.009,0.053
143,0.04,0.011,0.153
144,0.032,0.012,0.252
145,0.002,0.013,0.337
146,-0.021,0.015,0.407
147,-0.02,0.016,0.454
148,0.002,0.015,0.476
149,0.029,0.015,0.462
150,0.025,0.013,0.398
151,0.011,0.011,0.305
152,0.004,0.007,0.205
153,0.012,0.001,0.108
154,0.004,-0.005,0.014
155,-0.005,-0.01,-0.068
156,-0.014,-0.014,-0.133
157,-0.019,-0.018,-0.181
158,-0.023,-0.022,-0.218
159,-0.027,-0.025,-0.244
160,-0.03,-0.029,-0.261
161,-0.036,-0.032,-0.273
162,-0.04,-0.034,-0.279
163,-0.04,-0.035,-0.28
164,-0.038,-0.036,-0.276
165,-0.034,-0.035,-0.266
166,-0.031,-0.033,-0.249
167,-0.031,-0.031,-0.225
168,-0.032,-0.029,-0.192
169,-0.03,-0.027,-0.143
170,-0.029,-0.024,-0.079
171,-0.027,-0.02,0.002
172,-0.027,-0.015,0.096
173,-0.025,-0.009,0.2
174,-0.01,-0.003,0.309
175,0.014,0.001,0.409
176,0.027,0.005,0.477
177,0.015,0.009,0.498
178,-0.003,0.012,0.473
179,-0.01,0.013,0.416
180,0.003,0.013,0.341
181,0.033,0.014,0.255
182,0.048,0.015,0.158
183,0.046,0.016,0.061
184,0.039,0.013,-0.026
185,0.03,0.01,-0.098
186,0.017,0.007,-0.156
187,0.005,0.004,-0.201
188,-0.007,0.001,-0.234
189,-0.015,-0.002,-0.256
190,-0.019,-0.004,-0.27
191,-0.021,-0.006,-0.277
192,-0.022,-0.008,-0.28
193,-0.024,-0.009,-0.278
194,-0.022,-0.01,-0.271
195,-0.022,-0.01,-0.259
196,-0.021,-0.01,-0.239
197,-0.017,-0.009,-0.209
198,-0.012,-0.007,-0.167
199,-0.005,-0.005,-0.109
200,0.001,-0.002,-0.036
201,0.006,-0.0,0.052
202,0.007,0.001,0.151
203,0.007,0.003,0.255
204,-0.004,0.005,0.349
205,-0.007,0.008,0.426
206,0.018,0.011,0.478
207,0.053,0.012,0.503
208,0.063,0.014,0.485
209,0.027,0.015,0.413
210,0.02,0.014,0.322
211,0.013,0.011,0.22
212,-0.004,0.008,0.117
213,-0.01,0.004,0.025
214,-0.009,0.002,-0.053
215,-0.008,-0.0,-0.117
216,-0.012,-0.002,-0.166
217,-0.013,-0.004,-0.203
218,-0.014,-0.007,-0.23
219,-0.017,-0.011,-0.249
220,-0.02,-0.014,-0.262
221,-0.021,-0.016,-0.269
222,-0.021,-0.019,-0.27
223,-0.016,-0.02,-0.266
224,-0.013,-0.021,-0.258
225,-0.015,-0.022,-0.245
226,-0.019,-0.022,-0.224
227,-0.02,-0.021,-0.191
228,-0.019,-0.02,-0.145
229,-0.016,-0.019,-0.081
230,-0.015,-0.017,-0.001
231,-0.024,-0.014,0.091
232,-0.028,-0.011,0.191
233,-0.009,-0.01,0.296
234,0.025,-0.01,0.399
235,0.011,-0.009,0.463
236,-0.017,-0.009,0.487
237,-0.038,-0.01,0.465
238,-0.05,-0.011,0.409
239,-0.027,-0.011,0.335
240,0.006,-0.01,0.244
241,0.019,-0.009,0.14
242,0.014,-0.008,0.039
243,0.002,-0.009,-0.048
244,-0.004,-0.011,-0.118
245,-0.011,-0.014,-0.173
246,-0.017,-0.016,-0.214
247,-0.021,-0.018,-0.243
248,-0.024,-0.02,-0.262
249,-0.024,-0.022,-0.275
250,-0.023,-0.023,-0.283
251,-0.023,-0.023,-0.286
252,-0.023,-0.022,-0.285
253,-0.023,-0.02,-0.279
254,-0.023,-0.018,-0.269
255,-0.019,-0.015,-0.249
256,-0.014,-0.011,-0.22
257,-0.012,-0.007,-0.179
258,-0.009,-0.002,-0.124
259,-0.002,0.002,-0.053
260,0.006,0.005,0.035
261,0.002,0.007,0.135
262,-0.011,0.01,0.236
263,-0.033,0.013,0.324
264,-0.03,0.017,0.401
265,0.021,0.02,0.462
266,0.074,0.022,0.492
267,0.086,0.023,0.468
268,0.058,0.023,0.396
269,0.049,0.023,0.303
270,0.042,0.021,0.202
271,0.036,0.017,0.1
272,0.023,0.013,0.002
273,0.006,0.01,-0.081
274,-0.007,0.007,-0.146
275,-0.014,0.002,-0.193
276,-0.022,-0.003,-0.229
277,-0.027,-0.009,-0.253
278,-0.029,-0.015,-0.268
279,-0.032,-0.02,-0.278
280,-0.033,-0.024,-0.283
281,-0.031,-0.027,-0.281
282,-0.027,-0.029,-0.275
283,-0.024,-0.029,-0.265
284,-0.022,-0.028,-0.251
285,-0.021,-0.025,-0.229
286,-0.023,-0.022,-0.197
287,-0.02,-0.018,-0.15
288,-0.016,-0.012,-0.089
289,-0.018,-0.004,-0.015
290,-0.022,0.005,0.072
291,-0.011,0.014,0.175
292,0.011,0.021,0.285
293,0.034,0.026,0.39
294,0.046,0.031,0.464
295,0.038,0.035,0.495
296,0.013,0.037,0.474
297,0.035,0.037,0.429
298,0.08,0.037,0.36
299,0.089,0.038,0.258
300,0.084,0.038,0.149
301,0.066,0.038,0.046
302,0.047,0.034,-0.042
303,0.032,0.029,-0.113
304,0.02,0.023,-0.168
305,0.006,0.018,-0.211
306,-0.006,0.013,-0.241
307,-0.013,0.007,-0.261
308,-0.016,0.003,-0.274
309,-0.017,-0.002,-0.28
310,-0.018,-0.005,-0.281
311,-0.021,-0.007,-0.279
312,-0.021,-0.008,-0.272
313,-0.016,-0.008,-0.259
314,-0.011,-0.007,-0.239
315,-0.006,-0.004,-0.211
316,-0.001,0.0,-0.172
317,0.008,0.006,-0.121
318,0.014,0.012,-0.057
319,0.022,0.018,0.021
320,0.028,0.024,0.113
321,0.01,0.031,0.207
322,-0.006,0.038,0.298
323,0.013,0.046,0.385
324,0.052,0.051,0.453
325,0.103,0.054,0.489
326,0.126,0.057,0.468
327,0.097,0.057,0.393
328,0.063,0.055,0.293
329,0.059,0.05,0.192
330,0.056,0.043,0.092
331,0.051,0.037,0.0
332,0.04,0.031,-0.076
333,0.03,0.026,-0.136
334,0.019,0.021,-0.181
335,0.013,0.016,-0.213
336,0.007,0.011,-0.235
337,-0.002,0.008,-0.251
338,-0.01,0.006,-0.262
339,-0.014,0.005,-0.268
340,-0.017,0.005,-0.269
341,-0.014,0.006,-0.264
342,-0.013,0.008,-0.257
343,-0.015,0.011,-0.245
344,-0.013,0.015,-0.224
345,-0.005,0.019,-0.19
346,0.005,0.024,-0.143
347,0.014,0.03,-0.081
348,0.029,0.038,-0.003
349,0.051,0.047,0.089
350,0.075,0.055,0.193
351,0.119,0.061,0.308
352,0.141,0.065,0.409
353,0.126,0.068,0.475
354,0.081,0.07,0.492
355,0.065,0.07,0.475
356,0.059,0.069,0.424
357,0.062,0.066,0.339
358,0.068,0.063,0.238
359,0.053,0.058,0.132
360,0.038,0.05,0.035
361,0.031,0.04,-0.044
362,0.022,0.028,-0.108
363,0.013,0.018,-0.159
364,0.004,0.009,-0.196
365,-0.001,0.0,-0.221
366,-0.006,-0.006,-0.237
367,-0.006,-0.012,-0.247
368,-0.009,-0.016,-0.253
369,-0.017,-0.018,-0.256
370,-0.025,-0.018,-0.257
371,-0.03,-0.016,-0.252
372,-0.03,-0.013,-0.242
373,-0.026,-0.007,-0.224
374,-0.022,-0.0,-0.198
375,-0.02,0.008,-0.163
376,-0.012,0.017,-0.114
377,0.009,0.026,-0.047
378,0.027,0.034,0.036
379,0.039,0.043,0.134
380,0.043,0.05,0.238
381,0.049,0.057,0.34
382,0.067,0.063,0.434
383,0.129,0.068,0.517
384,0.158,0.071,0.546
385,0.119,0.072,0.503
386,0.071,0.072,0.414
387,0.044,0.07,0.311
388,0.035,0.067,0.207
389,0.04,0.062,0.109
390,0.039,0.055,0.019
391,0.031,0.047,-0.058
392,0.026,0.037,-0.118
393,0.025,0.027,-0.162
394,0.022,0.017,-0.196
395,0.013,0.007,-0.222
396,0.002,-0.003,-0.24
397,-0.006,-0.011,-0.253
398,-0.014,-0.016,-0.261
399,-0.018,-0.019,-0.263
400,-0.018,-0.017,-0.261
