gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,189,3747,1.59783458709717,5.55942058563232,-0.0569377020001411,3670176,187,3024,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-04-01 02:14:31.857382,-79.36091727817737,64.64110070124356,53.10697172700441,1.3381590756720202e-10,17.0,64.67,2.898275349237888,64.365,1.8041,2.2087,2.98,0.4012,0.6754,0.6411,0
103720,npp,799,2603,1.48363089561462,5.55903196334839,-0.0593233853578568,3670176,798,2103,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-04-24 01:43:01.150098,-79.7771321343735,30.73815651571134,26.895688654109758,3.1337322216100107e-30,12.0,30.73,1.2365102219381485,30.07,0.7652,0.9325,1.1548,0.9503,1.3319,1.4099,0
104071,npp,1705,548,1.57111537456512,5.55491304397583,-0.0584947094321251,3670176,1705,341,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-04-27 00:46:30.136439,97.9126371019041,60.30462315633874,50.24458894796408,1.723024060638971e-19,3.0,-60.3,2.4157378735459294,-60.54,1.1246,1.5646,2.0262,0.5664,0.8888,0.8898,0
104315,npp,2257,2834,0.8136305809021,5.55895757675171,-0.060465794056654,3670176,2259,2284,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-04-29 01:49:15.842036,-80.46328263507516,40.300390444627524,34.92122077827325,1.4668250417316172e-16,13.0,40.32,1.4276677814245327,39.72,0.8875,1.1799,1.6038,0.7511,0.6296,0.6111,0
104431,npp,1525,2147,0.557987660169601,5.55980062484741,-0.0585675872862339,3670176,1525,1709,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-04-30 01:30:25.504528,-79.92420411343791,6.548897124031319,5.793333967882501,1.3951452882688257e-09,10.0,6.55,1.0,5.74,0.6558,0.8861,1.0228,1.0,0.558,0.558,0
108308,npp,607,767,1.94230890274048,5.55489444732666,-0.0580619983375072,3670176,604,550,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-05-18 00:52:29.864838,97.45490791657416,55.069681029346796,46.51472641206476,1.5081574363411206e-23,4.0,-55.04,2.0682789409984763,-55.27,1.1421,1.7454,2.0498,0.5077,0.9813,0.9861,0
109184,npp,2039,994,1.16925203800201,5.55684089660645,-0.0614178702235222,3670176,2039,732,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-05-23 00:58:42.833548,97.88026839583297,48.663179144746785,41.64206796879845,2.5674413476242307e-30,5.0,-48.64,1.7549928774784245,-48.88,0.9264,1.2816,1.7035,0.6914,0.8221,0.8084,0
109895,npp,1138,1908,0.627660751342773,5.55871057510376,-0.0575693137943745,3670176,1138,1480,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-05-27 01:23:46.089062,100.83284496176711,7.291425498432405,6.448894074148166,1.065134545957058e-21,9.0,-7.31,1.0,-7.365,0.6989,0.8633,1.049,1.0265,0.6505,0.6443,0
115226,npp,2981,978,0.768251299858093,5.55706596374512,-0.057040024548769,3670176,2982,721,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-06-24 00:58:05.410557,98.18601036622472,49.13725339412488,42.00755890489147,4.023182714315124e-26,5.0,-49.12,1.7549928774784245,-48.88,0.9264,1.2816,1.7035,0.6914,0.5936,0.5312,0
121942,npp,1882,2813,0.591413199901581,5.5611834526062,-0.0583385601639748,3670176,1882,2265,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-07-18 01:48:17.502745,-80.03417622073725,39.51284018639827,34.26804856283582,3.681545623186644e-26,13.0,39.53,1.4276677814245327,39.72,0.8875,1.1799,1.6038,0.7511,0.474,0.4442,0
122463,npp,2811,754,0.981972634792328,5.56128120422363,-0.0573731884360313,3670176,2810,537,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-07-21 00:51:48.316479,97.83409576708576,55.39991048374337,46.75437444157193,4.455685488183993e-32,4.0,-55.37,2.0682789409984763,-55.27,1.1421,1.7454,2.0498,0.5077,0.517,0.4985,0
123366,npp,1218,984,0.766109347343445,5.55603647232056,-0.0584087185561657,3670176,1220,725,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-07-26 00:58:06.635849,98.25401376001146,48.96347773720252,41.87515529285827,2.0749214073600205e-15,5.0,-48.94,1.7549928774784245,-48.88,0.9264,1.2816,1.7035,0.6914,0.5924,0.5297,0
132606,npp,2603,533,0.712049603462219,5.56003618240356,-0.0558027066290379,3670176,2602,328,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-08-17 00:45:30.367436,97.74814284771216,60.64872464018819,50.47995290149655,3.9436090294627557e-32,3.0,-60.62,2.4157378735459294,-60.54,1.1246,1.5646,2.0262,0.5664,0.5332,0.4033,0
133896,npp,1552,3048,0.527333408594131,5.55651712417603,-0.0582267381250858,3670176,1555,2451,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-08-24 01:54:30.867230,-79.43431025645589,47.703385532484056,40.893029938483814,1.1160527576547684e-21,14.0,47.74,1.646109783506203,47.8,1.0259,1.2636,1.9303,0.7013,0.4389,0.3698,0
134076,npp,842,2359,0.646052241325378,5.56048917770386,-0.0611634366214275,3670176,842,1906,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-08-25 01:35:42.323980,-79.76311709790683,18.50063173329691,16.310034999171496,2.9070462010141856e-14,11.0,18.52,1.0442604737599883,18.6,0.7878,0.9463,1.1254,0.9364,0.5986,0.605,0
6551,npp,2325,307,0.786272823810577,5.56029939651489,-0.0586276687681675,3670176,2327,164,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-09-13 00:39:05.437969,97.84859188236638,65.15239645600336,53.42220471105961,2.129064350329639e-22,2.0,-65.12,2.898275349237888,-65.04,0.9861,1.4222,2.3013,0.6231,0.6667,0.4899,0
137852,npp,523,3276,1.17664349079132,5.55834674835205,-0.056142795830965,3670176,522,2621,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-09-14 02:00:39.736120,-79.73461194093267,54.24369314583101,45.906789909779086,1.5901597649531548e-20,15.0,54.27,1.9513309067639726,54.435,1.0794,1.6124,2.1569,0.5496,0.6628,0.6467,0
139813,npp,349,3725,1.35962522029877,5.56030368804932,-0.0589450411498547,3670176,347,3010,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-09-24 02:13:05.839205,-79.37264262031644,64.23663213177969,52.848737736153325,4.849372127304817e-13,17.0,64.26,2.8345692104261015,64.365,1.8041,2.2087,2.98,0.4012,0.5866,0.5455,0
143099,npp,197,3037,0.939585089683533,5.5559983253479,-0.0610950477421284,3670176,198,2443,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-10-11 01:54:08.178309,-80.50039554609866,47.372014933390226,40.62699139829685,1.1044039211090224e-05,14.0,47.38,1.646109783506203,47.8,1.0259,1.2636,1.9303,0.7013,0.6893,0.6589,0
143488,npp,1845,1665,1.27843427658081,5.55916929244995,-0.0608345940709114,3670176,1845,1258,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-10-13 01:16:31.154110,97.68694662516627,20.909749838099,18.410690443904894,1.3093156308939277e-21,8.0,-20.89,1.0837787002826917,-20.105,0.7426,0.9297,1.1441,0.9532,1.2079,1.2186,0
143686,npp,1133,978,0.594892293214798,5.55631542205811,-0.0563459247350693,3670176,1132,721,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-10-14 00:57:40.869319,97.13975812973051,49.17089343418216,42.03534104810786,4.071620280734558e-28,5.0,-49.12,1.7549928774784245,-48.88,0.9264,1.2816,1.7035,0.6914,0.4948,0.4113,0
144279,npp,999,2580,0.5877188146114349,5.56119918823242,-0.0585652329027653,3670176,1000,2086,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-10-17 01:41:39.966229,-79.83889221596574,29.620711406891594,25.936980441663767,1.273014334603864e-32,12.0,29.65,1.184412938166907,30.07,0.7652,0.9325,1.1548,0.9503,0.5951,0.5585,0
144676,npp,2654,1210,0.588047087192535,5.56025552749634,-0.0564590580761433,3670176,2653,896,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-10-19 01:04:01.171319,97.82963407308885,41.335432725407635,35.76432440293686,3.66095556153663e-28,6.0,-41.3,1.4276677814245327,-41.0,0.8388,1.1018,1.4296,0.8043,0.5263,0.4729,0
145084,npp,139,3497,0.802630484104156,5.56030797958374,-0.0598783269524574,3670176,138,2837,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-10-21 02:06:46.996501,-79.53467512054327,59.600890060063364,49.75505300802521,3.466464529600244e-24,16.0,59.63,2.3545700244418297,59.78,1.3164,1.9212,2.5529,0.4612,0.4111,0.3702,0
145478,npp,1793,2127,0.512557476758957,5.56126308441162,-0.0598004274070263,3670176,1793,1690,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-10-23 01:29:11.780428,-80.2929836125914,5.360042844531582,4.741648721092741,3.001760800240125e-10,10.0,5.39,1.0,5.74,0.6558,0.8861,1.0228,1.0,0.5126,0.5126,0
148798,npp,1786,1446,0.750546276569366,5.55998563766479,-0.0563089475035667,3670176,1786,1085,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-11-09 01:10:28.743236,97.63924276455728,31.656973631058282,27.67313238320857,4.1745488841185814e-07,7.0,-31.62,1.2365102219381485,-31.58,0.8352,0.998,1.3586,0.888,0.6861,0.6664,0
149210,npp,2329,3730,1.16627371311188,5.55618619918823,-0.0557709150016308,3670176,2329,3013,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-11-11 02:13:12.815677,-79.50875560107427,64.32407941016955,52.898439241967154,2.0645388955132825e-12,17.0,64.36,2.8345692104261015,64.365,1.8041,2.2087,2.98,0.4012,0.5184,0.4679,0
149961,npp,2570,987,0.791805684566498,5.55654048919678,-0.0597152709960938,3670176,2569,727,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-11-15 00:57:57.082571,98.10179466760967,48.877455733377786,41.80660939212672,5.4486504472486244e-33,5.0,-48.85,1.7549928774784245,-48.88,0.9264,1.2816,1.7035,0.6914,0.607,0.5475,0
150147,npp,1833,311,1.73396825790405,5.5566234588623,-0.0568580962717533,3670176,1833,166,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-11-16 00:39:06.822070,97.61252821282733,65.09579186741077,53.382511055901254,6.225339359682105e-31,2.0,-65.04,2.898275349237888,-65.04,0.9861,1.4222,2.3013,0.6231,0.9937,1.0804,0
150161,npp,747,3956,2.15897917747498,5.56103372573853,-0.0600259006023407,3670176,746,3146,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-11-16 02:19:29.651274,-79.30748154612675,68.22895636047404,55.272184822743846,6.798839983221753e-32,18.0,68.25,3.3166247903554,68.27,1.8916,2.0655,3.4525,0.429,0.9143,0.9262,0
150533,npp,2405,2588,0.699184000492096,5.55582284927368,-0.0606486946344376,3670176,2405,2092,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-11-18 01:41:54.463503,-80.50439022388049,30.01046705689357,26.27128450594755,7.957216721144026e-28,12.0,30.03,1.184412938166907,30.07,0.7652,0.9325,1.1548,0.9503,0.6892,0.6644,0
151274,npp,1523,3504,1.31641900539398,5.5620641708374,-0.0607770644128323,3670176,1526,2843,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-11-22 02:06:59.788257,-79.90708045862175,59.75610555515492,49.86483402307224,8.254627147702856e-12,16.0,59.78,2.3545700244418297,59.78,1.3164,1.9212,2.5529,0.4612,0.6293,0.6072,0
154662,npp,25,1444,0.561615973711014,5.5571813583374,-0.0555853843688965,3670176,25,1084,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-12-11 01:10:30.865491,97.62896084231102,31.721374358715057,27.731260470682177,2.9439025739208258e-22,7.0,-31.71,1.2365102219381485,-31.58,0.8352,0.998,1.3586,0.888,0.5333,0.4987,0
154860,npp,2375,754,1.31737947463989,5.56119775772095,-0.059634905308485,3670176,2376,537,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-12-12 00:51:40.536303,97.95898638993147,55.36637681130625,46.73333100709617,1.03452966294437e-28,4.0,-55.37,2.0682789409984763,-55.27,1.1421,1.7454,2.0498,0.5077,0.6792,0.6688,0
155067,npp,559,3726,1.58868002891541,5.55813598632812,-0.0609712786972523,3670176,556,3011,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-12-13 02:13:13.031318,-79.53089595148714,64.29908862196244,52.89166642445599,1.9148241918830979e-29,17.0,64.28,2.8345692104261015,64.365,1.8041,2.2087,2.98,0.4012,0.6674,0.6374,0
155242,npp,2914,3046,1.059380710124969,5.56076335906982,-0.0544594973325729,3670176,2916,2449,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-12-14 01:54:26.258429,-80.54203918146315,47.68375270972809,40.876649750746346,2.6108351274623065e-32,14.0,47.67,1.646109783506203,47.8,1.0259,1.2636,1.9303,0.7013,0.7621,0.7429,0
155612,npp,1490,1671,0.698661386966705,5.55969905853271,-0.0611583851277828,3670176,1490,1263,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-12-16 01:16:47.378546,99.04827137236516,20.566799610694662,18.113928777523416,6.15963191280712e-31,8.0,-20.58,1.0837787002826917,-20.105,0.7426,0.9297,1.1441,0.9532,0.673,0.666,0
155794,npp,770,982,0.932814240455627,5.55658578872681,-0.060329545289278,3670176,772,724,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-12-17 00:57:57.044584,98.56159120484575,48.979539252329005,41.89103373698221,4.163888299419683e-27,5.0,-49.0,1.7549928774784245,-48.88,0.9264,1.2816,1.7035,0.6914,0.6874,0.645,0
155976,npp,45,303,0.944463133811951,5.55719804763794,-0.060680940747261,3670176,43,161,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-12-18 00:39:04.940618,97.45070038799473,65.19140240252892,53.448463567723195,1.7945064855885832e-21,2.0,-65.19,2.898275349237888,-65.04,0.9861,1.4222,2.3013,0.6231,0.7213,0.5885,0
156351,npp,610,2584,0.802638411521912,5.55779027938843,-0.0577505454421043,3670176,611,2088,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-12-20 01:41:52.402711,-80.8720013708307,29.854624209706948,26.14044039182829,1.2181893536045607e-17,12.0,29.84,1.184412938166907,30.07,0.7652,0.9325,1.1548,0.9503,0.7765,0.7628,0
156528,npp,2952,1897,0.620361983776093,5.5564866065979,-0.0566168427467346,3670176,2952,1470,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2012-12-21 01:23:02.071226,98.35193438877315,7.913173446311445,6.998506326091453,1.7050960952263702e-10,9.0,-7.95,1.0,-7.365,0.6989,0.8633,1.049,1.0265,0.6432,0.6368,0
169122,npp,2823,1205,0.746984124183655,5.55839872360229,-0.0559614636003971,3670176,2823,892,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-07 01:04:05.730752,97.98999360629846,41.482364267822504,35.88910670384049,2.4620880402250763e-08,6.0,-41.49,1.4867838833500562,-41.0,0.8388,1.1018,1.4296,0.8043,0.6475,0.6008,0
169301,npp,2098,522,1.01364654302597,5.55573987960815,-0.0555664375424385,3670176,2100,319,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-08 00:45:15.414560,98.11329378211468,60.84490713183227,50.612073973711524,8.873649015647056e-17,3.0,-60.86,2.4157378735459294,-60.54,1.1246,1.5646,2.0262,0.5664,0.6581,0.5741,0
169494,npp,286,3492,1.13175272941589,5.56115865707397,-0.0551536530256271,3670176,284,2832,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-09 02:06:47.923354,-79.4149561383658,59.520578143195856,49.70774331984786,3.3126723603305708e-15,16.0,59.51,2.3545700244418297,59.78,1.3164,1.9212,2.5529,0.4612,0.5509,0.522,0
169669,npp,2652,2805,0.830783903598785,5.5562858581543,-0.0597327426075935,3670176,2651,2258,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-10 01:47:59.391373,-79.94330680316601,39.24888627419787,34.05317196108394,2.160077674464109e-23,13.0,39.23,1.4276677814245327,39.72,0.8875,1.1799,1.6038,0.7511,0.6416,0.624,0
169852,npp,1921,2120,0.625769853591919,5.56055021286011,-0.0558971017599106,3670176,1921,1683,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-11 01:29:10.858816,-80.36170674518398,4.9828321885778175,4.408811380922129,4.992019853489794e-30,10.0,4.99,1.0,5.74,0.6558,0.8861,1.0228,1.0,0.6258,0.6258,0
170032,npp,1201,1433,0.662694454193115,5.56028127670288,-0.0569069273769855,3670176,1202,1076,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-12 01:10:20.546482,98.72556726469094,32.20460366335675,28.142777116022575,3.5787623138172045e-34,7.0,-32.21,1.2365102219381485,-31.58,0.8352,0.998,1.3586,0.888,0.615,0.5884,0
11465,npp,2820,69,0.611343413591385,5.55847454071045,-0.0587455555796623,3670176,2822,29,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-14 00:32:38.133157,97.87644548603917,69.14954267189235,55.795862592095126,6.366194971726885e-31,1.0,-69.16,3.5496478698597698,-68.83,1.4629,2.2442,2.8192,0.3949,0.4262,0.2414,0
170401,npp,1729,3716,0.859427690505981,5.5588698387146,-0.0579457469284534,3670176,1733,3004,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-14 02:13:02.737483,-79.83090830099312,64.10306331709845,52.768006118590776,8.69637233676921e-33,17.0,64.09,2.7445598364131496,64.365,1.8041,2.2087,2.98,0.4012,0.3945,0.3448,0
170584,npp,1024,3033,0.648606777191162,5.55575752258301,-0.0576571859419346,3670176,1027,2441,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-15 01:54:12.416705,-79.6609026195192,47.26309469725096,40.545375031932245,1.7777000636003048e-31,14.0,47.25,1.646109783506203,47.8,1.0259,1.2636,1.9303,0.7013,0.5125,0.4549,0
170769,npp,319,2345,0.5299965441226959,5.55624675750732,-0.0562293268740177,3670176,319,1893,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-16 01:35:23.870042,-79.0724134789602,17.75778845978799,15.660163360006159,3.9330778238597616e-28,11.0,17.75,1.0442604737599883,18.6,0.7878,0.9463,1.1254,0.9364,0.4875,0.4963,0
171131,npp,1968,971,0.550142079591751,5.55584478378296,-0.0601773336529732,3670176,1971,718,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-18 00:57:46.774586,97.42837274689835,49.317458982007125,42.152582106979274,1.8904507038955885e-16,5.0,-49.33,1.7549928774784245,-48.88,0.9264,1.2816,1.7035,0.6914,0.4693,0.3804,0
171504,npp,2545,3266,0.615215748548508,5.56057834625244,-0.0587645247578621,3670176,2548,2610,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-20 02:00:36.056718,-80.06037863360727,54.02876484504326,45.74878949449162,1.256260982395892e-12,15.0,54.0,1.9513309067639726,54.435,1.0794,1.6124,2.1569,0.5496,0.3751,0.3381,0
171692,npp,1852,2576,0.76245129108429,5.55962562561035,-0.0599888935685158,3670176,1852,2083,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-01-21 01:41:47.503519,-79.77499175995537,29.47279346734162,25.81332758288439,2.9216859126173587e-05,12.0,29.46,1.184412938166907,30.07,0.7652,0.9325,1.1548,0.9503,0.7426,0.7246,0
174858,npp,1986,1901,0.746988534927368,5.55592727661133,-0.0569962561130524,3670176,1986,1473,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-02-07 01:23:21.122655,100.60126198396244,7.692021685463807,6.802565833511593,4.3069539299984874e-18,9.0,-7.71,1.0,-7.365,0.6989,0.8633,1.049,1.0265,0.7698,0.7668,0
176415,npp,278,3730,2.29332995414734,5.56086492538452,-0.0610753707587719,3670176,279,3013,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-02-15 02:13:39.951702,-79.5691965470004,64.37431993411577,52.931386514131106,1.666032888739975e-28,17.0,64.36,2.8345692104261015,64.365,1.8041,2.2087,2.98,0.4012,0.916,0.9201,0
180210,npp,2068,1687,0.74232816696167,5.56174373626709,-0.0586380995810032,3670176,2069,1276,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-03-06 01:17:35.864368,98.063560457585,19.770617861360332,17.417130940346173,9.479274376590849e-05,8.0,-19.74,1.0837787002826917,-20.105,0.7426,0.9297,1.1441,0.9532,0.7133,0.7076,0
181209,npp,524,1916,0.810942411422729,5.56034278869629,-0.0547109097242355,3670176,524,1488,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-03-11 01:23:57.459035,94.97367720619398,6.8717988712478055,6.0778528993409555,3.202130317812024e-31,9.0,-6.84,1.0,-7.365,0.6989,0.8633,1.049,1.0265,0.8338,0.8324,0
181405,npp,2890,1231,0.997434377670288,5.55985879898071,-0.0584190487861633,3670176,2890,915,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-03-12 01:05:08.861656,97.70985283115316,40.54024514274487,35.112141186193234,1.4072835541596548e-34,6.0,-40.51,1.4276677814245327,-41.0,0.8388,1.1018,1.4296,0.8043,0.813,0.8022,0
181609,npp,2180,550,1.14116811752319,5.55751132965088,-0.0554917566478252,3670176,2182,342,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-03-13 00:46:20.267983,98.082721309649,60.26988015916661,50.21254498085116,2.352309555312329e-33,3.0,-60.25,2.4157378735459294,-60.54,1.1246,1.5646,2.0262,0.5664,0.7109,0.6463,0
182417,npp,1344,1463,1.27566194534302,5.55817365646362,-0.0575860850512981,3670176,1346,1098,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-03-17 01:11:30.474842,97.43160917943715,30.87330668732479,27.005768232200612,4.3232159993700934e-23,7.0,-30.87,1.2365102219381485,-31.58,0.8352,0.998,1.3586,0.888,1.1107,1.1327,0
182613,npp,634,775,1.52306580543518,5.55876588821411,-0.0590435303747654,3670176,634,559,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-03-18 00:52:41.871202,97.72759279338273,54.85247538470843,46.34885321973313,4.072750771336497e-17,4.0,-54.84,2.0682789409984763,-55.27,1.1421,1.7454,2.0498,0.5077,0.7786,0.7732,0
185937,npp,695,105,2.61104202270508,5.55742740631104,-0.0614967681467533,3670176,696,48,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-04-04 00:34:07.643260,97.66381863058885,68.59378123434621,55.477446415740054,7.392324040873402e-08,1.0,-68.59,3.3166247903554,-68.83,1.4629,2.2442,2.8192,0.3949,0.9968,1.031,0
186143,npp,1983,3069,1.19039106369019,5.55920505523682,-0.060553964227438,3670176,1981,2465,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-04-05 01:55:43.640965,-79.62245312953259,48.38921929439468,41.42948131654959,5.3134866699311837e-05,14.0,48.38,1.7549928774784245,47.8,1.0259,1.2636,1.9303,0.7013,0.8444,0.8348,0
187506,npp,2087,1925,0.670092642307281,5.55920886993408,-0.0560184419155121,3670176,2087,1496,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-04-12 01:24:28.074066,98.95766484599085,6.317027393061545,5.58819440281215,6.869418203574555e-32,9.0,-6.32,1.0,-7.365,0.6989,0.8633,1.049,1.0265,0.693,0.6878,0
188483,npp,519,2156,0.574319630861282,5.5602912902832,-0.0565136261284351,3670176,519,1717,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-04-17 01:30:47.961021,-77.33716379426517,7.058272488892912,6.243363877286711,3.166843484885989e-19,10.0,7.07,1.0,5.74,0.6558,0.8861,1.0228,1.0,0.5743,0.5743,0
192441,npp,2741,2382,0.854731202125549,5.55699443817139,-0.0605323053896427,3670176,2741,1926,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-05-08 01:37:15.330568,-80.81967963975906,19.766241630402693,17.416501932196823,4.708181841536687e-24,11.0,19.77,1.0837787002826917,18.6,0.7878,0.9463,1.1254,0.9364,0.8016,0.8004,0
193375,npp,1155,2610,0.767902493476868,5.55643749237061,-0.0592210479080677,3670176,1155,2108,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-05-13 01:43:33.485897,-80.7187522111638,31.037460769539756,27.151283383643,4.881676764537687e-30,12.0,31.04,1.2365102219381485,30.07,0.7652,0.9325,1.1548,0.9503,0.7531,0.7298,0
194114,npp,264,3524,1.86347019672394,5.56101942062378,-0.0603686086833477,3670176,264,2860,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-05-17 02:08:38.440203,-79.79023806916736,60.22544029337091,50.19637085030731,3.5256105682113966e-22,16.0,60.22,2.4157378735459294,59.78,1.3164,1.9212,2.5529,0.4612,0.8622,0.8595,0
198099,npp,1691,3060,1.02587366104126,5.55715799331665,-0.0596813261508942,3670176,1690,2459,196611,3866787,8172,gha_accra_108_64,5.55833333,-0.05833333,108,64,gha_accra,2013-06-08 01:56:06.936894,-79.69120248891963,48.11617104771169,41.215913365834155,6.623327903982445e-28,14.0,48.12,1.7549928774784245,47.8,1.0259,1.2636,1.9303,0.7013,0.7507,0.7194,0
