gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2557,3059,2.78995633125305,5.57834005355835,-0.0879598706960678,3670144,2556,2459,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-04-02 01:55:43.292472,-79.93648855891223,48.082036882093135,41.189146498775315,0.0007209649588792006,14.0,48.09,1.7549928774784245,47.64,2.9599,3.9921,5.3042,0.6817,2.0365,1.9019,1.9019,0
103720,npp,797,2599,2.57198667526245,5.57583236694336,-0.0838275998830795,3670176,797,2099,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-04-24 01:43:01.150098,-79.96090629115027,30.554479421699366,26.73897420478078,3.163178083297551e-30,12.0,30.55,1.184412938166907,29.79,2.2274,3.0793,4.0243,0.8838,2.2931,2.2731,2.2731,0
109184,npp,2037,990,1.95990931987762,5.57397937774658,-0.0853046998381615,3670176,2038,729,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-05-23 00:58:42.833548,97.98799143392213,48.78178325672606,41.73479231659752,2.5972310448339524e-30,5.0,-48.76,1.7549928774784245,-49.015,2.7303,3.9085,5.2736,0.6963,1.6112,1.3647,1.3647,0
112104,npp,1835,1445,1.82214415073395,5.57389736175537,-0.0850691869854927,3670144,1835,1084,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-06-02 01:11:05.199211,97.97910844982488,31.66404299261594,27.68016829576933,0.04774032232797519,7.0,-31.67,1.2365102219381485,-31.69,2.0606,3.0054,4.3697,0.9055,1.7645,1.65,1.0244279055534224,0
113127,npp,2528,982,5.42386436462402,5.57189893722534,-0.0867791026830673,3670144,2531,725,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-06-08 00:58:24.346358,97.6238487713469,49.02029051736036,41.91762099067875,0.05325585658874175,5.0,-49.0,1.7549928774784245,-49.015,2.7303,3.9085,5.2736,0.6963,3.5849,3.7766,3.0787543189656397,0
115113,npp,654,1661,2.56604504585266,5.57197856903076,-0.0872907713055611,3670176,653,1254,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-06-23 01:16:55.755267,96.66052969683093,21.131830159827665,18.60383204561981,1.7957715298544857e-29,8.0,-21.11,1.0837787002826917,-20.47,2.1312,3.0907,4.2619,0.8805,2.2374,2.2595,2.2595,0
115226,npp,2979,973,2.53616881370544,5.57537460327148,-0.0879765078425407,3670176,2981,718,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-06-24 00:58:05.410557,98.29136045521459,49.28663177410779,42.12387603356404,4.121020507872612e-26,5.0,-49.27,1.7549928774784245,-49.015,2.7303,3.9085,5.2736,0.6963,1.9395,1.7659,1.7659,0
115591,npp,2793,2572,2.7824125289917,5.57712078094482,-0.0860754996538162,3670176,2793,2079,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-06-27 01:41:57.279932,-80.70644405524823,29.280531049838356,25.64546969013887,1.1878545181228718e-17,12.0,29.27,1.184412938166907,29.79,2.2274,3.0793,4.0243,0.8838,2.4708,2.4591,2.4591,0
119351,npp,498,2119,3.62799739837646,5.57290649414062,-0.085520975291729,3670144,498,1682,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-03 01:29:25.096919,-77.90797346147728,4.891616969726504,4.3274943793534275,0.14697184060100701,10.0,4.93,1.0,5.51,1.9867,2.7215,3.835,1.0,3.628,3.628,1.7021336114615213,0
120041,npp,2702,3035,2.26162075996399,5.57490491867065,-0.0874702408909798,3670144,2701,2441,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-07 01:54:31.210445,-79.89278442120849,47.29602084459661,40.56535438329866,0.08047708829861727,14.0,47.31,1.646109783506203,47.64,2.9599,3.9921,5.3042,0.6817,1.6702,1.5418,0.48725704287322946,0
120388,npp,1269,1663,6.16427230834961,5.57458400726318,-0.0891227498650551,3670144,1269,1256,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-09 01:16:54.124935,98.77804399468066,21.01813154321594,18.50506959685379,0.030308772626705862,8.0,-21.0,1.0837787002826917,-20.47,2.1312,3.0907,4.2619,0.8805,5.5575,5.4279,5.030744692963395,0
120556,npp,552,975,2.2147696018219,5.57396841049194,-0.0898895785212517,3670144,552,720,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-10 00:58:03.799754,97.84427460261776,49.24944603840052,42.09582912987583,0.013818164087321167,5.0,-49.21,1.7549928774784245,-49.015,2.7303,3.9085,5.2736,0.6963,1.7564,1.5421,1.361031724211536,0
3995,npp,2903,300,2.58271908760071,5.5736255645752,-0.0866466388106346,3670144,2904,159,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-11 00:39:13.475457,97.7584829267572,65.29328428165135,53.503570513481904,0.0035009994651231543,2.0,-65.25,2.898275349237888,-65.165,3.5305,5.1893,7.367,0.5244,1.8221,1.3545,1.3086241562424463,0
120740,npp,1803,3945,3.8065984249115,5.57425117492676,-0.0879132449626923,3670144,1802,3140,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-11 02:19:36.300239,-79.42460015859216,68.05045753550883,55.166922333570646,0.01354923467581909,18.0,68.08,3.3166247903554,68.22,4.5792,6.0672,8.292,0.4486,2.0399,1.7075,1.5299556789526847,0
122463,npp,2810,749,2.22761154174805,5.57279014587402,-0.0901678428053856,3670176,2809,532,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-21 00:51:48.316479,97.87596080106509,55.52677605398793,46.84735494638164,4.49416166268138e-32,4.0,-55.5,2.0682789409984763,-55.42,2.8979,4.4239,6.019,0.6152,1.6596,1.3704,1.3704,0
123011,npp,2647,2352,1.72747623920441,5.57625770568848,-0.0864324942231178,3670176,2647,1899,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-24 01:35:45.509113,-80.03982413582747,18.112209811725677,15.969267668580775,1.210733528457871e-27,11.0,18.13,1.0442604737599883,18.3,1.9585,2.8845,4.2343,0.9435,1.6135,1.6298,1.6298,0
123366,npp,1215,978,1.85752248764038,5.57812213897705,-0.0887560918927193,3670176,1219,722,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-26 00:58:04.856568,97.4276310746323,49.153572865866366,42.02349163518104,2.1276283678643012e-15,5.0,-49.12,1.7549928774784245,-49.015,2.7303,3.9085,5.2736,0.6963,1.5528,1.2934,1.2934,0
124082,npp,336,1894,1.96962940692902,5.57669544219971,-0.088013730943203,3670144,336,1467,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-30 01:23:11.719269,92.54451275002097,8.196853158855673,7.248729479492506,0.025819442340381984,9.0,-8.12,1.0,-7.77,2.1005,2.556,3.428,1.0647,2.1351,2.0972,1.7588712700146436,0
124261,npp,2691,1210,7.36093044281006,5.57653045654297,-0.08516725897789,3670144,2692,896,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-07-31 01:04:23.171955,98.59194575995856,41.322578391831435,35.757053379096114,0.07058753167708526,6.0,-41.3,1.4276677814245327,-41.19,2.6593,3.458,4.7798,0.787,5.4552,5.793,4.868046252731884,0
129872,npp,165,3498,20.0755558013916,5.5748176574707,-0.0909920036792755,3670144,166,2838,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-02 02:07:07.115764,-80.08988280031713,59.621725116825445,49.77496692151648,0.19920203619221996,16.0,59.65,2.3545700244418297,59.73,3.7643,5.0396,7.1903,0.54,9.1073,10.8411,8.230827824988584,0
130059,npp,2534,2812,19.1950988769531,5.57489109039307,-0.0874136388301849,3670144,2534,2264,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-03 01:48:18.566526,-80.26110753822557,39.46886170123595,34.233514720095314,0.17619780330474902,13.0,39.49,1.4276677814245327,39.53,2.5621,3.6654,4.9663,0.7425,13.5992,14.252,11.943167058047955,0
130251,npp,1824,2125,5.80147886276245,5.57483959197998,-0.0906673818826675,3670144,1824,1688,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-04 01:29:28.241201,-73.86120012450213,5.304473747902795,4.693013852143255,0.13400228931268277,10.0,5.28,1.0,5.51,1.9867,2.7215,3.835,1.0,5.8015,5.8015,4.045581968905161,0
130625,npp,371,752,6.3915057182312,5.57752323150635,-0.0852883979678154,3670144,373,534,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-06 00:51:49.363097,98.17571376197458,55.44859867117378,46.793605370960705,0.06249253163797708,4.0,-55.42,2.0682789409984763,-55.42,2.8979,4.4239,6.019,0.6152,3.6728,3.9319,3.113020235521954,0
131000,npp,929,3043,5.87744903564453,5.57499647140503,-0.0904540121555328,3670144,931,2447,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-08 01:54:35.093200,-80.69453681599016,47.549965503094825,40.77051126027473,0.031997546295316245,14.0,47.57,1.646109783506203,47.64,2.9599,3.9921,5.3042,0.6817,3.8668,4.0067,3.587415607330897,0
131354,npp,2578,1669,3.31434392929077,5.57277965545654,-0.0902892425656319,3670144,2578,1261,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-10 01:16:56.228183,99.1999485885465,20.704839622522265,18.234003740844845,0.005649750211925255,8.0,-20.68,1.0837787002826917,-20.47,2.1312,3.0907,4.2619,0.8805,2.9278,2.9184,2.8443676956327755,0
132076,npp,1685,2583,2.841552734375,5.57481098175049,-0.0891245529055595,3670176,1685,2088,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-14 01:42:01.329273,-80.63011356533038,29.768809061250344,26.06697573949062,7.933576664579707e-14,12.0,29.79,1.184412938166907,29.79,2.2274,3.0793,4.0243,0.8838,2.5207,2.5113,2.5113,0
132606,npp,2602,528,1.79455411434174,5.57174015045166,-0.0891811698675156,3670176,2601,325,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-17 00:45:30.367436,97.78402380675749,60.756829060863,50.55358142620996,3.9136880461150074e-32,3.0,-60.73,2.4157378735459294,-60.64,3.0183,4.315,6.4131,0.6307,1.6781,1.1318,1.1318,0
132798,npp,795,3500,3.57807588577271,5.57446098327637,-0.08638696372509,3670176,794,2839,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-18 02:07:04.650807,-79.6695918276555,59.66074551960907,49.805590471598535,1.6058429472180377e-31,16.0,59.69,2.3545700244418297,59.73,3.7643,5.0396,7.1903,0.54,2.1007,1.9322,1.9322,0
133159,npp,2435,2127,4.66266059875488,5.5774097442627,-0.0900354161858559,3670176,2435,1690,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-20 01:29:27.564648,-80.25946200975734,5.360313103552006,4.742607332422514,1.0170061115593957e-32,10.0,5.39,1.0,5.51,1.9867,2.7215,3.835,1.0,4.6627,4.6627,4.6627,0
133343,npp,1718,1441,1.66128468513489,5.57473087310791,-0.0873609334230423,3670176,1718,1081,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-21 01:10:37.237605,98.43182333542403,31.868352652266957,27.856991377348262,1.6337104377432558e-30,7.0,-31.85,1.2365102219381485,-31.69,2.0606,3.0054,4.3697,0.9055,1.6344,1.5043,1.5043,0
134076,npp,841,2355,1.15546095371246,5.57164669036865,-0.08746138215065,3670176,841,1902,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-25 01:35:42.323980,-79.93136598488572,18.279452407260596,16.116586899373733,2.9699171382253103e-14,11.0,18.3,1.0442604737599883,18.3,1.9585,2.8845,4.2343,0.9435,1.0657,1.0901,1.0901,0
134260,npp,124,1669,3.282954454422,5.57825660705566,-0.0872489884495735,3670176,124,1261,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-26 01:16:52.002778,97.91178245392244,20.693336063454602,18.224500222524107,5.979397692578203e-06,8.0,-20.68,1.0837787002826917,-20.47,2.1312,3.0907,4.2619,0.8805,2.8989,2.8908,2.8908,0
134442,npp,2459,980,4.15691328048706,5.57583236694336,-0.0906136408448219,3670144,2458,723,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-27 00:58:01.687234,97.73519057300292,49.09028441470658,41.97849535760909,0.008018979525453055,5.0,-49.06,1.7549928774784245,-49.015,2.7303,3.9085,5.2736,0.6963,2.863,2.8944,2.789322162808224,0
134821,npp,3006,3273,2.85659694671631,5.57584428787231,-0.0897462964057922,3670144,3004,2618,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-29 02:00:45.657663,-79.61488382391927,54.162599033386606,45.849403563313004,0.037327609033045286,15.0,54.19,1.9513309067639726,54.27,3.4921,4.583,5.716,0.5938,1.8367,1.6963,1.2071723731887816,0
134998,npp,2298,2583,12.8962812423706,5.57763433456421,-0.085669994354248,3670144,2298,2088,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-08-30 01:41:57.115044,-80.29981952673884,29.781374310114202,26.0782066108755,0.09467801043810582,12.0,29.79,1.184412938166907,29.79,2.2274,3.0793,4.0243,0.8838,11.0099,11.3976,10.156973242582948,0
135370,npp,864,1210,8.26451778411865,5.57224607467651,-0.0874530151486397,3670144,862,896,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-09-01 01:04:16.480084,97.48036256129318,41.33184856707358,35.76678550048287,0.227792176532694,6.0,-41.3,1.4276677814245327,-41.19,2.6593,3.458,4.7798,0.787,6.0881,6.5041,3.5191928602214624,0
135748,npp,1403,3499,15.0491847991943,5.57586002349854,-0.0903343260288239,3670144,1402,2839,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-09-03 02:07:00.452135,-79.71541484354448,59.63869952764254,49.78972053669512,0.11932269862269103,16.0,59.67,2.3545700244418297,59.73,3.7643,5.0396,7.1903,0.54,6.9726,8.1268,6.563238070534902,0
137268,npp,701,1667,2.50541067123413,5.57846641540527,-0.0897567421197891,3670176,701,1260,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-09-11 01:16:46.094812,97.60788561111401,20.799706568572805,18.31656544133367,9.873013536876233e-08,8.0,-20.79,1.0837787002826917,-20.47,2.1312,3.0907,4.2619,0.8805,2.1814,2.2061,2.2061,0
137458,npp,3050,979,1.8329793214798,5.57748889923096,-0.0870135277509689,3670176,3050,722,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-09-12 00:57:55.754079,97.75311716204887,49.12102658004572,42.00049998064766,2.103303427238916e-15,5.0,-49.09,1.7549928774784245,-49.015,2.7303,3.9085,5.2736,0.6963,1.5388,1.2763,1.2763,0
6551,npp,2323,303,1.97011375427246,5.57769680023193,-0.0846820995211601,3670176,2326,161,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-09-13 00:39:05.437969,97.91128884227129,65.22686651172971,53.4686366908524,2.0961674637691632e-22,2.0,-65.19,2.898275349237888,-65.165,3.5305,5.1893,7.367,0.5244,1.6107,1.0332,1.0332,0
137852,npp,521,3271,2.79266333580017,5.57793712615967,-0.0882176905870438,3670176,521,2616,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-09-14 02:00:39.736120,-79.82996488496423,54.10752837315631,45.80551430495453,1.5509722048004637e-20,15.0,54.14,1.9513309067639726,54.27,3.4921,4.583,5.716,0.5938,1.804,1.6583,1.6583,0
138038,npp,2884,2581,3.07577800750732,5.57276010513306,-0.0864183604717255,3670176,2884,2086,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-09-15 01:41:51.207272,-80.8372851987726,29.683432973982196,25.993015990828116,1.6717085774949448e-27,12.0,29.69,1.184412938166907,29.79,2.2274,3.0793,4.0243,0.8838,2.7185,2.7183,2.7183,0
138230,npp,2167,1894,1.92547583580017,5.57558536529541,-0.0856847837567329,3670176,2167,1467,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-09-16 01:23:00.896833,95.55296193720751,8.158408051869532,7.214801893127398,3.4824244881177445e-33,9.0,-8.12,1.0,-7.77,2.1005,2.556,3.428,1.0647,2.091,2.0501,2.0501,0
7001,npp,1438,77,2.15986967086792,5.57353448867798,-0.0875668004155159,3670144,1435,33,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-09-24 00:32:41.234164,97.51896865965077,69.08746532368079,55.75590625966531,0.0009773144343317316,1.0,-69.04,3.5496478698597698,-68.95,3.2714,4.8597,6.7922,0.56,1.9609,1.2095,1.2095,0
139813,npp,348,3720,4.69845151901245,5.57313251495361,-0.0906559824943542,3670176,346,3007,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-09-24 02:13:05.839205,-79.40910251432038,64.14452089566842,52.7900079959861,4.985305208604901e-13,17.0,64.17,2.7445598364131496,64.3,4.4551,5.1935,7.9247,0.524,2.5411,2.462,2.462,0
141142,npp,367,2575,18.8730545043945,5.57519817352295,-0.0881793424487114,3670144,366,2082,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-10-01 01:41:40.099482,-79.78625547467692,29.41306898534823,25.760699348112496,0.19062312240836204,12.0,29.41,1.184412938166907,29.79,2.2274,3.0793,4.0243,0.8838,16.0561,16.6798,14.181942840265926,0
141331,npp,2720,1888,9.31868267059326,5.57808780670166,-0.089588962495327,3670144,2720,1462,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-10-02 01:22:49.801257,92.69656743567809,8.544727671635904,7.555607003866054,0.1459308687670578,9.0,-8.47,1.0,-7.77,2.1005,2.556,3.428,1.0647,9.4842,9.922,8.009774133742662,0
142116,npp,1800,2803,6.53644561767578,5.57623243331909,-0.0859507694840431,3670144,1800,2256,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-10-06 01:47:53.232488,-80.34572539177165,39.142947587019044,33.96130907714026,0.0378498585392355,13.0,39.16,1.4276677814245327,39.53,2.5621,3.6654,4.9663,0.7425,4.7325,4.8532,4.3572290026064335,0
142500,npp,360,1431,3.25272250175476,5.57195138931274,-0.0884428396821022,3670144,360,1074,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-10-08 01:10:12.651972,97.92824185095249,32.32832535206714,28.24431836459627,0.007680315294385584,7.0,-32.3,1.2365102219381485,-31.69,2.0606,3.0054,4.3697,0.9055,2.9215,2.9454,2.8447598976623696,0
142694,npp,2703,742,1.66421782970428,5.57477569580078,-0.0905689150094986,3670144,2701,525,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-10-09 00:51:20.587168,97.55547436618278,55.719520552131414,46.98665806116535,0.0008295166678805771,4.0,-55.68,2.0682789409984763,-55.42,2.8979,4.4239,6.019,0.6152,1.3872,1.0238,1.0238,0
143686,npp,1131,973,1.44844329357147,5.57449913024902,-0.0872962698340416,3670176,1130,718,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-10-14 00:57:40.869319,97.24881206369989,49.31901008257527,42.15065174342575,3.9916350894714768e-28,5.0,-49.27,1.7549928774784245,-49.015,2.7303,3.9085,5.2736,0.6963,1.3197,1.0085,1.0085,0
143878,npp,415,298,1.82881784439087,5.57182455062866,-0.0881974548101425,3670176,412,158,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-10-15 00:38:50.588321,97.46730785833758,65.34228704471613,53.5333437256938,3.401271076109349e-33,2.0,-65.29,2.898275349237888,-65.165,3.5305,5.1893,7.367,0.5244,1.562,0.9591,0.9591,0
147212,npp,2420,3270,3.77767324447632,5.57819223403931,-0.0898851975798607,3670144,2422,2615,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-01 02:00:37.424141,-80.19886983272808,54.09540056806125,45.7905276989705,0.12968943216798695,15.0,54.11,1.9513309067639726,54.27,3.4921,4.583,5.716,0.5938,2.3088,2.2432,0.5437961050796303,0
147401,npp,1719,2581,1.79696619510651,5.57255363464355,-0.0873806029558182,3670144,1719,2086,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-02 01:41:48.929390,-79.8461660110374,29.66330834852664,25.973153364461954,0.09969599891639418,12.0,29.69,1.184412938166907,29.79,2.2274,3.0793,4.0243,0.8838,1.6388,1.5881,0.2817193178250461,0
147588,npp,1010,1895,1.64625597000122,5.57825326919556,-0.0900078788399696,3670144,1010,1468,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-03 01:23:00.430782,99.4447278378172,8.077339213384526,7.14254380383961,0.0706258586296007,9.0,-8.06,1.0,-7.77,2.1005,2.556,3.428,1.0647,1.8117,1.7528,0.8273440300658089,0
147778,npp,296,1211,6.21807241439819,5.57757139205933,-0.0838419422507286,3670144,296,897,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-04 01:04:10.158388,98.26037013879476,41.28946958133242,35.725942622621524,0.04452685297619319,6.0,-41.27,1.4276677814245327,-41.19,2.6593,3.458,4.7798,0.787,4.6547,4.8936,4.310136057631318,0
148400,npp,148,2812,1.66585826873779,5.57702255249023,-0.086599089205265,3670144,149,2264,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-07 01:48:07.507716,-80.44301036319415,39.475201798191655,34.23478077975446,0.009203443187978092,13.0,39.49,1.4276677814245327,39.53,2.5621,3.6654,4.9663,0.7425,1.3209,1.2369,1.1163013749704038,0
148798,npp,1784,1441,1.60052227973938,5.57836198806763,-0.0875857993960381,3670176,1785,1081,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-09 01:10:28.743236,97.83488370363897,31.87921867932957,27.8620948343825,4.038537218396608e-07,7.0,-31.85,1.2365102219381485,-31.69,2.0606,3.0054,4.3697,0.9055,1.5853,1.4493,1.4493,0
149210,npp,2327,3725,3.26422238349915,5.57584142684937,-0.0861986204981804,3670176,2328,3010,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-11 02:13:12.815677,-79.57961082088843,64.23240175345242,52.840108521138156,1.9942616968490685e-12,17.0,64.26,2.8345692104261015,64.3,4.4551,5.1935,7.9247,0.524,2.0408,1.7105,1.7105,0
149961,npp,2568,982,2.71324586868286,5.57467269897461,-0.0903395265340805,3670176,2568,724,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-15 00:57:57.082571,98.20743677931775,49.02635085738759,41.92279554781519,5.4190929232566876e-33,5.0,-49.0,1.7549928774784245,-49.015,2.7303,3.9085,5.2736,0.6963,2.0404,1.8892,1.8892,0
150147,npp,1831,306,2.13793349266052,5.57492065429688,-0.0898205935955048,3670176,1832,163,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-16 00:39:06.822070,97.67505134871209,65.18866947555779,53.440474178644486,6.254036960065172e-31,2.0,-65.14,2.898275349237888,-65.165,3.5305,5.1893,7.367,0.5244,1.6686,1.1212,1.1212,0
150161,npp,746,3952,3.48540186882019,5.57289791107178,-0.0857741311192513,3670176,745,3143,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-16 02:19:29.651274,-79.33970736884977,68.16426904911307,55.23487762734763,6.760752691818422e-32,18.0,68.19,3.3166247903554,68.22,4.5792,6.0672,8.292,0.4486,1.943,1.5634,1.5634,0
150348,npp,51,3274,2.1176294088363603,5.57352828979492,-0.0849857106804848,3670176,53,2619,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-17 02:00:42.948242,-80.02859219834146,54.1920178292165,45.86478119167713,5.422568796776498e-31,15.0,54.22,1.9513309067639726,54.27,3.4921,4.583,5.716,0.5938,1.458,1.2575,1.2575,0
150533,npp,2403,2584,1.32400286197662,5.57375574111938,-0.0856312960386276,3670176,2403,2088,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-18 01:41:54.463503,-80.71445038919711,29.821339728200538,26.109616313975447,8.03045393281681e-28,12.0,29.84,1.184412938166907,29.79,2.2274,3.0793,4.0243,0.8838,1.2395,1.1701,1.1701,0
150900,npp,975,1212,2.67461609840393,5.57788610458374,-0.0860525965690613,3670176,974,898,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-20 01:04:13.934176,97.29324029953474,41.27284999398656,35.714299504996234,7.575590022865004e-16,6.0,-41.23,1.4276677814245327,-41.19,2.6593,3.458,4.7798,0.787,2.1727,2.1049,2.1049,0
151274,npp,1522,3500,2.5363347530365,5.573561668396,-0.086935743689537,3670176,1525,2839,196611,3866787,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-22 02:06:59.788257,-79.9480457786553,59.66635439258285,49.8027258321367,8.489894920012918e-12,16.0,59.69,2.3545700244418297,59.73,3.7643,5.0396,7.1903,0.54,1.6583,1.3697,1.3697,0
151584,npp,102,2127,1.8526200056076,5.57477951049805,-0.0897355526685715,3670144,102,1691,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-24 01:29:21.892975,-76.76317807648915,5.406627271472366,4.783098465426881,0.011326406504372801,10.0,5.39,1.0,5.51,1.9867,2.7215,3.835,1.0,1.8526,1.8526,1.7041828236178072,0
152316,npp,2297,3042,5.15432071685791,5.57593250274658,-0.0902446210384369,3670144,2297,2447,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-11-28 01:54:26.962863,-79.78671879803186,47.5430707944238,40.76290986606326,0.18283828604905714,14.0,47.54,1.646109783506203,47.64,2.9599,3.9921,5.3042,0.6817,3.4275,3.5138,1.1179525492234301,0
152860,npp,141,980,2.61850595474243,5.57334518432617,-0.0889085680246353,3670144,140,723,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-12-01 00:57:57.771341,97.60148303551054,49.06295368374949,41.953868523825,0.12233733537814204,5.0,-49.06,1.7549928774784245,-49.015,2.7303,3.9085,5.2736,0.6963,1.9864,1.8233,0.22023534962432278,0
153518,npp,2345,1895,2.74019026756287,5.57823514938354,-0.0903771668672562,3670144,2345,1469,196611,3866755,7653,gha_accra_101_60,5.575,-0.0875,101,60,gha_accra,2012-12-05 01:23:04.647455,95.83775904585035,8.063532018614701,7.1310128801029915,0.02522813165850692,9.0,-8.06,1.0,-7.77,2.1005,2.556,3.428,1.0647,2.9057,2.9176,2.5870195935217195,0
