gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,711,0.71360057592392,5.72785902023315,-0.460427731275558,3670176,2569,492,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-04-16 00:52:51.159872,97.9457717920874,56.47768216906171,47.545756331293155,5.125295796780083e-15,4.0,-56.47,2.1127631471468895,-56.84,0.5375,0.7298,1.1124,0.6437,0.4621,0.4593,0
104315,npp,2242,2769,0.81257688999176,5.72756385803223,-0.464920043945312,3670176,2243,2226,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-04-29 01:49:14.062754,-80.94902812687221,37.81075247943016,32.86004489675766,2.264235681036813e-16,13.0,37.82,1.357151599901897,37.24,0.363,0.5527,0.8795,0.85,0.6613,0.6907,0
104431,npp,1509,2083,0.398940831422806,5.73143100738525,-0.460877537727356,3670176,1509,1648,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-04-30 01:30:23.725246,-76.15485637283017,2.8429709772829326,2.5159444079963227,2.217472294267733e-09,10.0,2.85,1.0,2.015,0.3586,0.4698,0.6545,1.0,0.3989,0.3989,0
109184,npp,2022,930,0.999791860580444,5.72967147827148,-0.46486297249794,3670176,2023,690,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-05-23 00:58:41.054268,98.26129293597926,50.5655611113617,43.11882592660609,2.958425382068285e-30,5.0,-50.56,1.7549928774784245,-50.73,0.4622,0.6976,0.9661,0.6734,0.642,0.6733,0
109895,npp,1122,1845,0.49776816368103,5.73005723953247,-0.460387080907822,3670176,1122,1420,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-05-27 01:23:44.309789,99.54617916235337,10.948037199120629,9.675778400261564,1.5483797665269551e-21,9.0,-10.96,1.015504800579495,-11.18,0.3477,0.4186,0.5867,1.1223,0.5477,0.5586,0
121249,npp,2752,1832,0.257207646965981,5.72637176513672,-0.464689970016479,3670176,2752,1408,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-07-14 01:23:08.872788,94.01298099217576,11.766631826505181,10.396641863544815,2.1754761952207776e-08,9.0,-11.69,1.015504800579495,-11.18,0.3477,0.4186,0.5867,1.1223,0.3109,0.2887,0
121771,npp,2569,3436,0.86741304397583,5.72923469543457,-0.46060574054718,3670176,2569,2782,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-07-17 02:07:04.271994,-79.8910400883519,58.21627122042608,48.78780956731254,8.975649892251778e-20,16.0,58.24,2.253202848596432,58.36,0.3963,0.5583,0.8459,0.8415,0.607,0.7299,0
122118,npp,1158,2063,0.309680536389351,5.7289605140686,-0.465696752071381,3670176,1158,1629,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-07-19 01:29:27.178686,-80.072975448364,1.6720490354587636,1.479654704962311,8.150610867418762e-32,10.0,1.7,1.0,2.015,0.3586,0.4698,0.6545,1.0,0.3097,0.3097,0
122289,npp,443,1378,0.34544937312602997,5.72691535949707,-0.464238703250885,3670176,442,1038,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-07-20 01:10:36.857909,97.49289365876264,34.654861165281346,30.212705791510515,1.009700732906348e-32,7.0,-34.62,1.2937979144666532,-34.41,0.3429,0.4552,0.7712,1.032,0.3849,0.3565,0
122837,npp,269,2981,0.283793941140175,5.72561502456665,-0.461415797472,3670176,268,2402,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-07-23 01:54:32.276221,-79.91376367964162,45.51086375157235,39.14897452678086,6.618579217802651e-31,14.0,45.53,1.5732132722552272,45.7,0.4275,0.5817,0.8934,0.8076,0.2804,0.2292,0
123011,npp,2633,2293,0.329900085926056,5.73118305206299,-0.461435705423355,3670176,2633,1846,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-07-24 01:35:43.729831,-79.00893741109185,14.87021426169305,13.127179541961018,1.5046222048452222e-27,11.0,14.89,1.0442604737599883,15.17,0.3353,0.4696,0.5875,1.0005,0.336,0.3301,0
123366,npp,1201,920,0.611388206481934,5.72788858413696,-0.463284134864807,3670176,1203,684,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-07-26 00:58:04.856568,98.1444964548567,50.8733955539206,43.35402832377214,2.9819468946557814e-15,5.0,-50.85,1.847645286154319,-50.73,0.4622,0.6976,0.9661,0.6734,0.4231,0.4117,0
132248,npp,957,1837,0.34770989418029796,5.73184442520142,-0.464797377586365,3670176,957,1413,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-08-15 01:23:09.227774,96.45497508625495,11.43069131959291,10.101796417485144,3.729628548007051e-21,9.0,-11.41,1.015504800579495,-11.18,0.3477,0.4186,0.5867,1.1223,0.4,0.3902,0
132798,npp,782,3441,0.51699498295784,5.72623348236084,-0.463562965393066,3670176,780,2787,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-08-18 02:07:02.871525,-79.46587523517212,58.317280906544475,48.86564655917349,1.389799655617042e-31,16.0,58.36,2.253202848596432,58.36,0.3963,0.5583,0.8459,0.8415,0.4515,0.435,0
137268,npp,687,1609,0.5853995382785799,5.73000812530518,-0.462047755718231,3670176,687,1210,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-09-11 01:16:44.315539,97.19056019891205,23.83812691624812,20.957723201543693,7.142027511500027e-08,8.0,-23.82,1.1367971201176101,-23.395,0.3545,0.4864,0.6026,0.9659,0.5569,0.5654,0
137852,npp,508,3212,0.812377750873566,5.72957754135132,-0.460068315267563,3670176,507,2555,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-09-14 02:00:37.956838,-79.59528548272203,52.512952645645996,44.608891847723996,1.1440953530135967e-20,15.0,52.55,1.9513309067639726,52.63,0.3451,0.6627,0.9488,0.7089,0.5465,0.5759,0
144279,npp,984,2516,0.475503236055374,5.72816944122314,-0.461918562650681,3670176,984,2037,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-10-17 01:41:38.186992,-80.45331810045927,26.596673038747205,23.340224516877065,1.1666218813701065e-32,12.0,26.6,1.1367971201176101,27.1,0.369,0.5021,0.659,0.9356,0.4464,0.4449,0
145084,npp,124,3434,0.342298939824104,5.73020267486572,-0.459682732820511,3670176,123,2780,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-10-21 02:06:45.217264,-79.77404520090913,58.18042291168372,48.76002158904456,4.377240191851386e-24,16.0,58.2,2.253202848596432,58.36,0.3963,0.5583,0.8459,0.8415,0.3739,0.288,0
148798,npp,1770,1382,0.464830785989761,5.72887134552002,-0.463085412979126,3670176,1770,1040,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-11-09 01:10:26.963956,97.50829184435783,34.48446774722758,30.067438984315217,2.707266625955625e-07,7.0,-34.45,1.2937979144666532,-34.41,0.3429,0.4552,0.7712,1.032,0.4772,0.4797,0
149210,npp,2314,3666,0.863820493221283,5.72940301895142,-0.461644053459167,3670176,2313,2969,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-11-11 02:13:11.036439,-79.72801947607314,63.110892229616525,52.11748101826367,1.3148067812225484e-12,17.0,63.13,2.7445598364131496,63.21,0.3855,0.6839,1.0259,0.687,0.5354,0.5934,0
149775,npp,198,1612,0.2236377969384193,5.73235177993774,-0.462147116661072,3670176,199,1213,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-11-14 01:16:45.567846,98.14245950224074,23.693304769335338,20.830236087447314,1.3348471727303457e-34,8.0,-23.67,1.1367971201176101,-23.395,0.3545,0.4864,0.6026,0.9659,0.2387,0.216,0
149961,npp,2553,923,0.722509503364563,5.72864961624146,-0.465101093053818,3670176,2553,686,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-11-15 00:57:55.303296,98.00221219073562,50.79413892736826,43.291662787408455,5.167211252705513e-33,5.0,-50.76,1.847645286154319,-50.73,0.4622,0.6976,0.9661,0.6734,0.4833,0.4866,0
150147,npp,1815,249,1.089322090148926,5.73132753372192,-0.461091697216034,3670176,1816,128,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-11-16 00:39:05.042787,97.84178055295573,66.2070868146689,54.06786498731493,6.686032445638737e-31,2.0,-66.16,3.0,-66.19,0.6507,0.9585,1.4544,0.4901,0.5134,0.5339,0
150161,npp,733,3892,0.665015041828156,5.72831869125366,-0.463946551084518,3670176,731,3112,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-11-16 02:19:27.871994,-79.19568356773304,67.18588006302157,54.662379790679154,6.265671621662709e-32,18.0,67.22,3.1865100272627664,67.32,0.3342,0.7396,0.9849,0.6352,0.4464,0.4224,0
150348,npp,37,3214,0.6796835064888,5.73203563690186,-0.463986307382584,3670176,38,2556,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-11-17 02:00:41.168960,-80.27805774156849,52.58309523560945,44.658415321881826,5.672872335335577e-31,15.0,52.6,1.9513309067639726,52.63,0.3451,0.6627,0.9488,0.7089,0.4785,0.4818,0
150533,npp,2389,2524,0.723737716674805,5.73016214370728,-0.463095813989639,3670176,2389,2043,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-11-18 01:41:52.684221,-80.287360541876,26.97690080654929,23.668738560436264,9.472114663220715e-28,12.0,27.0,1.1367971201176101,27.1,0.369,0.5021,0.659,0.9356,0.6647,0.6771,0
151404,npp,797,2752,0.29762963950634,5.72929859161377,-0.465515077114105,3670176,796,2210,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-11-23 01:48:08.698600,-79.63000654511553,37.1444163106506,32.301262833375176,0.0002932551230859661,13.0,37.14,1.357151599901897,37.24,0.363,0.5527,0.8795,0.85,0.2819,0.253,0
154271,npp,1437,2751,0.704338371753693,5.72894144058228,-0.461589932441711,3670176,1436,2209,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-09 01:48:07.956585,-79.4392953170019,37.09984202636287,32.265781417822595,7.995492202917777e-06,13.0,37.1,1.357151599901897,37.24,0.363,0.5527,0.8795,0.85,0.5815,0.5987,0
154463,npp,726,2066,0.463298290967941,5.72738790512085,-0.461909025907516,3670176,726,1632,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-10 01:29:19.412722,-77.0795116423178,1.8684026890548482,1.6535068971776126,1.700259340845884e-14,10.0,1.87,1.0,2.015,0.3586,0.4698,0.6545,1.0,0.4633,0.4633,0
154860,npp,2358,692,0.529981315135956,5.73211574554443,-0.462327271699905,3670176,2359,473,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-12 00:51:38.757023,97.86860138700959,56.936283245130404,47.87467769753009,7.919256237917816e-29,4.0,-56.94,2.1127631471468895,-56.84,0.5375,0.7298,1.1124,0.6437,0.3752,0.3411,0
10169,npp,1617,19,0.670800924301147,5.73083305358887,-0.459749817848206,3670176,1621,5,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-13 00:32:48.428108,97.81843501588556,69.9251350925902,56.224219501104336,9.436726747082068e-34,1.0,-69.94,3.5496478698597698,-69.825,0.5881,0.9655,1.6143,0.4866,0.3868,0.3264,0
155067,npp,545,3664,0.565768241882324,5.72825908660889,-0.463449716567993,3670176,549,2968,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-13 02:13:13.031318,-80.05206708661044,63.10648898674037,52.12338896512363,1.4236356886315174e-29,17.0,63.09,2.7445598364131496,63.21,0.3855,0.6839,1.0259,0.687,0.4268,0.3887,0
155242,npp,2899,2982,0.261085495352745,5.73065042495728,-0.460028350353241,3670176,2901,2402,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-14 01:54:24.479200,-80.40323397088727,45.5786096364449,39.20565493261311,2.2079083628377653e-32,14.0,45.57,1.5732132722552272,45.7,0.4275,0.5817,0.8934,0.8076,0.266,0.2109,0
155424,npp,2190,2293,0.516320049762726,5.72644186019897,-0.461142301559448,3670176,2190,1846,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-15 01:35:34.148791,-79.18190185335561,14.924362963883333,13.175501625855087,1.2163390932688064e-32,11.0,14.89,1.0442604737599883,15.17,0.3353,0.4696,0.5875,1.0005,0.5146,0.5166,0
155612,npp,1474,1608,0.5130287110805509,5.72897481918335,-0.464900493621826,3670176,1474,1210,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-16 01:16:45.599266,98.67818290591111,23.86257982306455,20.97935428767018,6.811546286063132e-31,8.0,-23.87,1.1367971201176101,-23.395,0.3545,0.4864,0.6026,0.9659,0.4932,0.4955,0
155794,npp,753,918,0.827008247375488,5.72850322723389,-0.464579880237579,3670176,755,683,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-17 00:57:55.265306,98.43563346026974,50.886765384032614,43.367824039085036,5.2332159382447685e-27,5.0,-50.9,1.847645286154319,-50.73,0.4622,0.6976,0.9661,0.6734,0.5398,0.5569,0
155976,npp,27,241,0.964929163455963,5.73088264465332,-0.458791166543961,3670176,26,122,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-18 00:39:03.161383,97.68451863339952,66.2829733220824,54.120431913965554,2.5048246989758765e-21,2.0,-66.31,3.0,-66.19,0.6507,0.9585,1.4544,0.4901,0.4719,0.4729,0
156351,npp,594,2520,0.1960884630680084,5.73215818405151,-0.460162878036499,3670176,595,2040,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2012-12-20 01:41:50.623432,-80.70153025910878,26.81134471310635,23.52825039992907,1.8269640496881713e-17,12.0,26.8,1.1367971201176101,27.1,0.369,0.5021,0.659,0.9356,0.2006,0.1835,0
169122,npp,2806,1141,0.231820069253445,5.73175716400146,-0.460060209035873,3670176,2807,839,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-01-07 01:04:03.951518,97.90044323380415,43.791355563496325,37.76727623435102,1.5382569886275608e-08,6.0,-43.8,1.5732132722552272,-43.34,0.4612,0.6684,0.8063,0.7028,0.1923,0.1629,0
169301,npp,2080,458,0.835884809494019,5.72604179382324,-0.462447822093964,3670176,2076,269,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-01-08 00:45:11.856045,97.36961621420745,62.18845233285184,51.51470247566089,5.721896880342612e-17,3.0,-62.2,2.5331140255951103,-61.84,0.6593,0.8124,1.175,0.5783,0.4791,0.4834,0
169669,npp,2636,2740,0.2670758664608,5.73161172866821,-0.465191096067429,3670176,2636,2199,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-01-10 01:47:57.612093,-79.75702010231548,36.66634204824079,31.904976075075155,1.4890785211128005e-23,13.0,36.66,1.357151599901897,37.24,0.363,0.5527,0.8795,0.85,0.2594,0.227,0
170032,npp,1185,1369,0.35495913028716997,5.72899341583252,-0.462583065032959,3670176,1186,1032,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-01-12 01:10:18.767201,98.49112133644311,34.99988023419408,30.50614062838609,3.1851156163426583e-34,7.0,-35.0,1.2937979144666532,-34.41,0.3429,0.4552,0.7712,1.032,0.3923,0.3663,0
170584,npp,1009,2970,0.31667357683181796,5.72827196121216,-0.463008105754852,3670176,1011,2393,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-01-15 01:54:12.416705,-80.57433352390943,45.169377466310735,38.87863222232706,1.9894968335322893e-31,14.0,45.16,1.5732132722552272,45.7,0.4275,0.5817,0.8934,0.8076,0.3013,0.2557,0
170769,npp,303,2281,0.391241788864136,5.72929763793945,-0.462386876344681,3670176,303,1835,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-01-16 01:35:22.090762,-80.22788203192981,14.245450578755579,12.579095769054872,4.998285458730239e-28,11.0,14.22,1.015504800579495,15.17,0.3353,0.4696,0.5875,1.0005,0.3927,0.3914,0
171131,npp,1951,907,0.50149330496788,5.72799873352051,-0.464495122432709,3670176,1955,677,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-01-18 00:57:44.995305,97.3687744119762,51.207241931576135,43.611745512126916,2.911841360488531e-16,5.0,-51.21,1.847645286154319,-50.73,0.4622,0.6976,0.9661,0.6734,0.3637,0.3377,0
171314,npp,1240,232,0.825738251209259,5.73118734359741,-0.465381920337677,3670176,1240,118,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-01-19 00:38:56.444732,97.54076105380221,66.45773714051694,54.227498166710795,6.5815543981913845e-09,2.0,-66.47,3.0,-66.19,0.6507,0.9585,1.4544,0.4901,0.4255,0.4047,0
171327,npp,143,3879,0.345157831907272,5.72699546813965,-0.462501227855682,3670176,140,3104,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-01-19 02:19:19.268474,-79.12728888729333,67.00620371335931,54.56357296374418,2.9215177265030884e-19,18.0,66.99,3.1865100272627664,67.32,0.3342,0.7396,0.9849,0.6352,0.346,0.2192,0
171692,npp,1837,2512,0.355694308876991,5.72664499282837,-0.463349878787994,3670176,1836,2034,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-01-21 01:41:45.724284,-79.3246876949561,26.41793698967229,23.1887649032236,5.048426420177916e-05,12.0,26.41,1.1367971201176101,27.1,0.369,0.5021,0.659,0.9356,0.341,0.3328,0
174665,npp,2670,2521,0.30814994871616397,5.73276948928833,-0.46347114443779,3670176,2670,2041,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-02-06 01:42:06.131351,-79.79331386659317,26.873421283577795,23.57961419908945,8.512149287774968e-10,12.0,26.85,1.1367971201176101,27.1,0.369,0.5021,0.659,0.9356,0.2991,0.2883,0
174858,npp,1970,1837,0.6004074215888979,5.72794771194458,-0.465534776449203,3670176,1970,1413,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-02-07 01:23:19.343427,99.42218118314335,11.3899611899886,10.064956748134762,2.7986067181766563e-18,9.0,-11.41,1.015504800579495,-11.18,0.3477,0.4186,0.5867,1.1223,0.6488,0.6738,0
176415,npp,264,3667,0.623630791902542,5.72635555267334,-0.465426325798035,3670176,264,2970,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-02-15 02:13:38.172424,-79.75294126168724,63.171683444866844,52.158090785913735,2.082207784959447e-28,17.0,63.15,2.7445598364131496,63.21,0.3855,0.6839,1.0259,0.687,0.4478,0.4284,0
177417,npp,1797,3895,0.954908967018127,5.72636127471924,-0.461425870656967,3670176,1799,3113,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-02-20 02:19:59.823060,-79.44387520226485,67.28153584841405,54.71652460521411,2.705687835937933e-07,18.0,67.27,3.1865100272627664,67.32,0.3342,0.7396,0.9849,0.6352,0.5374,0.6065,0
180210,npp,2052,1624,0.430711090564728,5.73211812973022,-0.461038142442703,3670176,2053,1222,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-03-06 01:17:34.085133,99.09120450320685,23.05321516813094,20.274568267052032,7.550233605334761e-05,8.0,-23.05,1.0837787002826917,-23.395,0.3545,0.4864,0.6026,0.9659,0.4184,0.416,0
181209,npp,508,1852,0.408709108829498,5.73200273513794,-0.4645616710186,3670176,508,1427,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-03-11 01:23:55.679756,95.67768462945776,10.595714184966615,9.364725738249541,2.6319726015428765e-31,9.0,-10.56,1.0,-11.18,0.3477,0.4186,0.5867,1.1223,0.4599,0.4587,0
181405,npp,2874,1167,0.98665052652359,5.72706031799316,-0.46259331703186,3670176,2873,861,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-03-12 01:05:07.082376,98.16578487110259,42.86973615093741,37.016007287615494,1.316296622351613e-34,6.0,-42.86,1.4867838833500562,-43.34,0.4612,0.6684,0.8063,0.7028,0.6838,0.6934,0
181609,npp,2163,487,0.895852446556091,5.72658967971802,-0.459928750991821,3670176,2165,291,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-03-13 00:46:18.488754,97.98038997116518,61.60585871449508,51.11870890617748,2.488628210695628e-33,3.0,-61.59,2.5331140255951103,-61.84,0.6593,0.8124,1.175,0.5783,0.5027,0.518,0
182417,npp,1328,1399,1.24234008789062,5.7269344329834,-0.465035021305084,3670176,1330,1052,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-03-17 01:11:28.695562,97.31651375016477,33.74361146944578,29.442158887615093,6.156233190443149e-23,7.0,-33.73,1.2937979144666532,-34.41,0.3429,0.4552,0.7712,1.032,1.0782,1.2821,0
186143,npp,1968,3005,0.893394291400909,5.72831106185913,-0.463403880596161,3670176,1971,2421,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-04-05 01:55:41.861686,-79.42416318503554,46.33991693995079,39.81121240402475,4.1136799142397134e-05,14.0,46.34,1.646109783506203,45.7,0.4275,0.5817,0.8934,0.8076,0.6591,0.7215,0
187318,npp,2776,2547,0.64882355928421,5.72957372665405,-0.461943835020065,3670176,2776,2061,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-04-11 01:43:14.882495,-79.812397029553,28.079039861754783,24.618319785687774,2.7872362544172396e-32,12.0,28.09,1.184412938166907,27.1,0.369,0.5021,0.659,0.9356,0.5936,0.607,0
187506,npp,2071,1861,0.419763118028641,5.73134851455688,-0.464094966650009,3670176,2071,1436,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-04-12 01:24:26.294793,98.24475667389271,10.039768183963528,8.8754097904574,7.195357131203724e-32,9.0,-10.03,1.0,-11.18,0.3477,0.4186,0.5867,1.1223,0.471,0.4711,0
188097,npp,1903,3462,0.533764034509659,5.72825002670288,-0.465838342905045,3670176,1908,2808,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-04-15 02:08:21.579725,-79.46658437543314,58.84684230360991,49.23711145052818,7.19653495191341e-28,16.0,58.84,2.253202848596432,58.36,0.3963,0.5583,0.8459,0.8415,0.4589,0.4491,0
188290,npp,1207,2777,0.29270775616169,5.72956657409668,-0.461192220449448,3670176,1207,2233,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-04-16 01:49:34.769985,-80.06820481688455,38.130790795492295,33.12574659830414,3.388764510222033e-24,13.0,38.14,1.357151599901897,37.24,0.363,0.5527,0.8795,0.85,0.2782,0.2488,0
188483,npp,504,2092,0.751651525497437,5.72613096237183,-0.460455238819122,3670176,504,1656,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-04-17 01:30:46.181743,-79.29068850416863,3.3593010829909744,2.972726172597442,4.7525127175374985e-19,10.0,3.37,1.0,2.015,0.3586,0.4698,0.6545,1.0,0.7517,0.7517,0
192076,npp,1053,3689,1.039680957794189,5.72763538360596,-0.465830683708191,3670176,1051,2985,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-05-06 02:14:48.943552,-79.29052347687038,63.568725583856775,52.427618034119824,7.829694577320245e-11,17.0,63.57,2.7445598364131496,63.21,0.3855,0.6839,1.0259,0.687,0.5994,0.7142,0
192441,npp,2725,2319,0.463055849075317,5.73055267333984,-0.465048104524612,3670176,2725,1870,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-05-08 01:37:13.551288,-80.4572191935424,16.304019299153463,14.386964876878494,3.6207619202826134e-24,11.0,16.32,1.0442604737599883,15.17,0.3353,0.4696,0.5875,1.0005,0.4636,0.4633,0
192806,npp,1283,944,0.690246403217316,5.73130559921265,-0.462096601724625,3670176,1285,699,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-05-10 00:59:34.607297,98.20252548269488,50.144831767643936,42.7984962417029,5.395502141524395e-36,5.0,-50.14,1.7549928774784245,-50.73,0.4622,0.6976,0.9661,0.6734,0.4656,0.4648,0
193375,npp,1139,2546,0.34083038568496704,5.73139619827271,-0.463842153549194,3670176,1140,2060,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-05-13 01:43:31.706616,-80.54295522502942,28.033120195166,24.580335194355282,5.6107264209760714e-30,12.0,28.05,1.184412938166907,27.1,0.369,0.5021,0.659,0.9356,0.3336,0.3189,0
193553,npp,430,1859,0.417446404695511,5.73114824295044,-0.464292675256729,3670176,430,1434,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-05-14 01:24:41.348317,95.8060783377978,10.174475660542516,8.994711227753015,1.0418967988561616e-27,9.0,-10.15,1.0,-11.18,0.3477,0.4186,0.5867,1.1223,0.4686,0.4685,0
197376,npp,2555,2083,0.775422275066376,5.72740077972412,-0.459995329380035,3670176,2555,1647,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-06-04 01:31:00.165514,-75.8097495679565,2.8473381193663543,2.5197168034827904,9.443689465014132e-12,10.0,2.85,1.0,2.015,0.3586,0.4698,0.6545,1.0,0.7754,0.7754,0
197554,npp,1839,1397,0.585644662380219,5.72716617584229,-0.460145950317383,3670176,1838,1050,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-06-05 01:12:09.821627,97.21259522978495,33.84707772205448,29.533104764672785,1.4452372145846556e-18,7.0,-33.81,1.2937979144666532,-34.41,0.3429,0.4552,0.7712,1.032,0.5706,0.6044,0
198981,npp,68,3224,0.33308298885822296,5.72851133346558,-0.464807480573654,3670176,69,2563,196611,3866787,2827,gha_accra_11_23,5.72916667,-0.4625,11,23,gha_accra,2013-06-13 02:02:21.581223,-80.11764756767566,52.87233608895086,44.87882829789009,1.6684994000401077e-29,15.0,52.87,1.9513309067639726,52.63,0.3451,0.6627,0.9488,0.7089,0.3009,0.2361,0
