lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.765,0.742,0.886
2,0.538,0.59,0.725
3,0.379,0.46,0.559
4,0.291,0.351,0.403
5,0.241,0.261,0.262
6,0.186,0.187,0.136
7,0.138,0.128,0.034
8,0.102,0.081,-0.045
9,0.078,0.045,-0.104
10,0.054,0.019,-0.149
11,0.035,0.0,-0.182
12,0.015,-0.011,-0.206
13,0.005,-0.017,-0.223
14,0.001,-0.019,-0.234
15,0.002,-0.017,-0.239
16,-0.0,-0.013,-0.243
17,-0.01,-0.006,-0.244
18,-0.02,0.001,-0.242
19,-0.023,0.01,-0.23
20,-0.02,0.018,-0.207
21,-0.01,0.026,-0.168
22,-0.003,0.033,-0.115
23,0.004,0.04,-0.044
24,0.021,0.045,0.046
25,0.056,0.05,0.158
26,0.091,0.049,0.282
27,0.098,0.048,0.399
28,0.046,0.047,0.474
29,0.009,0.047,0.513
30,0.025,0.046,0.515
31,0.079,0.044,0.474
32,0.1,0.041,0.384
33,0.073,0.039,0.263
34,0.044,0.036,0.146
35,0.016,0.03,0.04
36,0.01,0.023,-0.046
37,0.005,0.015,-0.117
38,-0.003,0.009,-0.172
39,-0.015,0.002,-0.212
40,-0.021,-0.004,-0.239
41,-0.024,-0.011,-0.256
42,-0.027,-0.018,-0.267
43,-0.033,-0.024,-0.276
44,-0.039,-0.028,-0.281
45,-0.042,-0.031,-0.281
46,-0.041,-0.033,-0.276
47,-0.036,-0.033,-0.266
48,-0.03,-0.031,-0.251
49,-0.025,-0.028,-0.23
50,-0.022,-0.023,-0.199
51,-0.015,-0.019,-0.155
52,-0.006,-0.016,-0.093
53,0.0,-0.013,-0.012
54,-0.003,-0.008,0.086
55,-0.02,-0.002,0.189
56,-0.025,0.004,0.297
57,-0.006,0.007,0.402
58,0.036,0.009,0.484
59,0.056,0.011,0.518
60,0.019,0.011,0.484
61,-0.003,0.011,0.412
62,-0.005,0.008,0.316
63,0.014,0.004,0.213
64,0.024,0.001,0.106
65,0.016,-0.001,0.006
66,0.004,-0.002,-0.076
67,-0.005,-0.006,-0.14
68,-0.01,-0.011,-0.186
69,-0.016,-0.017,-0.221
70,-0.021,-0.022,-0.244
71,-0.03,-0.025,-0.261
72,-0.038,-0.028,-0.273
73,-0.041,-0.03,-0.279
74,-0.042,-0.032,-0.281
75,-0.043,-0.032,-0.28
76,-0.044,-0.03,-0.275
77,-0.041,-0.028,-0.264
78,-0.035,-0.026,-0.246
79,-0.032,-0.023,-0.221
80,-0.029,-0.02,-0.184
81,-0.027,-0.015,-0.133
82,-0.02,-0.009,-0.063
83,-0.002,-0.003,0.027
84,0.026,0.001,0.137
85,0.039,0.003,0.254
86,0.031,0.006,0.364
87,-0.02,0.008,0.44
88,-0.039,0.01,0.488
89,-0.004,0.011,0.501
90,0.044,0.009,0.468
91,0.075,0.008,0.387
92,0.055,0.007,0.273
93,0.017,0.003,0.155
94,-0.002,-0.003,0.05
95,-0.01,-0.011,-0.04
96,-0.017,-0.018,-0.113
97,-0.025,-0.022,-0.171
98,-0.038,-0.026,-0.214
99,-0.048,-0.03,-0.243
100,-0.053,-0.033,-0.262
101,-0.053,-0.037,-0.272
102,-0.055,-0.039,-0.28
103,-0.057,-0.041,-0.283
104,-0.056,-0.041,-0.282
105,-0.054,-0.041,-0.277
106,-0.05,-0.04,-0.267
107,-0.043,-0.037,-0.252
108,-0.037,-0.033,-0.23
109,-0.029,-0.028,-0.196
110,-0.023,-0.025,-0.15
111,-0.014,-0.021,-0.087
112,-0.008,-0.018,-0.008
113,-0.006,-0.012,0.086
114,-0.005,-0.006,0.192
115,-0.001,0.001,0.302
116,0.031,0.004,0.413
117,0.068,0.006,0.503
118,0.061,0.006,0.539
119,0.002,0.006,0.507
120,-0.048,0.004,0.43
121,-0.045,0.001,0.335
122,-0.008,-0.002,0.233
123,0.012,-0.004,0.124
124,0.011,-0.004,0.023
125,-0.001,-0.006,-0.062
126,-0.012,-0.009,-0.128
127,-0.016,-0.013,-0.176
128,-0.023,-0.017,-0.212
129,-0.029,-0.021,-0.236
130,-0.035,-0.024,-0.253
131,-0.037,-0.027,-0.264
132,-0.035,-0.029,-0.269
133,-0.034,-0.031,-0.271
134,-0.033,-0.031,-0.27
135,-0.034,-0.031,-0.264
136,-0.032,-0.03,-0.253
137,-0.027,-0.029,-0.236
138,-0.021,-0.026,-0.208
139,-0.012,-0.023,-0.168
140,-0.008,-0.019,-0.115
141,-0.005,-0.014,-0.047
142,-0.001,-0.011,0.038
143,0.004,-0.009,0.14
144,0.004,-0.009,0.25
145,-0.027,-0.008,0.348
146,-0.063,-0.005,0.427
147,-0.051,-0.002,0.485
148,-0.018,0.0,0.508
149,0.032,0.001,0.481
150,0.045,0.002,0.405
151,0.023,0.002,0.297
152,0.009,0.0,0.185
153,0.009,-0.003,0.085
154,0.009,-0.006,-0.005
155,0.005,-0.008,-0.081
156,0.0,-0.009,-0.14
157,-0.007,-0.011,-0.185
158,-0.013,-0.014,-0.216
159,-0.019,-0.016,-0.237
160,-0.022,-0.017,-0.251
161,-0.027,-0.018,-0.261
162,-0.029,-0.017,-0.266
163,-0.03,-0.016,-0.267
164,-0.026,-0.013,-0.262
165,-0.02,-0.01,-0.252
166,-0.016,-0.007,-0.238
167,-0.012,-0.002,-0.217
168,-0.007,0.002,-0.186
169,0.001,0.006,-0.141
170,0.007,0.009,-0.079
171,0.005,0.014,-0.0
172,0.006,0.021,0.094
173,0.008,0.028,0.198
174,0.029,0.034,0.31
175,0.075,0.038,0.419
176,0.08,0.041,0.492
177,0.056,0.042,0.518
178,0.044,0.043,0.501
179,0.028,0.04,0.439
180,0.05,0.037,0.358
181,0.078,0.033,0.263
182,0.065,0.031,0.152
183,0.037,0.027,0.046
184,0.023,0.021,-0.038
185,0.011,0.013,-0.106
186,0.001,0.006,-0.158
187,-0.007,0.0,-0.197
188,-0.018,-0.005,-0.226
189,-0.026,-0.008,-0.245
190,-0.028,-0.01,-0.257
191,-0.027,-0.012,-0.262
192,-0.027,-0.012,-0.265
193,-0.03,-0.011,-0.264
194,-0.029,-0.01,-0.259
195,-0.026,-0.007,-0.248
196,-0.019,-0.004,-0.231
197,-0.014,-0.0,-0.205
198,-0.006,0.005,-0.168
199,0.005,0.011,-0.115
200,0.022,0.017,-0.045
201,0.044,0.022,0.045
202,0.068,0.025,0.153
203,0.067,0.029,0.262
204,0.024,0.032,0.353
205,0.016,0.035,0.434
206,0.039,0.037,0.491
207,0.088,0.036,0.514
208,0.096,0.034,0.481
209,0.066,0.032,0.396
210,0.017,0.029,0.283
211,-0.005,0.023,0.173
212,-0.009,0.017,0.07
213,-0.009,0.011,-0.02
214,-0.009,0.007,-0.095
215,-0.011,0.004,-0.153
216,-0.013,-0.0,-0.195
217,-0.016,-0.005,-0.224
218,-0.017,-0.01,-0.244
219,-0.019,-0.015,-0.257
220,-0.025,-0.019,-0.266
221,-0.029,-0.023,-0.271
222,-0.028,-0.025,-0.27
223,-0.024,-0.026,-0.266
224,-0.02,-0.026,-0.259
225,-0.019,-0.025,-0.247
226,-0.017,-0.022,-0.227
227,-0.013,-0.02,-0.197
228,-0.006,-0.018,-0.153
229,-0.002,-0.017,-0.095
230,-0.005,-0.013,-0.021
231,-0.015,-0.008,0.065
232,-0.013,-0.004,0.169
233,-0.001,-0.002,0.279
234,0.015,-0.002,0.386
235,0.011,-0.002,0.464
236,-0.021,-0.003,0.495
237,-0.048,-0.004,0.475
238,-0.051,-0.006,0.417
239,-0.007,-0.007,0.337
240,0.021,-0.007,0.235
241,0.029,-0.005,0.127
242,0.021,-0.004,0.024
243,0.012,-0.006,-0.06
244,0.002,-0.009,-0.128
245,-0.009,-0.012,-0.18
246,-0.017,-0.015,-0.218
247,-0.025,-0.017,-0.244
248,-0.027,-0.019,-0.261
249,-0.03,-0.02,-0.271
250,-0.028,-0.021,-0.277
251,-0.029,-0.022,-0.279
252,-0.032,-0.022,-0.279
253,-0.035,-0.022,-0.275
254,-0.034,-0.022,-0.266
255,-0.027,-0.021,-0.249
256,-0.018,-0.021,-0.222
257,-0.013,-0.02,-0.186
258,-0.01,-0.019,-0.138
259,-0.003,-0.018,-0.074
260,0.002,-0.019,0.006
261,-0.003,-0.019,0.1
262,-0.034,-0.019,0.198
263,-0.075,-0.018,0.29
264,-0.071,-0.016,0.376
265,-0.025,-0.015,0.443
266,0.046,-0.015,0.481
267,0.045,-0.015,0.446
268,0.003,-0.016,0.365
269,-0.021,-0.02,0.263
270,-0.028,-0.025,0.157
271,-0.03,-0.031,0.057
272,-0.033,-0.036,-0.034
273,-0.035,-0.039,-0.107
274,-0.04,-0.042,-0.165
275,-0.045,-0.044,-0.207
276,-0.046,-0.047,-0.236
277,-0.048,-0.049,-0.256
278,-0.051,-0.049,-0.269
279,-0.053,-0.048,-0.278
280,-0.055,-0.045,-0.282
281,-0.052,-0.041,-0.282
282,-0.049,-0.037,-0.277
283,-0.045,-0.031,-0.269
284,-0.042,-0.024,-0.257
285,-0.033,-0.017,-0.237
286,-0.022,-0.01,-0.206
287,-0.014,-0.003,-0.163
288,-0.01,0.004,-0.105
289,-0.007,0.014,-0.032
290,-0.0,0.024,0.055
291,0.032,0.033,0.161
292,0.081,0.038,0.278
293,0.116,0.04,0.391
294,0.094,0.043,0.465
295,0.056,0.045,0.504
296,0.016,0.046,0.49
297,0.03,0.044,0.446
298,0.065,0.042,0.369
299,0.078,0.039,0.264
300,0.061,0.036,0.15
301,0.03,0.031,0.041
302,0.015,0.022,-0.045
303,0.003,0.013,-0.111
304,-0.007,0.004,-0.162
305,-0.019,-0.003,-0.2
306,-0.027,-0.009,-0.226
307,-0.036,-0.014,-0.245
308,-0.037,-0.019,-0.255
309,-0.035,-0.023,-0.259
310,-0.034,-0.026,-0.261
311,-0.035,-0.028,-0.259
312,-0.031,-0.028,-0.252
313,-0.026,-0.027,-0.242
314,-0.019,-0.025,-0.226
315,-0.016,-0.02,-0.204
316,-0.018,-0.014,-0.172
317,-0.02,-0.008,-0.129
318,-0.016,-0.002,-0.071
319,-0.003,0.002,0.008
320,0.015,0.005,0.105
321,0.015,0.01,0.207
322,0.008,0.016,0.306
323,0.016,0.021,0.398
324,0.046,0.024,0.468
325,0.094,0.025,0.501
326,0.086,0.027,0.469
327,0.02,0.027,0.377
328,-0.014,0.026,0.267
329,-0.009,0.022,0.164
330,0.009,0.017,0.068
331,0.021,0.013,-0.019
332,0.017,0.009,-0.091
333,0.01,0.004,-0.146
334,0.003,-0.002,-0.184
335,-0.002,-0.009,-0.211
336,-0.005,-0.013,-0.228
337,-0.01,-0.016,-0.239
338,-0.014,-0.017,-0.246
339,-0.013,-0.015,-0.248
340,-0.013,-0.011,-0.247
341,-0.01,-0.006,-0.243
342,-0.012,0.002,-0.236
343,-0.011,0.012,-0.224
344,-0.005,0.023,-0.205
345,0.003,0.035,-0.176
346,0.014,0.046,-0.134
347,0.024,0.058,-0.078
348,0.03,0.07,-0.008
349,0.04,0.081,0.075
350,0.067,0.09,0.176
351,0.112,0.096,0.293
352,0.158,0.099,0.411
353,0.159,0.102,0.495
354,0.134,0.104,0.532
355,0.121,0.104,0.523
356,0.168,0.102,0.484
357,0.19,0.097,0.403
358,0.166,0.093,0.289
359,0.122,0.087,0.169
360,0.072,0.076,0.059
361,0.039,0.063,-0.031
362,0.018,0.05,-0.1
363,0.002,0.038,-0.153
364,-0.012,0.028,-0.19
365,-0.019,0.019,-0.215
366,-0.023,0.012,-0.231
367,-0.022,0.008,-0.239
368,-0.018,0.005,-0.243
369,-0.015,0.006,-0.243
370,-0.012,0.008,-0.24
371,-0.006,0.012,-0.233
372,0.003,0.019,-0.222
373,0.015,0.027,-0.205
374,0.026,0.038,-0.182
375,0.04,0.05,-0.148
376,0.055,0.066,-0.102
377,0.077,0.082,-0.039
378,0.098,0.096,0.042
379,0.114,0.109,0.139
380,0.115,0.12,0.241
381,0.11,0.129,0.339
382,0.135,0.134,0.435
383,0.202,0.137,0.518
384,0.247,0.135,0.547
385,0.172,0.13,0.492
386,0.094,0.121,0.394
387,0.052,0.109,0.282
388,0.045,0.093,0.172
389,0.036,0.074,0.067
390,0.022,0.053,-0.027
391,0.005,0.03,-0.103
392,-0.007,0.007,-0.161
393,-0.014,-0.015,-0.204
394,-0.019,-0.036,-0.235
395,-0.025,-0.052,-0.257
396,-0.034,-0.063,-0.272
397,-0.039,-0.065,-0.282
398,-0.038,-0.057,-0.286
399,-0.038,-0.036,-0.286
400,-0.036,0.003,-0.283
