gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2225,2820,1.33866608142853,5.78197479248047,-0.103551849722862,3670176,2227,2271,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-04-29 01:49:12.283525,-80.80620291212337,39.785459071131534,34.49694601518841,1.6422727845000927e-16,13.0,39.79,1.4276677814245327,39.19,1.9508,2.7041,5.4801,0.9932,1.7294,1.3296,1.3296,0
107081,npp,594,1900,1.69403946399689,5.77593040466309,-0.10465594381094,3670144,594,1473,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-05-11 01:23:57.546785,99.05989741811356,7.7686897152485255,6.871022566692575,0.024911733248982985,9.0,-7.77,1.0,-8.32,1.496,2.2059,4.3081,1.2176,2.174,2.0626,1.461806885681957,0
107253,npp,2941,1214,1.67438769340515,5.77546072006226,-0.101909071207047,3670144,2940,900,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-05-12 01:05:05.437596,97.68581620160495,41.164505298604126,35.62956981764143,0.009272307131895344,6.0,-41.15,1.4276677814245327,-41.52,1.7851,2.9972,4.7115,0.8961,1.7593,1.5004,1.2767809437501811,0
109184,npp,2007,980,0.739161312580109,5.7779746055603,-0.107647158205509,3670176,2007,723,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-05-23 00:58:39.274988,98.12251747267588,49.068875660688,41.959087717246625,2.867960824147769e-30,5.0,-49.06,1.7549928774784245,-49.27,1.7461,3.3981,5.8883,0.7904,1.1707,0.5842,0.5842,0
113477,npp,3028,3263,2.23529362678528,5.78175783157349,-0.104561567306519,3670144,3030,2607,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-06-10 02:01:04.768252,-80.03246591492005,53.90086989095121,45.647506158047385,0.025696717374148245,15.0,53.92,1.9513309067639726,53.97,2.386,4.0079,5.205,0.6701,1.7774,1.498,0.8782755229969652,0
113644,npp,2312,2572,1.57463669776917,5.7821216583252,-0.106417030096054,3670144,2312,2080,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-06-11 01:42:14.450970,-80.24422892280155,29.269502973202535,25.636900807105164,0.011621657145569725,12.0,29.27,1.184412938166907,29.46,1.6628,2.5753,4.4393,1.0429,1.841,1.6422,1.3619219671454044,0
113817,npp,1574,1886,0.832163631916046,5.77726936340332,-0.104978814721107,3670144,1574,1459,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-06-12 01:23:24.131825,98.91612450899905,8.565570427805262,7.573775349948686,0.0030622008053930896,9.0,-8.58,1.0,-8.32,1.496,2.2059,4.3081,1.2176,1.3121,1.0132,0.9393492911732892,0
115226,npp,2949,964,0.755676925182343,5.77837419509888,-0.104880817234516,3670176,2950,712,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-06-24 00:58:01.851995,97.94503419918466,49.56363068057544,42.33945650813277,4.371840138052175e-26,5.0,-49.54,1.7549928774784245,-49.27,1.7461,3.3981,5.8883,0.7904,1.1801,0.5973,0.5973,0
119351,npp,468,2109,4.70786476135254,5.77932357788086,-0.107217274606228,3670144,468,1673,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-07-03 01:29:21.538364,-72.90952354298187,4.3344238586294255,3.8347956541533934,0.14661919360178127,10.0,4.35,1.0,5.05,1.4209,2.6858,4.6888,1.0,4.7079,4.7079,1.1719034853291297,0
120388,npp,1239,1654,1.19132590293884,5.77965879440308,-0.105859182775021,3670144,1239,1248,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-07-09 01:16:50.566381,97.87897324459843,21.50775409513646,18.93149369902432,0.030290384740322203,8.0,-21.47,1.0837787002826917,-20.95,1.7075,2.4276,4.2622,1.1064,1.5451,1.318,0.5874906291687735,0
120556,npp,522,966,1.76782047748566,5.77685832977295,-0.106849119067192,3670144,521,714,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-07-10 00:58:00.241192,97.97567902006766,49.50783203851923,42.29694806126559,0.0138176792551614,5.0,-49.48,1.7549928774784245,-49.27,1.7461,3.3981,5.8883,0.7904,1.7569,1.3973,1.0640607801759379,0
121942,npp,1851,2799,0.701984345912933,5.77777147293091,-0.10149759054184,3670176,1850,2252,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-07-18 01:48:13.944182,-79.64381450816744,38.97488712632085,33.82325738198145,3.935970125486044e-26,13.0,39.0,1.4276677814245327,39.19,1.9508,2.7041,5.4801,0.9932,1.2834,0.6972,0.6972,0
122289,npp,427,1428,0.799203932285309,5.78104829788208,-0.106006778776646,3670176,427,1072,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-07-20 01:10:35.078628,98.0876150573502,32.44638804815424,28.345431526626967,1.0671184977518093e-32,7.0,-32.43,1.2365102219381485,-32.185,1.7501,3.0662,4.7308,0.8759,0.8524,0.7001,0.7001,0
122463,npp,2779,741,1.04022753238678,5.7808051109314,-0.101382352411747,3670176,2778,523,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-07-21 00:51:44.757916,97.62437211722558,55.73710700562261,47.00148106181221,4.758481671843054e-32,4.0,-55.7,2.0682789409984763,-55.58,2.4672,4.124,6.1893,0.6513,1.1948,0.6775,0.6775,0
123366,npp,1186,970,1.60732114315033,5.77738189697266,-0.105510734021664,3670176,1188,716,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-07-26 00:58:03.077288,98.48974055073425,49.37052751908095,42.192439623984484,2.0693944492456102e-15,5.0,-49.36,1.7549928774784245,-49.27,1.7461,3.3981,5.8883,0.7904,1.6654,1.2704,1.2704,0
130438,npp,1078,1431,10.6705284118652,5.78053426742554,-0.105086542665958,3670144,1078,1074,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-05 01:10:36.132988,98.49009823685834,32.30586876323069,28.22777642613749,0.09569630505943594,7.0,-32.3,1.2365102219381485,-32.185,1.7501,3.0662,4.7308,0.8759,8.8356,9.3467,7.0388043361069546,0
131354,npp,2548,1660,0.821667730808258,5.77796459197998,-0.106678858399391,3670144,2548,1254,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-10 01:16:52.669628,98.27816129647994,21.19190023189851,18.65846011652176,0.005668775498442834,8.0,-21.16,1.0837787002826917,-20.95,1.7075,2.4276,4.2622,1.1064,1.204,0.9091,0.772386859567737,0
131704,npp,1087,295,0.810757398605347,5.77677822113037,-0.103532090783119,3670176,1084,156,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-12 00:39:10.250852,97.50868290598812,65.36949092233341,53.559197263809814,2.4232659412507994e-09,2.0,-65.34,2.898275349237888,-65.31,2.8195,4.8316,6.7626,0.5559,1.2985,0.4507,0.4507,0
132076,npp,1655,2574,1.0018624067306519,5.77988433837891,-0.104408621788025,3670176,1655,2081,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-14 01:41:57.770710,-79.98742766306066,29.330173348494004,25.691752470130766,6.747688699802769e-14,12.0,29.36,1.184412938166907,29.46,1.6628,2.5753,4.4393,1.0429,1.3574,1.0449,1.0449,0
132606,npp,2571,519,0.860773265361786,5.7793607711792,-0.106754906475544,3670176,2570,317,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-17 00:45:26.808918,97.55700476474794,60.95114714972,50.685928016455385,4.133976359100343e-32,3.0,-60.92,2.4157378735459294,-60.87,2.4181,3.9788,6.5841,0.675,1.3951,0.581,0.581,0
132798,npp,765,3491,0.890686392784119,5.77770328521729,-0.101219452917576,3670176,763,2831,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-18 02:07:01.092244,-79.75213310106678,59.45983788898717,49.66645273803508,1.6628020139688267e-31,16.0,59.49,2.3545700244418297,59.49,2.5629,3.9529,6.7826,0.6794,1.3853,0.6052,0.6052,0
133159,npp,2406,2118,0.922928988933563,5.77608489990234,-0.105670131742954,3670176,2406,1681,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-20 01:29:24.006131,-81.54224231974075,4.8582970043165465,4.298701661644437,1.0254600561955668e-32,10.0,4.87,1.0,5.05,1.4209,2.6858,4.6888,1.0,0.9229,0.9229,0.9229,0
133343,npp,1688,1432,0.903668761253357,5.77909994125366,-0.102998144924641,3670176,1688,1075,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-21 01:10:33.679094,97.85461794248086,32.278484749394124,28.205593343264262,1.6256599784992003e-30,7.0,-32.25,1.2365102219381485,-32.185,1.7501,3.0662,4.7308,0.8759,0.9369,0.7916,0.7916,0
134260,npp,95,1660,0.786556005477905,5.77644920349121,-0.104202680289745,3670176,94,1253,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-26 01:16:48.444267,96.86364315208861,21.185278693011785,18.65323390618739,5.645916292867866e-06,8.0,-21.16,1.0837787002826917,-20.95,1.7075,2.4276,4.2622,1.1064,1.1716,0.8702,0.8702,0
134626,npp,1703,295,6.33239793777466,5.78160715103149,-0.104413010179996,3670144,1704,156,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-28 00:39:07.812841,97.61538862542847,65.37298409899586,53.56352616082051,0.034409631672009694,2.0,-65.34,2.898275349237888,-65.31,2.8195,4.8316,6.7626,0.5559,3.2036,3.5201,2.690247272847526,0
134821,npp,2976,3264,2.56976318359375,5.7800178527832,-0.105571039021015,3670144,2980,2609,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-29 02:00:42.099101,-79.72274884722945,53.91924420748061,45.66834556834235,0.03722612194329663,15.0,53.95,1.9513309067639726,53.97,2.386,4.0079,5.205,0.6701,1.9488,1.7221,0.8243223338390362,0
134998,npp,2269,2574,8.30318832397461,5.77615118026733,-0.102038621902466,3670144,2268,2081,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-30 01:41:53.556489,-79.54780803099045,29.34526139298869,25.70515447075228,0.09455188111810989,12.0,29.36,1.184412938166907,29.46,1.6628,2.5753,4.4393,1.0429,7.5219,8.6596,6.37930426329538,0
135187,npp,1554,1888,6.06130218505859,5.77984952926636,-0.101064510643482,3670144,1554,1461,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-08-31 01:23:05.017925,100.66834886438471,8.468275668114662,7.488808683889377,0.18730125870623723,9.0,-8.47,1.0,-8.32,1.496,2.2059,4.3081,1.2176,6.5413,7.3801,2.8629792758366674,0
135370,npp,834,1202,7.13061904907227,5.77839803695679,-0.103226974606514,3670144,835,890,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-09-01 01:04:14.700804,98.30306170656183,41.621358877480276,36.003832929703314,0.22766830148797557,6.0,-41.6,1.4867838833500562,-41.52,1.7851,2.9972,4.7115,0.8961,5.4659,6.3898,0.8991524197862022,0
135936,npp,651,2803,7.37185335159302,5.78202342987061,-0.103444211184978,3670144,651,2256,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-09-04 01:48:08.356377,-80.02329448142955,39.12991677876917,33.95464220768394,0.08986739026074982,13.0,39.16,1.4276677814245327,39.19,1.9508,2.7041,5.4801,0.9932,5.9553,7.3219,5.154579535752694,0
136889,npp,2118,3033,1.41167342662811,5.7761435508728,-0.106236465275288,3670144,2118,2440,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-09-09 01:54:23.156906,-80.3655865418133,47.226479536531045,40.516216298596575,0.00690125799799108,14.0,47.25,1.646109783506203,47.35,2.1848,3.4976,5.9,0.7679,1.4186,1.084,0.9175632352881495,0
6551,npp,2293,294,1.52404284477234,5.77784299850464,-0.103811018168926,3670176,2295,155,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-09-13 00:39:01.879452,97.67139313614364,65.39174032091579,53.571547688867135,2.194077309606876e-22,2.0,-65.36,2.898275349237888,-65.31,2.8195,4.8316,6.7626,0.5559,1.5446,0.8472,0.8472,0
137852,npp,491,3262,0.847919583320618,5.78183317184448,-0.103780686855316,3670176,490,2606,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-09-14 02:00:36.177557,-79.93817455169935,53.86535017265436,45.62525525258101,1.5974385383039255e-20,15.0,53.89,1.9513309067639726,53.97,2.386,4.0079,5.205,0.6701,1.0664,0.5682,0.5682,0
7001,npp,1407,68,1.76793336868286,5.77834701538086,-0.102480985224247,3670144,1413,29,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-09-24 00:32:37.675652,97.32524388611063,69.22075788547366,55.831003089191356,0.000963919789299667,1.0,-69.18,3.5496478698597698,-69.09,2.2075,4.0035,6.5259,0.6709,2.056,1.186,1.186,0
140194,npp,1955,2341,2.37962746620178,5.77974796295166,-0.101470366120338,3670144,1955,1889,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-09-26 01:35:25.230397,-81.16404578646384,17.52422795082642,15.454512843180035,0.011510890624860881,11.0,17.53,1.0442604737599883,17.94,1.6273,2.419,4.1135,1.1103,2.6481,2.6421,2.364493309290639,0
7199,npp,2853,291,7.88698673248291,5.77621507644653,-0.103425763547421,3670144,2854,153,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-09-29 00:38:52.534847,97.77168817362781,65.45458208242744,53.60692792654143,0.1632824728579225,2.0,-65.42,2.898275349237888,-65.31,2.8195,4.8316,6.7626,0.5559,3.74,4.3842,0.44633729083392915,0
140768,npp,1752,3936,10.07285118103027,5.78011131286621,-0.104069285094738,3670144,1752,3135,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-09-29 02:19:15.360392,-79.45565065324742,67.8996873010329,55.083498376294315,0.10744490718389099,18.0,67.93,3.3166247903554,68.06,3.1476,4.5702,6.7818,0.5877,4.3449,5.9197,3.3284647872811783,0
141331,npp,2691,1880,5.24925851821899,5.77733659744263,-0.10707650333643,3670144,2691,1454,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-10-02 01:22:48.021976,100.34699866749298,8.933777837109238,7.8990314861202044,0.14603857628756745,9.0,-8.93,1.0,-8.32,1.496,2.2059,4.3081,1.2176,5.7292,6.3914,2.869406159528755,0
141525,npp,1966,1194,2.88214135169983,5.77861499786377,-0.103108942508698,3670144,1965,883,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-10-03 01:03:55.944306,97.34141768326087,41.92207610015826,36.24532152846217,0.10656401005573611,6.0,-41.88,1.4867838833500562,-41.52,1.7851,2.9972,4.7115,0.8961,2.6084,2.5827,0.012709271706588865,0
147401,npp,1689,2572,2.6175708770752,5.77753305435181,-0.101775236427784,3670144,1689,2079,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-02 01:41:45.370878,-80.13447034813244,29.253368588618013,25.622424943113558,0.09982238058765476,12.0,29.27,1.184412938166907,29.46,1.6628,2.5753,4.4393,1.0429,2.7215,2.7299,0.322496295388381,0
147588,npp,981,1886,2.09775817394257,5.77689743041992,-0.106650546193123,3670144,981,1460,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-03 01:22:56.872264,96.73657017184968,8.617322080095779,7.619304195048466,0.0705596205866837,9.0,-8.58,1.0,-8.32,1.496,2.2059,4.3081,1.2176,2.5777,2.5542,0.8525225705861372,0
147778,npp,266,1201,2.54505300521851,5.78219127655029,-0.105726316571236,3670144,266,889,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-04 01:04:06.599876,97.83242788469713,41.66047995804044,36.029720093896245,0.044581025567136834,6.0,-41.63,1.4867838833500562,-41.52,1.7851,2.9972,4.7115,0.8961,2.3817,2.2807,1.20554505504787,0
147965,npp,2619,520,2.32368183135986,5.78250455856323,-0.106458276510239,3670144,2618,318,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-05 00:45:16.329182,97.72133627336831,60.93481214523804,50.66510221011405,0.023267461153667655,3.0,-60.9,2.4157378735459294,-60.87,2.4181,3.9788,6.5841,0.675,2.0006,1.5685,1.0073615874667505,0
148180,npp,818,3488,1.45904326438904,5.77936697006226,-0.106879211962223,3670144,821,2829,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-06 02:06:52.442038,-80.05807662260375,59.402535077027224,49.61679500700831,0.02168547835732232,16.0,59.42,2.3545700244418297,59.49,2.5629,3.9529,6.7826,0.6794,1.6266,0.9913,0.46831406612066684,0
148400,npp,118,2802,0.945934534072876,5.78229999542236,-0.104375876486301,3670144,119,2256,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-07 01:48:03.949196,-79.98337464422056,39.09124500534083,33.917456872852874,0.009210718663574853,13.0,39.12,1.4276677814245327,39.19,1.9508,2.7041,5.4801,0.9932,1.4543,0.9395,0.7173662650370836,0
149775,npp,183,1661,0.658137738704681,5.77971124649048,-0.10604540258646,3670176,183,1254,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-14 01:16:43.788564,97.66527420727101,21.13645312609984,18.608340933391833,1.491694687287733e-34,8.0,-21.11,1.0837787002826917,-20.95,1.7075,2.4276,4.2622,1.1064,1.0531,0.7281,0.7281,0
149961,npp,2538,973,0.800574123859406,5.77750158309937,-0.106867916882038,3670176,2537,718,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-15 00:57:53.524014,97.8581887227362,49.3041968967914,42.13947940201857,5.143100134349151e-33,5.0,-49.27,1.7549928774784245,-49.27,1.7461,3.3981,5.8883,0.7904,1.2057,0.6328,0.6328,0
150147,npp,1800,298,0.845877587795258,5.78107023239136,-0.103968150913715,3670176,1800,158,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-16 00:39:03.263505,97.76005558939629,65.33176683566266,53.52980257168332,5.937453644886752e-31,2.0,-65.29,2.898275349237888,-65.31,2.8195,4.8316,6.7626,0.5559,1.3106,0.4702,0.4702,0
150161,npp,715,3942,1.97358822822571,5.7818660736084,-0.10518654435873,3670176,714,3138,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-16 02:19:26.092711,-79.41395716054873,68.0017484006605,55.14113416542129,6.389382948858907e-32,18.0,68.03,3.3166247903554,68.06,3.1476,4.5702,6.7818,0.5877,1.9029,1.1598,1.1598,0
150348,npp,21,3264,1.02083021402359,5.77815532684326,-0.10622114688158,3670176,22,2608,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-17 02:00:39.389730,-80.13685341579283,53.928218334683834,45.66856433706896,5.182323202667145e-31,15.0,53.95,1.9513309067639726,53.97,2.386,4.0079,5.205,0.6701,1.155,0.6841,0.6841,0
150533,npp,2373,2575,0.709561347961426,5.77881622314453,-0.10115534812212,3670176,2373,2081,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-18 01:41:50.904940,-80.07470665462859,29.38078008503868,25.732833586928688,7.739443944936078e-28,12.0,29.41,1.184412938166907,29.46,1.6628,2.5753,4.4393,1.0429,1.1106,0.74,0.74,0
151404,npp,781,2803,0.950047731399536,5.77686405181885,-0.102198801934719,3670176,780,2257,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-23 01:48:06.919366,-79.5011545792524,39.16393597111769,33.979734333853365,0.0002370689175133858,13.0,39.16,1.4276677814245327,39.19,1.9508,2.7041,5.4801,0.9932,1.4572,0.9436,0.9436,0
151584,npp,72,2118,0.97492116689682,5.7800498008728,-0.104679614305496,3670144,72,1682,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-24 01:29:18.334422,-78.34136112136379,4.892325118253089,4.328377946462866,0.01137363690713971,10.0,4.87,1.0,5.05,1.4209,2.6858,4.6888,1.0,0.9749,0.9749,0.7006034398101518,0
152316,npp,2267,3033,6.81848001480103,5.78011178970337,-0.103824198246002,3670144,2266,2441,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-28 01:54:23.404355,-79.92930544612567,47.26132039101021,40.540633595291474,0.18316912615244216,14.0,47.25,1.646109783506203,47.35,2.1848,3.4976,5.9,0.7679,4.7032,5.2359,0.8184333930736081,0
152682,npp,830,1660,4.15627193450928,5.77878093719482,-0.10346445441246,3670144,830,1254,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-11-30 01:16:44.536351,96.89841513189063,21.156774529120298,18.627112649583967,0.16762239930551068,8.0,-21.16,1.0837787002826917,-20.95,1.7075,2.4276,4.2622,1.1064,4.2808,4.5983,0.5557718345889615,0
152860,npp,111,971,4.84355783462524,5.7759485244751,-0.103997476398945,3670144,109,717,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-01 00:57:54.212824,97.73556309453627,49.31420451559818,42.14975548921848,0.12247927850596343,5.0,-49.33,1.7549928774784245,-49.27,1.7461,3.3981,5.8883,0.7904,3.5094,3.8283,0.8744827590407094,0
154860,npp,2343,741,1.0777121186256409,5.78070020675659,-0.101825356483459,3670176,2344,523,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-12 00:51:36.977787,97.74919249637883,55.6974637038385,46.97610493770822,9.518439401460693e-29,4.0,-55.7,2.0682789409984763,-55.58,2.4672,4.124,6.1893,0.6513,1.213,0.7019,0.7019,0
10169,npp,1602,67,1.016381859779358,5.78040409088135,-0.106492027640343,3670176,1605,28,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-13 00:32:46.648871,97.74368632721442,69.1788178643309,55.81158865299065,1.0102187224099286e-33,1.0,-69.2,3.5496478698597698,-69.09,2.2075,4.0035,6.5259,0.6709,1.8443,0.6818,0.6818,0
155067,npp,527,3712,0.87475311756134,5.7803316116333,-0.107181377708912,3670176,524,3001,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-13 02:13:09.472765,-79.35974811509745,64.02291600702657,52.71581065849277,1.7418453365973507e-29,17.0,64.02,2.7445598364131496,64.13,3.0432,4.597,7.6957,0.5842,1.3296,0.5111,0.5111,0
155242,npp,2883,3032,0.886466860771179,5.77713584899902,-0.101081557571888,3670176,2884,2439,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-14 01:54:22.699920,-80.23896293571902,47.22106988028149,40.51167882954578,2.431984430131186e-32,14.0,47.21,1.646109783506203,47.35,2.1848,3.4976,5.9,0.7679,1.0996,0.6807,0.6807,0
155424,npp,2174,2343,0.70338898897171,5.77637481689453,-0.102401308715343,3670176,2174,1891,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-15 01:35:32.369518,-79.03847952721621,17.662141879890974,15.576375547949901,1.1985377486164772e-32,11.0,17.64,1.0442604737599883,17.94,1.6273,2.419,4.1135,1.1103,1.0429,0.781,0.781,0
155612,npp,1459,1658,0.652737319469452,5.77562093734741,-0.102666273713112,3670176,1459,1251,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-16 01:16:43.820031,98.27938280704822,21.259567447759217,18.71765680781944,6.015299570692865e-31,8.0,-21.26,1.0837787002826917,-20.95,1.7075,2.4276,4.2622,1.1064,1.0481,0.7222,0.7222,0
155794,npp,738,968,1.076901316642761,5.77784776687622,-0.106227017939091,3670176,740,715,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-17 00:57:53.486077,98.31607634287943,49.39910014126246,42.2181124793784,4.171217130622196e-27,5.0,-49.42,1.7549928774784245,-49.27,1.7461,3.3981,5.8883,0.7904,1.3632,0.8512,0.8512,0
156351,npp,578,2570,1.14367890357971,5.78173828125,-0.104582086205482,3670176,579,2078,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-20 01:41:48.844152,-80.4469094465368,29.177418862852708,25.56101119203424,1.305473771993987e-17,12.0,29.18,1.184412938166907,29.46,1.6628,2.5753,4.4393,1.0429,1.4771,1.1928,1.1928,0
156528,npp,2920,1883,0.889702916145325,5.78044176101685,-0.104431964457035,3670176,2920,1457,196611,3866787,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-21 01:22:58.512672,96.89575938051023,8.747464948545039,7.735201850664988,2.406739840242787e-10,9.0,-8.76,1.0,-8.32,1.496,2.2059,4.3081,1.2176,1.3697,1.0833,1.0833,0
156709,npp,2200,1197,0.966294944286346,5.78076028823853,-0.101477362215519,3670144,2200,885,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-22 01:04:08.179174,98.2229625307879,41.753808870731724,36.11150489654387,0.0006929688843622768,6.0,-41.78,1.4867838833500562,-41.52,1.7851,2.9972,4.7115,0.8961,1.3199,0.8659,0.8659,0
156894,npp,1476,514,3.23854565620422,5.77993631362915,-0.104584455490112,3670144,1478,313,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-23 00:45:17.847049,97.8425836629985,61.020100529047944,50.73185172844665,0.01210716361181995,3.0,-61.03,2.4157378735459294,-60.87,2.4181,3.9788,6.5841,0.675,2.3794,2.1861,1.8941130692150718,0
157083,npp,2740,3485,1.43178248405457,5.77751636505127,-0.101481713354588,3670144,2742,2826,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-24 02:06:52.120694,-80.07641490582715,59.36295976211382,49.59809048474836,0.006059091559736505,16.0,59.36,2.3545700244418297,59.49,2.5629,3.9529,6.7826,0.6794,1.6151,0.9728,0.8266736565726162,0
157268,npp,2035,2798,2.18027138710022,5.77663850784302,-0.103925704956055,3670144,2036,2252,196611,3866755,1377,gha_accra_97_11,5.77916667,-0.10416667,97,11,gha_accra,2012-12-25 01:48:03.570924,-80.46178762803031,38.97019209683296,33.82249728744278,0.03175813179659148,13.0,38.97,1.4276677814245327,39.19,1.9508,2.7041,5.4801,0.9932,2.3189,2.1655,1.3995931593840023,0
