gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,162,3749,13.1834783554077,5.73180246353149,-0.00633165519684553,3670176,165,3026,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-04-01 02:14:30.078102,-79.92647032218481,64.68127836188638,53.132418950593696,1.3499274414994404e-10,17.0,64.71,2.898275349237888,64.4,14.5219,19.7276,25.6543,0.7,11.5518,9.2287,9.2287,0
104315,npp,2230,2836,10.8099393844604,5.73114633560181,-0.00382926501333714,3670176,2231,2285,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-04-29 01:49:12.283525,-80.43631312499565,40.38892124460132,34.99423839615808,1.4713548879685389e-16,13.0,40.4,1.4276677814245327,39.79,14.3045,17.0664,20.9224,0.8092,9.4274,8.7471,8.7471,0
104431,npp,1499,2149,6.32078504562378,5.7268967628479,-0.00394213572144508,3670176,1499,1711,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-04-30 01:30:21.946009,-74.98482767413562,6.691056993650123,5.918998723834147,1.3674507353435814e-09,10.0,6.67,1.0,5.86,11.6892,13.8097,17.7287,1.0,6.3208,6.3208,6.3208,0
107081,npp,599,1916,6.76976680755615,5.72607278823853,-0.00238835858181119,3670144,599,1488,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-05-11 01:23:57.546785,96.68763260138384,6.846965654186916,6.056710211953013,0.025002076103009332,9.0,-6.84,1.0,-7.42,10.5561,13.6783,16.7458,1.0096,6.9011,6.8348,6.125995506539491,0
107253,npp,2946,1230,10.6026859283447,5.72980165481567,-0.00576512422412634,3670144,2947,914,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-05-12 01:05:07.216870,98.61948116443641,40.55197699606502,35.1266046049765,0.009334924046651366,6.0,-40.55,1.4276677814245327,-40.93,13.3359,16.8693,20.0549,0.8186,9.4203,8.6797,8.415056532668796,0
109184,npp,2012,997,9.74112224578857,5.72869539260864,-0.0024823120329529,3670176,2011,734,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-05-23 00:58:39.274988,97.85892842052584,48.56435572312626,41.56494204439708,2.759194693502126e-30,5.0,-48.55,1.7549928774784245,-48.76,12.5452,17.6139,21.5328,0.784,9.3238,7.6373,7.6373,0
113477,npp,3033,3278,10.05758571624756,5.72997665405273,-0.00716734910383821,3670144,3033,2624,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-06-10 02:01:04.768252,-79.79207073972076,54.309309870720526,45.951479612333166,0.02576180097129632,15.0,54.33,1.9513309067639726,54.395,14.6505,18.74,25.151,0.7369,9.3602,7.4115,6.681157439131932,0
113644,npp,2317,2588,8.5861349105835,5.73055028915405,-0.00355555210262537,3670144,2317,2092,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-06-11 01:42:14.450970,-79.72719183678576,30.028462097147194,26.28611518859964,0.011674422507555954,12.0,30.03,1.184412938166907,30.21,11.916,15.7994,18.4653,0.8741,7.7196,7.5049,7.173932159656687,0
113817,npp,1579,1902,8.5473690032959,5.72731351852417,-0.00222940114326775,3670144,1579,1474,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-06-12 01:23:24.131825,96.77732634210783,7.643463888513769,6.75956508043074,0.003094209447503782,9.0,-7.66,1.0,-7.42,10.5561,13.6783,16.7458,1.0096,8.6787,8.6295,8.54177970225102,0
115226,npp,2954,980,10.8568782806396,5.72937440872192,-0.0042925258167088,3670176,2954,723,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-06-24 00:58:01.851995,97.68003312230303,49.08747818093373,41.96902314542151,4.0530015188510944e-26,5.0,-49.06,1.7549928774784245,-48.76,12.5452,17.6139,21.5328,0.784,9.9595,8.5121,8.5121,0
115348,npp,1118,3947,7.05631160736084,5.72796678543091,-0.00668581249192357,3670176,1115,3141,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-06-25 02:19:32.577421,-79.22116849911448,68.08886154512777,55.188202257235154,2.7467480320864133e-28,18.0,68.11,3.3166247903554,68.325,10.6881,15.1817,23.2835,0.9096,11.3598,6.4186,6.4186,0
115464,npp,409,3269,10.02286911010742,5.73196840286255,-0.00110353820491582,3670176,409,2613,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-06-26 02:00:44.041340,-80.09885982424586,54.08156596912137,45.78018774270444,6.750256381336886e-24,15.0,54.08,1.9513309067639726,54.395,14.6505,18.74,25.151,0.7369,9.3424,7.386,7.386,0
115591,npp,2769,2579,8.38682651519775,5.72732925415039,-0.00561880832538009,3670176,2770,2085,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-06-27 01:41:55.500694,-81.32777463187908,29.608118556533302,25.925899169739367,1.0888554032563397e-17,12.0,29.6,1.184412938166907,30.21,11.916,15.7994,18.4653,0.8741,7.5513,7.3306,7.3306,0
119351,npp,473,2125,11.5049018859863,5.72921085357666,-0.0058978945016861,3670144,473,1688,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-03 01:29:21.538364,-71.21228950683206,5.296431888322864,4.685432892974063,0.14649478945546035,10.0,5.28,1.0,5.86,11.6892,13.8097,17.7287,1.0,11.5049,11.5049,7.3517982892951235,0
120388,npp,1244,1670,1.83774733543396,5.72988510131836,-0.00318741262890399,3670144,1244,1262,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-09 01:16:50.566381,97.07850976593527,20.673389807452356,18.20477684964375,0.030367580250244053,8.0,-20.63,1.0837787002826917,-20.21,10.9415,14.8716,17.297,0.9286,1.7834,1.7065,0.8455844005028514,0
120556,npp,527,982,13.9730443954468,5.72818994522095,-0.00646660756319761,3670144,525,724,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-10 00:58:00.241192,97.71298476501735,49.03191458143468,41.92652181140415,0.013876831474518878,5.0,-49.0,1.7549928774784245,-48.76,12.5452,17.6139,21.5328,0.784,11.7351,10.9552,10.561794249869141,0
3995,npp,2877,307,10.6472759246826,5.73170375823975,-0.00046386374742724,3670144,2875,163,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-11 00:39:09.916895,97.39741413189986,65.16904547586958,53.426556590731195,0.003545513085603311,2.0,-65.12,2.898275349237888,-65.03,12.6372,20.7581,25.4576,0.6653,10.3211,7.0833,6.982785322884999,0
120740,npp,1778,3952,5.80938816070557,5.72954368591309,-0.00457832962274551,3670144,1781,3143,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-11 02:19:34.520959,-79.6092454269525,68.15885952522079,55.22980221074637,0.013593463247960787,18.0,68.19,3.3166247903554,68.325,10.6881,15.1817,23.2835,0.9096,10.9838,5.2844,4.899027689630735,0
121249,npp,2741,1899,6.92588186264038,5.72980737686157,-0.000789585988968611,3670176,2741,1471,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-14 01:23:08.872788,96.31720625784837,7.87030887782085,6.959945603085277,3.476969771812325e-08,9.0,-7.83,1.0,-7.42,10.5561,13.6783,16.7458,1.0096,7.0572,6.9924,6.9924,0
121771,npp,2557,3500,15.2817716598511,5.7285795211792,-0.00750710722059011,3670176,2555,2840,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-17 02:07:02.492766,-79.60107183841775,59.67168747788907,49.80685524303354,1.3160128144664634e-19,16.0,59.69,2.3545700244418297,59.83,15.8568,20.7102,25.8437,0.6668,11.5042,10.19,10.19,0
121942,npp,1856,2815,9.9782018661499,5.72709512710571,-0.00384370912797749,3670176,1854,2267,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-18 01:48:13.944182,-79.28565533250236,39.580649920046355,34.324244685154966,4.096672164303598e-26,13.0,39.61,1.4276677814245327,39.79,14.3045,17.0664,20.9224,0.8092,8.8448,8.0741,8.0741,0
122118,npp,1147,2130,8.62158298492432,5.72984266281128,-0.00263257487677038,3670176,1147,1693,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-19 01:29:25.399413,-76.52665410872628,5.563250358592149,4.921595672095625,9.716086319465452e-32,10.0,5.57,1.0,5.86,11.6892,13.8097,17.7287,1.0,8.6216,8.6216,8.6216,0
122463,npp,2785,757,3.74534749984741,5.72947454452515,-0.00467566307634115,3670176,2788,540,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-21 00:51:46.537196,98.18120574433993,55.32308645310528,46.69814089796459,4.617489348512951e-32,4.0,-55.3,2.0682789409984763,-55.19,15.909,19.8955,24.4099,0.6941,6.0012,2.5997,2.5997,0
122837,npp,257,3047,2.27470064163208,5.73196220397949,-0.00440191058441997,3670176,259,2450,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-23 01:54:32.276221,-80.58898839367276,47.68024145098095,40.871332846215346,5.757671133469779e-31,14.0,47.7,1.646109783506203,47.83,14.8141,19.0149,23.0606,0.7263,3.6401,1.652,1.652,0
123728,npp,1744,3277,3.71210217475891,5.72610378265381,-0.00554028525948524,3670176,1741,2623,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-28 02:00:47.031738,-79.74370277889075,54.27848685804337,45.93073639870328,7.946071347715994e-10,15.0,54.3,1.9513309067639726,54.395,14.6505,18.74,25.151,0.7369,6.1083,2.7355,2.7355,0
124261,npp,2666,1216,13.0417346954346,5.73128843307495,-0.0063475463539362,3670144,2666,902,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-07-31 01:04:19.613400,97.81027105687734,41.10703735665156,35.580617532669436,0.07029614641151354,6.0,-41.08,1.4276677814245327,-40.93,13.3359,16.8693,20.0549,0.8186,11.1287,10.6764,8.683516519278115,0
130438,npp,1083,1447,13.1386127471924,5.73106813430786,-0.00338029628619552,3670144,1083,1086,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-05 01:10:36.132988,98.01568726790052,31.59208030184472,27.62113150129395,0.09577593144373799,7.0,-31.58,1.2365102219381485,-31.49,12.1748,15.1451,17.3815,0.9118,12.187,11.9801,9.264869061057448,0
131354,npp,2553,1676,7.94702911376953,5.72825288772583,-0.00453156139701605,3670144,2553,1267,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-10 01:16:52.669628,97.48085233016998,20.356177802163614,17.930107954053163,0.005700949048406016,8.0,-20.32,1.0837787002826917,-20.21,10.9415,14.8716,17.297,0.9286,7.4204,7.3796,7.217979089566357,0
131704,npp,1093,311,3.14794135093689,5.72616386413574,-0.00351649848744273,3670176,1094,166,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-12 00:39:12.030133,97.92987520568262,65.06756576056985,53.370880614632405,2.6203606516127644e-09,2.0,-65.04,2.898275349237888,-65.03,12.6372,20.7581,25.4576,0.6653,7.7336,2.0942,2.0942,0
132076,npp,1660,2590,10.5377340316772,5.72834396362305,-0.00144793407525867,3670176,1660,2093,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-14 01:41:57.770710,-79.47942984236447,30.090600495384717,26.34220087160219,7.294728655844846e-14,12.0,30.12,1.184412938166907,30.21,11.916,15.7994,18.4653,0.8741,9.3673,9.2107,9.2107,0
132606,npp,2577,536,15.7143640518188,5.72930955886841,-0.00388877699151635,3670176,2580,331,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-17 00:45:28.588154,98.04494823013046,60.586264856641854,50.43751752909578,4.2145043085279983e-32,3.0,-60.55,2.4157378735459294,-60.53,15.4906,21.1573,26.8142,0.6527,11.5566,10.257,10.257,0
133159,npp,2411,2134,9.29505252838135,5.72598218917847,-0.00431528128683567,3670176,2411,1697,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-20 01:29:24.006131,-78.57661201604823,5.792578689031517,5.124805366310384,1.0148552235159777e-32,10.0,5.8,1.0,5.86,11.6892,13.8097,17.7287,1.0,9.2951,9.2951,9.2951,0
133896,npp,1525,3051,9.06989192962646,5.73162603378296,-0.000696124625392258,3670176,1526,2453,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-24 01:54:29.087948,-80.4408521526461,47.80856800924159,40.97593565457466,1.0126038294201925e-21,14.0,47.83,1.646109783506203,47.83,14.8141,19.0149,23.0606,0.7263,7.7682,6.5871,6.5871,0
134076,npp,816,2361,10.1983575820923,5.72664785385132,-0.00588780734688044,3670176,815,1908,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-25 01:35:38.765463,-78.01186770516271,18.618764214287864,16.413416211625947,2.5956850443502965e-14,11.0,18.63,1.0442604737599883,18.79,11.3876,13.9622,17.6886,0.9891,10.2054,10.087,10.087,0
134260,npp,100,1677,6.95574951171875,5.72755432128906,-0.00213387655094266,3670176,100,1268,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-26 01:16:50.223541,98.8464688180544,20.273835058174463,17.85876292222751,5.211216511277386e-06,8.0,-20.26,1.0837787002826917,-20.21,10.9415,14.8716,17.297,0.9286,6.5058,6.4591,6.4591,0
134442,npp,2434,988,7.40554904937744,5.73221254348755,-0.00620125746354461,3670144,2436,728,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-27 00:57:59.907997,98.1061306666389,48.84830185622854,41.78978468094433,0.008095601101061663,5.0,-48.82,1.7549928774784245,-48.76,12.5452,17.6139,21.5328,0.784,7.993,5.8061,5.576591121855049,0
134626,npp,1709,310,8.80041408538818,5.7268533706665,-0.00547517137601972,3670144,1707,166,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-28 00:39:07.812841,97.42819611048895,65.09542874421334,53.39062434513557,0.03431672270790566,2.0,-65.06,2.898275349237888,-65.03,12.6372,20.7581,25.4576,0.6653,9.6839,5.8546,4.881726901142656,0
134821,npp,2981,3281,18.2841091156006,5.72996473312378,-0.000393841182813048,3670144,2982,2626,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-08-29 02:00:43.878381,-79.91736872048587,54.36990906395592,46.00360986234721,0.03706602496311506,15.0,54.41,2.0682789409984763,54.395,14.6505,18.74,25.151,0.7369,13.5893,13.4737,12.422884662092395,0
135936,npp,656,2819,11.8107271194458,5.73124694824219,-0.00547303725033998,3670144,659,2271,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-04 01:48:08.356377,-79.6587144550664,39.73466873320409,34.454501101260085,0.08989113877071125,13.0,39.76,1.4276677814245327,39.79,14.3045,17.0664,20.9224,0.8092,10.1284,9.557,7.00860190615957,0
136889,npp,2122,3049,3.07173895835876,5.73070573806763,-0.00203405204229057,3670144,2122,2451,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-09 01:54:23.156906,-80.12820384709175,47.747509474404104,40.92738054787097,0.006930854741740795,14.0,47.77,1.646109783506203,47.83,14.8141,19.0149,23.0606,0.7263,4.1243,2.2309,2.0344114778377684,0
137268,npp,677,1675,7.07727098464966,5.72829055786133,-0.0047697857953608,3670176,677,1266,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-11 01:16:44.315539,98.54238245654585,20.38072618321934,17.951359327702658,1.1364523067271007e-07,8.0,-20.37,1.0837787002826917,-20.21,10.9415,14.8716,17.297,0.9286,6.6179,6.5719,6.5719,0
137458,npp,3026,987,6.11981964111328,5.72747707366943,-0.00292538944631815,3670176,3028,727,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-12 00:57:53.974842,98.07269777681165,48.87681230480912,41.81011039584577,2.4038428854573933e-15,5.0,-48.85,1.7549928774784245,-48.76,12.5452,17.6139,21.5328,0.784,7.2604,4.7981,4.7981,0
6551,npp,2298,309,9.24559497833252,5.72966384887695,-0.00371404457837343,3670176,2297,165,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-13 00:39:01.879452,97.51693288685415,65.11354238357477,53.398342408338706,2.3423372389274966e-22,2.0,-65.08,2.898275349237888,-65.03,12.6372,20.7581,25.4576,0.6653,9.8375,6.1508,6.1508,0
137852,npp,497,3278,18.7524147033691,5.72793912887573,-0.00621892930939794,3670176,500,2624,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-14 02:00:37.956838,-80.09634661334366,54.29059271644049,45.941794651068456,1.725312851701973e-20,15.0,54.33,1.9513309067639726,54.395,14.6505,18.74,25.151,0.7369,13.8161,13.8188,13.8188,0
138038,npp,2859,2587,4.69366407394409,5.72748947143555,-0.0056214602664113,3670176,2859,2091,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-15 01:41:47.648716,-79.680565053526,29.955980931035757,26.226215596022584,1.80685766865458e-27,12.0,29.98,1.184412938166907,30.21,11.916,15.7994,18.4653,0.8741,4.4331,4.1026,4.1026,0
138230,npp,2142,1900,4.38969373703003,5.73218965530396,-0.00595706142485142,3670176,2142,1473,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-16 01:22:57.338277,94.5609868257043,7.8021924452834455,6.900250799872747,3.2930966812516616e-33,9.0,-7.77,1.0,-7.42,10.5561,13.6783,16.7458,1.0096,4.5211,4.4319,4.4319,0
7001,npp,1413,84,2.21494388580322,5.72947311401367,-0.00463236309587955,3670144,1415,37,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-24 00:32:39.454934,97.70351743059082,68.96658604311283,55.68813917707551,0.0009450151782987443,1.0,-68.93,3.3985290935932855,-68.82,11.4814,16.2001,21.3148,0.8524,9.6946,1.8881,1.8881,0
139813,npp,323,3728,16.6534729003906,5.72827243804932,-0.00240339315496385,3670176,325,3012,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-24 02:13:04.059924,-79.92899137105047,64.29567695534543,52.88642388927927,4.346381839329643e-13,17.0,64.32,2.8345692104261015,64.4,14.5219,19.7276,25.6543,0.7,12.7252,11.6577,11.6577,0
140005,npp,2690,3045,3.55157351493835,5.72596979141235,-0.00503272609785199,3670176,2691,2449,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-25 01:54:15.535146,-80.38651787098627,47.61628445665891,40.82085857231356,6.279501310287394e-05,14.0,47.64,1.646109783506203,47.83,14.8141,19.0149,23.0606,0.7263,4.4158,2.5794,2.5794,0
140194,npp,1960,2356,8.88627338409424,5.72968816757202,-0.00454562297090888,3670144,1960,1903,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-26 01:35:25.230397,-80.24961854923274,18.351016660890103,16.178022916911367,0.01141326796668684,11.0,18.35,1.0442604737599883,18.79,11.3876,13.9622,17.6886,0.9891,8.9489,8.7892,8.465635845306348,0
7199,npp,2858,306,18.420768737793,5.72790431976318,-0.00288722338154912,3670144,2857,163,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-29 00:38:52.534847,97.61820632687832,65.1757520785524,53.4336038607611,0.16311611680774715,2.0,-65.14,2.898275349237888,-65.03,12.6372,20.7581,25.4576,0.6653,13.0032,12.2547,7.630386560075528,0
140768,npp,1757,3952,14.0140733718872,5.72601842880249,-0.00308512570336461,3670144,1755,3143,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-09-29 02:19:15.360392,-79.29549533471555,68.15829264632531,55.23337931396158,0.10715075327563944,18.0,68.19,3.3166247903554,68.325,10.6881,15.1817,23.2835,0.9096,13.4576,12.7476,9.70989484757427,0
141331,npp,2696,1896,11.6440515518188,5.72727727890015,-0.00419467268511653,3670144,2696,1469,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-10-02 01:22:48.021976,98.46947187867838,8.00362749698839,7.077859832736544,0.14598994375989566,9.0,-8.0,1.0,-7.42,10.5561,13.6783,16.7458,1.0096,11.7754,11.7559,7.617110576644629,0
141525,npp,1971,1211,13.503345489502,5.73224973678589,-0.00379474996589124,3670144,1972,897,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-10-03 01:03:57.723544,98.24257016911561,41.29975010131425,35.73631519154158,0.10659262355627165,6.0,-41.27,1.4276677814245327,-40.93,13.3359,16.8693,20.0549,0.8186,11.4521,11.0543,8.032417727697979,0
142116,npp,1775,2809,10.6032648086548,5.73135042190552,-0.00694348616525531,3670144,1774,2262,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-10-06 01:47:49.673932,-79.518126164722,39.35919127386254,34.14036716730303,0.0379452468855416,13.0,39.38,1.4276677814245327,39.79,14.3045,17.0664,20.9224,0.8092,9.2827,8.5799,7.504158874057942,0
142500,npp,335,1438,10.6472597122192,5.72681474685669,-0.00296745239757001,3670144,334,1079,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-10-08 01:10:09.093409,97.71836314279949,32.00211338624305,27.96740012123759,0.007742881315253852,7.0,-31.98,1.2365102219381485,-31.49,12.1748,15.1451,17.3815,0.9118,10.1721,9.7084,9.488890666216204,0
142694,npp,2678,750,5.63265323638916,5.73176670074463,-0.00453765178099275,3670144,2679,533,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-10-09 00:51:18.807886,97.85931463957166,55.51437838657146,46.836744873619395,0.0008534117391152589,4.0,-55.47,2.0682789409984763,-55.19,15.909,19.8955,24.4099,0.6941,6.9137,3.9097,3.9097,0
143488,npp,1818,1667,7.39108848571777,5.73275756835938,-0.00570639502257109,3670176,1818,1260,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-10-13 01:16:27.595598,96.29807106383495,20.828213007212096,18.339744230425218,1.3928035249787599e-21,8.0,-20.79,1.0837787002826917,-20.21,10.9415,14.8716,17.297,0.9286,6.9075,6.8633,6.8633,0
144279,npp,973,2582,8.80648612976074,5.72697734832764,-0.00313791236840189,3670176,972,2087,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-10-17 01:41:36.407718,-79.71144601336796,29.73244347215278,26.03265441722397,1.2399817716036816e-32,12.0,29.74,1.184412938166907,30.21,11.916,15.7994,18.4653,0.8741,7.9056,7.6975,7.6975,0
147401,npp,1694,2587,14.7796354293823,5.72701406478882,-0.00572812836617231,3670144,1693,2091,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-11-02 01:41:45.370878,-79.61815440705446,29.96565252844261,26.231759503013127,0.09981796582959508,12.0,29.98,1.184412938166907,30.21,11.916,15.7994,18.4653,0.8741,12.9487,12.9184,10.088578091747001,0
147588,npp,986,1902,11.9315605163574,5.72689533233643,-0.00390922790393233,3670144,986,1475,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-11-03 01:22:56.872264,94.34886886624574,7.708584868934572,6.8169410890136835,0.07060492917209811,9.0,-7.66,1.0,-7.42,10.5561,13.6783,16.7458,1.0096,12.0629,12.0461,10.044462581912924,0
147778,npp,271,1217,10.7630672454834,5.73226165771484,-0.00419829180464149,3670144,270,903,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-11-04 01:04:06.599876,97.4770986186927,41.07210285306859,35.54801312716117,0.04464522620288538,6.0,-41.04,1.4276677814245327,-40.93,13.3359,16.8693,20.0549,0.8186,9.5327,8.811,7.545315629878545,0
148180,npp,823,3504,19.1454849243164,5.72658729553223,-0.00372112868353724,3670144,823,2843,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-11-06 02:06:52.442038,-79.85333609939097,59.76207436862554,49.86606910308144,0.021732252630044416,16.0,59.78,2.3545700244418297,59.83,15.8568,20.7102,25.8437,0.6668,13.1451,12.7663,12.150194431257233,0
148400,npp,123,2818,9.66757297515869,5.73173189163208,-0.00640670582652092,3670144,123,2270,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-11-07 01:48:03.949196,-79.6216850786491,39.69583955156071,34.41717558182904,0.009248756540833148,13.0,39.72,1.4276677814245327,39.79,14.3045,17.0664,20.9224,0.8092,8.6273,7.8228,7.560599366418384,0
148604,npp,2473,2133,8.69784069061279,5.72683572769165,-0.00774380099028349,3670144,2473,1696,196611,3866755,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-11-08 01:29:15.458064,-77.43895315767053,5.731434561545718,5.069973329060509,0.001761305386212334,10.0,5.74,1.0,5.86,11.6892,13.8097,17.7287,1.0,8.6978,8.6978,8.647867299733033,0
148798,npp,1760,1448,10.3496503829956,5.72689342498779,-0.00352165778167546,3670176,1762,1087,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-11-09 01:10:25.184673,97.52788250693371,31.554666379135483,27.586210145889336,4.466481296224348e-07,7.0,-31.54,1.2365102219381485,-31.49,12.1748,15.1451,17.3815,0.9118,9.9314,9.4371,9.4371,0
148995,npp,1042,761,14.0548257827759,5.72988367080688,-0.0050956504419446,3670176,1044,544,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-11-10 00:51:36.695752,98.07820409314947,55.23078325903621,46.627300534839954,3.520071023368862e-15,4.0,-55.19,2.0682789409984763,-55.19,15.909,19.8955,24.4099,0.6941,10.9857,9.7556,9.7556,0
149775,npp,188,1677,7.86443948745728,5.73004961013794,-0.0038823967333883,3670176,188,1268,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-11-14 01:16:43.788564,96.84032685875626,20.30381531364559,17.882691050651125,1.5640458700730328e-34,8.0,-20.26,1.0837787002826917,-20.21,10.9415,14.8716,17.297,0.9286,7.3442,7.3029,7.3029,0
149961,npp,2543,989,10.8425550460815,5.72901391983032,-0.00720963533967733,3670176,2541,729,196611,3866787,2937,gha_accra_121_23,5.72916667,-0.00416667,121,23,gha_accra,2012-11-15 00:57:53.524014,97.59254322438623,48.82918861717461,41.769152666332026,5.22006454830159e-33,5.0,-48.79,1.7549928774784245,-48.76,12.5452,17.6139,21.5328,0.784,9.9514,8.5008,8.5008,0
