lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.761,0.736,0.88
2,0.511,0.584,0.705
3,0.364,0.453,0.534
4,0.287,0.342,0.375
5,0.234,0.25,0.228
6,0.181,0.175,0.096
7,0.131,0.114,-0.012
8,0.09,0.066,-0.097
9,0.061,0.03,-0.161
10,0.042,0.004,-0.206
11,0.025,-0.013,-0.237
12,0.012,-0.023,-0.257
13,0.003,-0.026,-0.271
14,-0.001,-0.024,-0.278
15,0.004,-0.018,-0.278
16,0.004,-0.008,-0.277
17,-0.007,0.004,-0.274
18,-0.016,0.017,-0.267
19,-0.017,0.032,-0.25
20,-0.008,0.047,-0.22
21,0.009,0.062,-0.174
22,0.028,0.076,-0.11
23,0.046,0.089,-0.03
24,0.069,0.1,0.066
25,0.101,0.11,0.179
26,0.157,0.112,0.314
27,0.182,0.113,0.439
28,0.161,0.115,0.53
29,0.127,0.116,0.576
30,0.139,0.116,0.578
31,0.177,0.113,0.536
32,0.179,0.109,0.441
33,0.138,0.104,0.31
34,0.096,0.097,0.182
35,0.068,0.087,0.067
36,0.052,0.076,-0.031
37,0.035,0.064,-0.112
38,0.017,0.052,-0.175
39,-0.0,0.04,-0.221
40,-0.012,0.029,-0.254
41,-0.016,0.017,-0.274
42,-0.014,0.006,-0.286
43,-0.014,-0.003,-0.293
44,-0.019,-0.011,-0.298
45,-0.02,-0.016,-0.297
46,-0.018,-0.019,-0.291
47,-0.013,-0.02,-0.281
48,-0.007,-0.018,-0.264
49,-0.004,-0.015,-0.24
50,-0.004,-0.009,-0.205
51,-0.001,-0.003,-0.155
52,0.001,0.003,-0.089
53,0.008,0.007,-0.003
54,0.014,0.012,0.101
55,0.011,0.019,0.212
56,0.006,0.024,0.323
57,0.027,0.026,0.435
58,0.067,0.026,0.524
59,0.076,0.026,0.557
60,0.032,0.024,0.523
61,0.015,0.021,0.453
62,0.003,0.015,0.35
63,0.015,0.008,0.238
64,0.019,0.003,0.125
65,0.011,-0.0,0.019
66,-0.002,-0.003,-0.072
67,-0.01,-0.007,-0.143
68,-0.012,-0.012,-0.197
69,-0.016,-0.017,-0.237
70,-0.023,-0.02,-0.265
71,-0.035,-0.022,-0.285
72,-0.042,-0.022,-0.297
73,-0.041,-0.022,-0.302
74,-0.033,-0.02,-0.302
75,-0.03,-0.016,-0.298
76,-0.029,-0.012,-0.291
77,-0.025,-0.006,-0.277
78,-0.017,-0.0,-0.255
79,-0.004,0.007,-0.221
80,0.008,0.014,-0.174
81,0.017,0.022,-0.113
82,0.029,0.03,-0.034
83,0.051,0.037,0.064
84,0.08,0.042,0.182
85,0.098,0.045,0.308
86,0.081,0.048,0.422
87,0.028,0.05,0.502
88,0.009,0.051,0.553
89,0.041,0.051,0.567
90,0.083,0.048,0.531
91,0.102,0.045,0.446
92,0.074,0.04,0.323
93,0.036,0.034,0.197
94,0.013,0.024,0.082
95,0.003,0.013,-0.016
96,-0.002,0.003,-0.097
97,-0.011,-0.003,-0.162
98,-0.023,-0.009,-0.212
99,-0.029,-0.014,-0.247
100,-0.033,-0.02,-0.27
101,-0.033,-0.024,-0.284
102,-0.037,-0.027,-0.293
103,-0.044,-0.028,-0.299
104,-0.043,-0.029,-0.299
105,-0.04,-0.027,-0.294
106,-0.033,-0.025,-0.283
107,-0.027,-0.021,-0.265
108,-0.024,-0.016,-0.239
109,-0.021,-0.01,-0.202
110,-0.015,-0.005,-0.149
111,-0.005,-0.002,-0.079
112,0.011,0.002,0.011
113,0.022,0.008,0.118
114,0.029,0.015,0.233
115,0.04,0.021,0.351
116,0.068,0.024,0.464
117,0.091,0.025,0.552
118,0.072,0.024,0.583
119,0.003,0.023,0.543
120,-0.041,0.02,0.468
121,-0.032,0.016,0.372
122,0.017,0.011,0.269
123,0.028,0.008,0.149
124,0.019,0.006,0.037
125,0.006,0.002,-0.056
126,-0.003,-0.002,-0.131
127,-0.008,-0.008,-0.187
128,-0.013,-0.012,-0.23
129,-0.021,-0.016,-0.259
130,-0.031,-0.019,-0.281
131,-0.034,-0.021,-0.293
132,-0.032,-0.022,-0.299
133,-0.029,-0.021,-0.3
134,-0.028,-0.02,-0.298
135,-0.028,-0.017,-0.291
136,-0.027,-0.014,-0.278
137,-0.019,-0.009,-0.257
138,-0.009,-0.004,-0.224
139,0.004,0.002,-0.176
140,0.016,0.008,-0.114
141,0.025,0.014,-0.037
142,0.033,0.018,0.057
143,0.047,0.02,0.167
144,0.059,0.021,0.287
145,0.019,0.023,0.386
146,-0.019,0.026,0.467
147,-0.014,0.029,0.526
148,0.029,0.029,0.556
149,0.063,0.028,0.531
150,0.063,0.027,0.452
151,0.036,0.025,0.339
152,0.02,0.02,0.222
153,0.02,0.013,0.112
154,0.014,0.006,0.011
155,0.005,0.0,-0.074
156,-0.004,-0.005,-0.143
157,-0.01,-0.009,-0.195
158,-0.014,-0.013,-0.232
159,-0.018,-0.016,-0.259
160,-0.017,-0.017,-0.275
161,-0.022,-0.016,-0.286
162,-0.025,-0.014,-0.292
163,-0.025,-0.01,-0.293
164,-0.022,-0.006,-0.287
165,-0.018,-0.001,-0.277
166,-0.015,0.006,-0.261
167,-0.011,0.013,-0.235
168,-0.002,0.02,-0.197
169,0.012,0.026,-0.143
170,0.024,0.031,-0.073
171,0.038,0.038,0.015
172,0.047,0.046,0.117
173,0.049,0.055,0.224
174,0.074,0.061,0.34
175,0.121,0.065,0.457
176,0.134,0.068,0.534
177,0.114,0.069,0.562
178,0.076,0.069,0.534
179,0.056,0.065,0.471
180,0.063,0.06,0.386
181,0.073,0.056,0.281
182,0.048,0.053,0.16
183,0.025,0.048,0.045
184,0.024,0.039,-0.043
185,0.025,0.029,-0.115
186,0.022,0.019,-0.172
187,0.016,0.011,-0.215
188,-0.0,0.004,-0.249
189,-0.011,-0.001,-0.271
190,-0.014,-0.004,-0.284
191,-0.013,-0.006,-0.291
192,-0.013,-0.006,-0.293
193,-0.019,-0.004,-0.293
194,-0.022,-0.001,-0.287
195,-0.019,0.004,-0.273
196,-0.008,0.009,-0.249
197,0.003,0.016,-0.216
198,0.011,0.024,-0.171
199,0.021,0.033,-0.111
200,0.037,0.041,-0.034
201,0.063,0.047,0.064
202,0.087,0.051,0.178
203,0.075,0.054,0.286
204,0.033,0.058,0.377
205,0.037,0.06,0.461
206,0.082,0.061,0.527
207,0.143,0.06,0.559
208,0.157,0.059,0.53
209,0.105,0.058,0.442
210,0.038,0.056,0.32
211,0.014,0.05,0.205
212,0.015,0.043,0.096
213,0.012,0.036,-0.004
214,0.008,0.029,-0.087
215,0.001,0.022,-0.153
216,-0.006,0.015,-0.202
217,-0.007,0.007,-0.235
218,-0.007,-0.001,-0.257
219,-0.01,-0.008,-0.273
220,-0.016,-0.014,-0.283
221,-0.02,-0.018,-0.287
222,-0.019,-0.02,-0.287
223,-0.013,-0.021,-0.28
224,-0.009,-0.02,-0.27
225,-0.012,-0.016,-0.256
226,-0.009,-0.012,-0.231
227,-0.007,-0.007,-0.195
228,0.0,-0.002,-0.145
229,0.004,0.004,-0.082
230,0.002,0.013,-0.004
231,-0.011,0.022,0.085
232,-0.006,0.03,0.191
233,0.024,0.034,0.305
234,0.059,0.035,0.413
235,0.062,0.035,0.492
236,0.038,0.035,0.526
237,0.023,0.035,0.517
238,0.031,0.032,0.468
239,0.058,0.031,0.387
240,0.072,0.03,0.281
241,0.064,0.03,0.164
242,0.052,0.027,0.054
243,0.039,0.023,-0.039
244,0.021,0.016,-0.118
245,0.005,0.01,-0.18
246,-0.007,0.005,-0.225
247,-0.021,-0.0,-0.257
248,-0.031,-0.005,-0.279
249,-0.034,-0.009,-0.292
250,-0.033,-0.013,-0.298
251,-0.034,-0.016,-0.301
252,-0.037,-0.018,-0.3
253,-0.038,-0.02,-0.293
254,-0.032,-0.021,-0.279
255,-0.021,-0.021,-0.256
256,-0.008,-0.02,-0.223
257,0.0,-0.017,-0.178
258,0.003,-0.013,-0.123
259,0.006,-0.009,-0.053
260,0.012,-0.006,0.034
261,0.009,-0.004,0.134
262,-0.018,-0.0,0.233
263,-0.049,0.004,0.326
264,-0.037,0.007,0.413
265,0.017,0.009,0.479
266,0.074,0.01,0.51
267,0.062,0.009,0.473
268,0.023,0.008,0.394
269,-0.002,0.004,0.293
270,-0.008,-0.003,0.185
271,-0.008,-0.01,0.08
272,-0.006,-0.015,-0.015
273,-0.011,-0.018,-0.096
274,-0.017,-0.021,-0.16
275,-0.023,-0.024,-0.209
276,-0.027,-0.027,-0.245
277,-0.03,-0.029,-0.269
278,-0.034,-0.03,-0.284
279,-0.043,-0.029,-0.295
280,-0.047,-0.027,-0.3
281,-0.045,-0.024,-0.299
282,-0.037,-0.019,-0.292
283,-0.03,-0.014,-0.282
284,-0.026,-0.008,-0.266
285,-0.02,-0.002,-0.241
286,-0.01,0.004,-0.204
287,0.003,0.011,-0.153
288,0.016,0.019,-0.084
289,0.025,0.028,-0.001
290,0.035,0.038,0.093
291,0.064,0.046,0.203
292,0.101,0.05,0.321
293,0.124,0.052,0.433
294,0.1,0.054,0.503
295,0.035,0.055,0.529
296,-0.002,0.054,0.516
297,0.028,0.051,0.477
298,0.079,0.048,0.405
299,0.086,0.044,0.294
300,0.064,0.04,0.174
301,0.035,0.034,0.061
302,0.021,0.026,-0.032
303,0.01,0.016,-0.107
304,-0.002,0.006,-0.167
305,-0.016,-0.003,-0.213
306,-0.025,-0.011,-0.245
307,-0.033,-0.018,-0.267
308,-0.036,-0.024,-0.281
309,-0.037,-0.029,-0.288
310,-0.039,-0.031,-0.291
311,-0.044,-0.032,-0.291
312,-0.041,-0.03,-0.285
313,-0.032,-0.027,-0.27
314,-0.02,-0.022,-0.248
315,-0.012,-0.015,-0.216
316,-0.009,-0.007,-0.174
317,-0.005,0.001,-0.121
318,0.002,0.009,-0.053
319,0.015,0.015,0.034
320,0.022,0.021,0.136
321,0.016,0.028,0.242
322,0.004,0.038,0.345
323,0.02,0.045,0.443
324,0.055,0.05,0.514
325,0.105,0.053,0.545
326,0.12,0.054,0.512
327,0.086,0.054,0.425
328,0.051,0.051,0.312
329,0.053,0.045,0.204
330,0.057,0.038,0.1
331,0.047,0.033,0.003
332,0.035,0.027,-0.079
333,0.02,0.019,-0.144
334,0.01,0.011,-0.192
335,0.004,0.003,-0.225
336,-0.004,-0.003,-0.249
337,-0.015,-0.008,-0.266
338,-0.024,-0.01,-0.278
339,-0.028,-0.01,-0.283
340,-0.027,-0.009,-0.283
341,-0.027,-0.006,-0.28
342,-0.028,-0.001,-0.273
343,-0.028,0.006,-0.26
344,-0.021,0.013,-0.237
345,-0.01,0.022,-0.203
346,0.008,0.031,-0.155
347,0.026,0.042,-0.091
348,0.041,0.054,-0.014
349,0.063,0.066,0.077
350,0.093,0.077,0.184
351,0.126,0.084,0.301
352,0.146,0.089,0.415
353,0.134,0.093,0.497
354,0.094,0.096,0.533
355,0.102,0.096,0.533
356,0.143,0.092,0.491
357,0.162,0.088,0.405
358,0.129,0.082,0.283
359,0.087,0.075,0.161
360,0.056,0.063,0.054
361,0.033,0.049,-0.037
362,0.019,0.036,-0.111
363,0.009,0.023,-0.168
364,-0.005,0.013,-0.21
365,-0.013,0.005,-0.239
366,-0.02,-0.0,-0.259
367,-0.022,-0.003,-0.27
368,-0.023,-0.003,-0.277
369,-0.025,-0.0,-0.28
370,-0.026,0.006,-0.279
371,-0.019,0.014,-0.271
372,-0.007,0.024,-0.257
373,0.01,0.037,-0.235
374,0.028,0.051,-0.204
375,0.041,0.066,-0.165
376,0.062,0.085,-0.11
377,0.089,0.103,-0.037
378,0.118,0.12,0.053
379,0.145,0.135,0.159
380,0.151,0.148,0.263
381,0.16,0.158,0.369
382,0.191,0.165,0.47
383,0.248,0.168,0.551
384,0.282,0.167,0.58
385,0.189,0.163,0.52
386,0.132,0.154,0.43
387,0.099,0.142,0.319
388,0.079,0.126,0.204
389,0.066,0.107,0.094
390,0.048,0.085,-0.002
391,0.032,0.061,-0.081
392,0.021,0.036,-0.142
393,0.011,0.012,-0.188
394,0.003,-0.011,-0.222
395,-0.008,-0.03,-0.247
396,-0.021,-0.045,-0.266
397,-0.03,-0.051,-0.278
398,-0.034,-0.048,-0.283
399,-0.032,-0.032,-0.283
400,-0.029,-0.001,-0.279
