gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2229,2819,1.14439117908478,5.75631809234619,-0.114495970308781,3670176,2230,2271,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-04-29 01:49:12.283525,-80.5163265669738,39.74783966191089,34.46589857647454,1.6453404401782084e-16,13.0,39.76,1.4276677814245327,39.16,1.4595,2.5014,3.6475,0.7489,0.9227,0.857,0
109184,npp,2011,980,1.078770935535431,5.75110340118408,-0.111729368567467,3670176,2010,723,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-05-23 00:58:39.274988,97.90569809506992,49.07036893565654,41.96025200266164,2.8335697994012163e-30,5.0,-49.06,1.7549928774784245,-49.27,1.6875,3.1466,4.4431,0.5953,0.695,0.6422,0
115226,npp,2953,963,1.047736525535583,5.75223159790039,-0.115634091198444,3670176,2953,712,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-06-24 00:58:01.851995,97.72963261514386,49.595316947791865,42.36405712086647,4.374452647603573e-26,5.0,-49.57,1.7549928774784245,-49.27,1.6875,3.1466,4.4431,0.5953,0.6773,0.6237,0
121771,npp,2556,3484,1.40015423297882,5.75463342666626,-0.114797048270702,3670176,2555,2826,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-07-17 02:07:02.492766,-79.64783519357233,59.312810884540795,49.557666347412834,1.2159499347228945e-19,16.0,59.34,2.3545700244418297,59.48,2.2299,2.8199,4.4653,0.6643,1.2702,0.9301,0
121942,npp,1855,2798,0.716422498226166,5.7523365020752,-0.112219162285328,3670176,1854,2252,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-07-18 01:48:13.944182,-79.3475692773824,38.94085924109157,33.79507473565449,3.866081199123983e-26,13.0,38.97,1.4276677814245327,39.16,1.4595,2.5014,3.6475,0.7489,0.6229,0.5365,0
122289,npp,431,1428,0.814735591411591,5.75411653518677,-0.110156871378422,3670176,430,1072,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-07-20 01:10:35.078628,97.70978971291677,32.44934843868525,28.347943542284742,1.056989650447422e-32,7.0,-32.43,1.2365102219381485,-32.25,1.5183,2.3448,3.742,0.7989,0.6358,0.6509,0
122837,npp,256,3030,0.842706263065338,5.75424432754517,-0.112201534211636,3670176,259,2438,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-07-23 01:54:30.496947,-79.61148373290696,47.12598732648408,40.4338485602266,5.961765356199396e-31,14.0,47.15,1.646109783506203,47.33,1.5499,2.5258,4.1437,0.7416,0.8508,0.625,0
123728,npp,1743,3261,1.1039518117904659,5.75225305557251,-0.114113621413708,3670176,1741,2605,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-07-28 02:00:47.031738,-79.79831796333904,53.84403902088026,45.60723085119692,8.790561531796709e-10,15.0,53.86,1.9513309067639726,53.96,1.7707,3.5807,4.4465,0.5231,0.6039,0.5775,0
132076,npp,1659,2573,0.782506585121155,5.75408124923706,-0.115483000874519,3670176,1659,2081,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-08-14 01:41:57.770710,-79.5606493532631,29.286693358308497,25.65452122853465,6.604170197638485e-14,12.0,29.32,1.184412938166907,29.385,1.1967,2.0328,3.3839,0.9215,0.8176,0.7211,0
132606,npp,2575,519,1.014851927757263,5.75151062011719,-0.111010707914829,3670176,2580,318,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-08-17 00:45:26.808918,97.40211116775218,60.953095474773534,50.687249457449994,4.094626701137776e-32,3.0,-60.92,2.4157378735459294,-60.84,2.2509,3.149,4.9969,0.5949,0.9898,0.6037,0
132798,npp,769,3491,1.07717490196228,5.75514221191406,-0.111725471913815,3670176,772,2832,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-08-18 02:07:02.871525,-79.96605527924783,59.45135468398107,49.660474387949485,1.646923053417049e-31,16.0,59.49,2.3545700244418297,59.48,2.2299,2.8199,4.4653,0.6643,1.1331,0.7156,0
133159,npp,2409,2118,0.762006402015686,5.75614356994629,-0.108808673918247,3670176,2409,1681,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-08-20 01:29:24.006131,-79.4873521363518,4.861268171526242,4.301329226738365,1.0249921970980356e-32,10.0,4.87,1.0,4.87,1.2756,1.8732,3.0042,1.0,0.762,0.762,0
133343,npp,1692,1431,0.942224681377411,5.75322866439819,-0.113847173750401,3670176,1691,1074,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-08-21 01:10:33.679094,97.47603097151273,32.32686093460518,28.246665616151375,1.6345644520188025e-30,7.0,-32.3,1.2365102219381485,-32.25,1.5183,2.3448,3.742,0.7989,0.7389,0.7527,0
134076,npp,815,2345,0.927151262760162,5.75119209289551,-0.114105001091957,3670176,814,1893,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-08-25 01:35:38.765463,-78.06357514399,17.736522743850447,15.641565195324688,2.856498522390277e-14,11.0,17.75,1.0442604737599883,17.8,1.2028,1.998,2.5123,0.9375,0.8477,0.8692,0
6551,npp,2297,293,2.0075055360794103,5.75172901153564,-0.11494042724371,3670176,2297,155,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-09-13 00:39:01.879452,97.54048240583859,65.41168677287224,53.58392325205313,2.157358427022506e-22,2.0,-65.38,2.898275349237888,-65.3,2.2044,3.3071,5.0792,0.5664,1.4248,1.1371,0
137852,npp,495,3261,1.13048207759857,5.7559118270874,-0.11515237390995,3670176,493,2605,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-09-14 02:00:36.177557,-79.75044503674165,53.83947930697104,45.60594643821953,1.5722566280021052e-20,15.0,53.86,1.9513309067639726,53.96,1.7707,3.5807,4.4465,0.5231,0.6175,0.5914,0
138038,npp,2858,2571,0.867707490921021,5.75202608108521,-0.112666502594948,3670176,2858,2079,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-09-15 01:41:47.648716,-79.76887743381226,29.199851068395258,25.57924116428435,1.6847471800586822e-27,12.0,29.22,1.184412938166907,29.385,1.1967,2.0328,3.3839,0.9215,0.8895,0.7996,0
138230,npp,2141,1884,0.8955939412117,5.75551176071167,-0.112846948206425,3670176,2141,1458,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-09-16 01:22:57.338277,95.38089374227611,8.724150976267724,7.714318738220802,3.155489507167228e-33,9.0,-8.7,1.0,-8.35,1.1845,1.732,2.4354,1.0815,1.0368,0.9686,0
140005,npp,2688,3028,1.2395898103714,5.7551007270813,-0.111482582986355,3670176,2691,2437,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-09-25 01:54:13.755864,-79.46260575130842,47.063415600119356,40.38428603105865,7.041785207830722e-05,14.0,47.09,1.646109783506203,47.33,1.5499,2.5258,4.1437,0.7416,1.0919,0.9193,0
149961,npp,2542,973,1.29838740825653,5.75052833557129,-0.110974282026291,3670176,2540,718,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-11-15 00:57:53.524014,97.64223355705289,49.3062868369777,42.141105684059376,5.177955578066221e-33,5.0,-49.27,1.7549928774784245,-49.27,1.6875,3.1466,4.4431,0.5953,0.8201,0.773,0
150147,npp,1804,297,1.49231588840485,5.75497150421143,-0.115110047161579,3670176,1802,157,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-11-16 00:39:03.263505,97.628944947491,65.35168044605061,53.54217307775285,5.9990020827949035e-31,2.0,-65.31,2.898275349237888,-65.3,2.2044,3.3071,5.0792,0.5664,1.2471,0.8453,0
150161,npp,719,3942,1.79598498344421,5.75441217422485,-0.110012635588646,3670176,725,3138,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-11-16 02:19:26.092711,-79.29317675205425,68.00259747804449,55.14162661925935,6.43213106286273e-32,18.0,68.03,3.3166247903554,68.04,2.4532,4.0675,5.3994,0.4605,1.1883,0.8271,0
150348,npp,25,3264,1.35473597049713,5.75098991394043,-0.110809326171875,3670176,25,2607,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-11-17 02:00:39.389730,-79.9487875533003,53.92902401586595,45.66916509886501,5.22182471422473e-31,15.0,53.95,1.9513309067639726,53.96,1.7707,3.5807,4.4465,0.5231,0.7325,0.7087,0
150533,npp,2377,2574,0.979636609554291,5.75297880172729,-0.112259060144424,3670176,2377,2081,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-11-18 01:41:50.904940,-79.64859346141415,29.33691317589771,25.69527975378737,7.8288410581957745e-28,12.0,29.36,1.184412938166907,29.385,1.1967,2.0328,3.3839,0.9215,0.984,0.9027,0
151404,npp,785,2803,1.29910337924957,5.75290107727051,-0.113759599626064,3670176,786,2257,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-11-23 01:48:08.698600,-80.54498936744434,39.16099953831853,33.9772138679653,0.0002385482092081233,13.0,39.16,1.4276677814245327,39.16,1.4595,2.5014,3.6475,0.7489,1.0311,0.9729,0
154271,npp,1425,2802,0.953114926815033,5.75246667861938,-0.109850883483887,3670176,1426,2256,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-12-09 01:48:07.956585,-80.3676472470937,39.117339941185676,33.942919863189125,1.195368696683723e-05,13.0,39.12,1.4276677814245327,39.16,1.4595,2.5014,3.6475,0.7489,0.7887,0.7138,0
154660,npp,3069,1429,0.831786692142487,5.75409555435181,-0.113495923578739,3670176,3068,1073,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-12-11 01:10:27.306981,97.71807975221112,32.372068322085426,28.284229710495204,2.663533898169951e-22,7.0,-32.39,1.2365102219381485,-32.25,1.5183,2.3448,3.742,0.7989,0.6496,0.6645,0
154860,npp,2347,740,1.23654425144196,5.75458955764771,-0.112755931913853,3670176,2346,522,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-12-12 00:51:36.977787,97.57118257076702,55.72476724163072,46.99605998834156,9.528938933571773e-29,4.0,-55.73,2.0682789409984763,-55.6,1.9172,3.2218,5.0919,0.5814,0.9133,0.7189,0
155067,npp,532,3713,1.90230798721313,5.75224542617798,-0.111075699329376,3670176,534,3002,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-12-13 02:13:11.252037,-79.82876634638968,64.04683869809007,52.73093516629662,1.752265451949105e-29,17.0,64.04,2.7445598364131496,64.12,2.2299,3.196,5.8701,0.5861,1.4018,1.115,0
155242,npp,2887,3031,1.18667352199554,5.75135231018066,-0.112315028905869,3670176,2887,2438,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-12-14 01:54:22.699920,-80.00917943238478,47.189613829602514,40.48680595383471,2.4399657518632162e-32,14.0,47.18,1.646109783506203,47.33,1.5499,2.5258,4.1437,0.7416,1.0597,0.8801,0
155424,npp,2178,2343,1.039512157440186,5.75273656845093,-0.11302362382412,3670176,2178,1891,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-12-15 01:35:34.148791,-81.64091302553449,17.662901978898226,15.577002947494819,1.2046497416409299e-32,11.0,17.64,1.0442604737599883,17.8,1.2028,1.998,2.5123,0.9375,0.9553,0.9746,0
155612,npp,1462,1657,0.883729755878448,5.75662565231323,-0.112520925700665,3670176,1462,1251,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-12-16 01:16:43.820031,97.8273677407082,21.314531020264635,18.765520009862364,6.0536400198380715e-31,8.0,-21.32,1.0837787002826917,-20.95,1.3632,1.9057,2.7686,0.983,0.9303,0.8687,0
155794,npp,742,968,1.17193961143494,5.75084924697876,-0.110308580100536,3670176,742,715,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-12-17 00:57:53.486077,98.10042422970196,49.40008453627938,42.21887803318713,4.1950182594676285e-27,5.0,-49.42,1.7549928774784245,-49.27,1.6875,3.1466,4.4431,0.5953,0.7481,0.6977,0
156351,npp,582,2570,0.978700518608093,5.75486373901367,-0.108939908444881,3670176,582,2078,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-12-20 01:41:48.844152,-80.01939014978119,29.179508765752743,25.56280135568545,1.3070884112078364e-17,12.0,29.18,1.184412938166907,29.385,1.1967,2.0328,3.3839,0.9215,0.9832,0.9018,0
156528,npp,2924,1882,1.000483512878418,5.75491571426392,-0.115342065691948,3670176,2924,1456,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2012-12-21 01:22:58.512672,95.40875169904425,8.817303633438476,7.796851913036513,2.424629962061329e-10,9.0,-8.82,1.0,-8.35,1.1845,1.732,2.4354,1.0815,1.1417,1.082,0
169122,npp,2795,1190,1.04758620262146,5.75448846817017,-0.112098641693592,3670176,2795,880,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-07 01:04:02.172236,98.03598127087851,42.00567141426351,36.31695091237481,2.1932474948110682e-08,6.0,-42.03,1.4867838833500562,-41.52,1.6822,2.4417,3.383,0.7672,0.9355,0.8037,0
169301,npp,2069,507,1.46356678009033,5.75446605682373,-0.115713350474834,3670176,2071,308,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-08 00:45:11.856045,97.80078294575891,61.16432132001779,50.82885689529387,7.874804203837305e-17,3.0,-61.18,2.5331140255951103,-60.84,2.2509,3.149,4.9969,0.5949,1.2079,0.8706,0
169494,npp,259,3478,1.3514529466629,5.75487947463989,-0.111831098794937,3670176,261,2820,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-09 02:06:46.144074,-80.1101752908544,59.21297533952322,49.49379016567679,2.9277055122979716e-15,16.0,59.2,2.3545700244418297,59.48,2.2299,2.8199,4.4653,0.6643,1.2496,0.8978,0
169669,npp,2624,2790,1.18802154064178,5.75298261642456,-0.113143905997276,3670176,2626,2246,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-10 01:47:55.832812,-79.30958898584815,38.67026231290525,33.57408536082008,1.9466289134188333e-23,13.0,38.66,1.357151599901897,39.16,1.4595,2.5014,3.6475,0.7489,0.9055,0.8897,0
169852,npp,1894,2105,0.903148591518402,5.75225925445557,-0.113824002444744,3670176,1894,1669,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-11 01:29:07.300263,-80.21545359080397,4.130773166225171,3.655236776443479,4.609486266132802e-30,10.0,4.12,1.0,4.87,1.2756,1.8732,3.0042,1.0,0.9031,0.9031,0
170032,npp,1173,1419,0.852599561214447,5.75657510757446,-0.109820030629635,3670176,1174,1066,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-12 01:10:16.987920,97.96556995770052,32.84564364126032,28.686812014701438,3.4076287233799465e-34,7.0,-32.83,1.2365102219381485,-32.25,1.5183,2.3448,3.742,0.7989,0.6664,0.6811,0
170208,npp,448,729,1.19315457344055,5.75152111053467,-0.110674351453781,3670176,452,511,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-13 00:51:24.893261,97.38820474197458,56.012354586382166,47.20736413205337,2.2361189476635032e-33,4.0,-56.01,2.0682789409984763,-55.6,1.9172,3.2218,5.0919,0.5814,0.8924,0.6937,0
11465,npp,2791,55,1.14566564559937,5.75502729415894,-0.113149046897888,3670176,2792,23,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-14 00:32:34.574603,97.6213862099258,69.36775187888313,55.91813933138501,6.423830833043514e-31,1.0,-69.38,3.5496478698597698,-69.1,2.3127,3.68,6.3027,0.509,1.1593,0.5832,0
170401,npp,1701,3701,1.83650374412537,5.75426769256592,-0.114989534020424,3670176,1703,2994,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-14 02:12:59.178966,-79.82775710449097,63.818921666826576,52.586215886932195,8.590869462169411e-33,17.0,63.8,2.7445598364131496,64.12,2.2299,3.196,5.8701,0.5861,1.3779,1.0764,0
170584,npp,996,3019,0.910918295383453,5.75549364089966,-0.112533219158649,3670176,997,2430,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-15 01:54:10.637470,-80.22615102959377,46.80464206598002,40.18255110113281,1.8142963374945997e-31,14.0,46.79,1.646109783506203,47.33,1.5499,2.5258,4.1437,0.7416,0.8922,0.6756,0
170769,npp,291,2331,0.811859488487244,5.75643444061279,-0.114644095301628,3670176,291,1881,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-16 01:35:22.090762,-82.63467653520011,17.006863558770714,15.002533969725086,4.146307664221773e-28,11.0,16.98,1.0442604737599883,17.8,1.2028,1.998,2.5123,0.9375,0.7373,0.7611,0
171131,npp,1940,958,1.47667574882507,5.75316095352173,-0.112277962267399,3670176,1941,708,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-18 00:57:44.995305,97.95260067770101,49.70622878446416,42.454759044811155,2.0819411980484497e-16,5.0,-49.72,1.7549928774784245,-49.27,1.6875,3.1466,4.4431,0.5953,0.9217,0.8791,0
171314,npp,1229,281,0.960259139537811,5.7533802986145,-0.113052599132061,3670176,1227,147,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-19 00:38:54.665451,97.31902102101807,65.59418390597898,53.69984680589267,4.581525583649087e-09,2.0,-65.6,3.0,-65.3,2.2044,3.3071,5.0792,0.5664,1.0909,0.5439,0
171327,npp,130,3929,1.78834319114685,5.75342464447021,-0.111752614378929,3670176,133,3131,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-19 02:19:19.268474,-79.49679559622443,67.83001802475609,55.04938319683936,2.1776893692991237e-19,18.0,67.82,3.3166247903554,68.04,2.4532,4.0675,5.3994,0.4605,1.186,0.8236,0
171504,npp,2517,3252,1.33264315128326,5.75640630722046,-0.110010363161564,3670176,2518,2594,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-20 02:00:32.498164,-79.65716740555948,53.639009779802976,45.458126878247356,1.415755183645833e-12,15.0,53.62,1.9513309067639726,53.96,1.7707,3.5807,4.4465,0.5231,0.7211,0.6972,0
171692,npp,1825,2563,1.0248169302940369,5.75174427032471,-0.110776849091053,3670176,1826,2072,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-01-21 01:41:45.724284,-80.72594488907336,28.851086705505505,25.280850434513585,3.362369187043618e-05,12.0,28.85,1.184412938166907,29.385,1.1967,2.0328,3.3839,0.9215,1.0221,0.9443,0
174665,npp,2659,2572,1.37376058101654,5.75157451629639,-0.112677395343781,3670176,2659,2079,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-02-06 01:42:06.131351,-81.02341047188683,29.28846314165157,25.653724826695093,1.206921297473235e-09,12.0,29.27,1.184412938166907,29.385,1.1967,2.0328,3.3839,0.9215,1.3168,1.2659,0
174858,npp,1958,1886,1.22606420516968,5.75430488586426,-0.114922732114792,3670176,1958,1460,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-02-07 01:23:17.564147,97.35020618131213,8.574006900996537,7.581390320373999,3.828016300125546e-18,9.0,-8.58,1.0,-8.35,1.1845,1.732,2.4354,1.0815,1.3672,1.326,0
176415,npp,250,3716,1.89758324623108,5.755051612854,-0.111410684883595,3670176,249,3004,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-02-15 02:13:36.393150,-79.56314994491977,64.11182689140168,52.764538620768406,1.8055772944619902e-28,17.0,64.09,2.7445598364131496,64.12,2.2299,3.196,5.8701,0.5861,1.4001,1.1122,0
177205,npp,525,977,1.37333071231842,5.75105714797974,-0.111481495201588,3670176,523,721,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-02-19 00:58:23.820626,97.56275163668127,49.15536471752458,42.0222621357278,0.00026918431663114817,5.0,-49.15,1.7549928774784245,-49.27,1.6875,3.1466,4.4431,0.5953,0.8628,0.8176,0
177417,npp,1783,3944,2.24531412124634,5.75483226776123,-0.109747841954231,3670176,1784,3139,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-02-20 02:19:58.043824,-79.54310858474857,68.08917149274389,55.189206153096976,1.9227604676159348e-07,18.0,68.06,3.3166247903554,68.04,2.4532,4.0675,5.3994,0.4605,1.3238,1.034,0
180210,npp,2041,1673,0.764212012290955,5.75183057785034,-0.110183484852314,3670176,2041,1264,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-03-06 01:17:32.305861,98.071818836757,20.484395285293623,18.03982340716881,8.959953693779812e-05,8.0,-20.47,1.0837787002826917,-20.95,1.3632,1.9057,2.7686,0.983,0.82,0.7512,0
181405,npp,2862,1217,1.064882636070251,5.75487422943115,-0.111544728279114,3670176,2861,902,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-03-12 01:05:05.303102,97.7566788253274,41.05736530203725,35.53687134129717,1.424033591711425e-34,6.0,-41.04,1.4276677814245327,-41.52,1.6822,2.4417,3.383,0.7672,0.9088,0.8169,0
181609,npp,2151,535,1.5225864648819,5.75729274749756,-0.114504851400852,3670176,2152,331,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-03-13 00:46:16.709474,97.77290063950468,60.59293707809768,50.43382809059485,2.4536724264051154e-33,3.0,-60.58,2.4157378735459294,-60.84,2.2509,3.149,4.9969,0.5949,1.2,0.9057,0
182417,npp,1316,1449,1.62335979938507,5.75618267059326,-0.114779874682426,3670176,1317,1087,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-03-17 01:11:28.695562,98.41002555266519,31.498143417119294,27.538012198502138,4.8849785975647316e-23,7.0,-31.49,1.2365102219381485,-32.25,1.5183,2.3448,3.742,0.7989,1.2897,1.2969,0
187318,npp,2764,2596,0.811878979206085,5.75284957885742,-0.112145461142063,3670176,2764,2098,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-04-11 01:43:13.103260,-80.14683121956412,30.41479704920387,26.618642871450074,3.134846921122031e-32,12.0,30.4,1.184412938166907,29.385,1.1967,2.0328,3.3839,0.9215,0.8424,0.7481,0
187506,npp,2059,1910,0.947257339954376,5.7576003074646,-0.114026971161366,3670176,2059,1483,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-04-12 01:24:24.515512,95.2879158878569,7.22043529317882,6.386533654149315,7.368846517917551e-32,9.0,-7.19,1.0,-8.35,1.1845,1.732,2.4354,1.0815,1.0884,1.0245,0
188290,npp,1195,2827,1.26598191261292,5.75222492218018,-0.113127358257771,3670176,1194,2277,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-04-16 01:49:32.990704,-79.62602316560205,40.050036802005636,34.71458581825458,2.761692296757886e-24,13.0,40.06,1.4276677814245327,39.16,1.4595,2.5014,3.6475,0.7489,1.0079,0.9481,0
192441,npp,2713,2368,0.988455832004547,5.75467967987061,-0.111747808754444,3670176,2713,1914,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-05-08 01:37:11.772052,-79.46548771971226,19.00281013505775,16.749784305394268,4.7881421116860446e-24,11.0,19.01,1.0442604737599883,17.8,1.2028,1.998,2.5123,0.9375,0.9064,0.9267,0
193375,npp,1127,2595,1.20256757736206,5.75509309768677,-0.115488477051258,3670176,1127,2097,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-05-13 01:43:29.927337,-79.91082751504982,30.338943600072874,26.555512701587876,5.3755088213586226e-30,12.0,30.36,1.184412938166907,29.385,1.1967,2.0328,3.3839,0.9215,1.1722,1.1081,0
197376,npp,2543,2132,1.15763473510742,5.75358247756958,-0.115025334060192,3670176,2543,1695,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-06-04 01:30:58.386240,-74.87941155327414,5.699081993991689,5.041988139655087,1.0580313519031467e-11,10.0,5.68,1.0,4.87,1.2756,1.8732,3.0042,1.0,1.1576,1.1576,0
198099,npp,1663,3045,1.47204267978668,5.75413465499878,-0.115731075406075,3670176,1661,2449,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-06-08 01:56:03.378386,-79.71264125802362,47.648429428046946,40.84807827891794,6.991717303967148e-28,14.0,47.64,1.646109783506203,47.33,1.5499,2.5258,4.1437,0.7416,1.2331,1.0917,0
198981,npp,55,3273,1.84861505031586,5.75455045700073,-0.113195776939392,3670176,56,2618,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-06-13 02:02:19.801987,-79.84266713344338,54.19624774526972,45.870298317909565,1.494171179549509e-29,15.0,54.19,1.9513309067639726,53.96,1.7707,3.5807,4.4465,0.5231,0.9856,0.9671,0
199329,npp,1709,1897,1.73124969005585,5.75291967391968,-0.112412169575691,3670176,1709,1470,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-06-15 01:24:40.896121,93.38606386145678,8.015384677585685,7.088385765585503,5.424216290800302e-22,9.0,-7.95,1.0,-8.35,1.1845,1.732,2.4354,1.0815,1.8724,1.8724,0
199869,npp,1516,3496,1.90379250049591,5.75064468383789,-0.110931009054184,3670176,1514,2836,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-06-18 02:08:34.453111,-79.61143236624318,59.617249077575124,49.770150351829216,1.4074093171522804e-12,16.0,59.6,2.3545700244418297,59.48,2.2299,2.8199,4.4653,0.6643,1.4841,1.2647,0
214016,npp,1588,1203,1.30352222919464,5.75257301330566,-0.113788388669491,3670176,1589,891,196611,3866787,2143,gha_accra_95_17,5.75416667,-0.1125,95,17,gha_accra,2013-07-02 01:05:47.697895,98.21999648704826,41.58351676206645,35.968213194297846,1.8491585869979354e-05,6.0,-41.56,1.4867838833500562,-41.52,1.6822,2.4417,3.383,0.7672,1.1077,1.0,0
