lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.925,0.927,0.93
2,0.862,0.878,0.848
3,0.82,0.837,0.765
4,0.798,0.803,0.692
5,0.784,0.777,0.629
6,0.763,0.756,0.566
7,0.748,0.74,0.518
8,0.736,0.728,0.48
9,0.729,0.72,0.455
10,0.721,0.715,0.434
11,0.711,0.713,0.417
12,0.705,0.713,0.407
13,0.702,0.714,0.401
14,0.711,0.717,0.405
15,0.724,0.721,0.413
16,0.736,0.725,0.423
17,0.732,0.729,0.424
18,0.728,0.734,0.426
19,0.725,0.738,0.431
20,0.733,0.742,0.448
21,0.743,0.746,0.472
22,0.754,0.748,0.503
23,0.76,0.751,0.54
24,0.758,0.752,0.576
25,0.759,0.753,0.621
26,0.755,0.753,0.665
27,0.755,0.752,0.712
28,0.75,0.751,0.748
29,0.748,0.75,0.77
30,0.747,0.748,0.774
31,0.744,0.745,0.753
32,0.746,0.741,0.715
33,0.738,0.737,0.662
34,0.729,0.733,0.608
35,0.717,0.728,0.554
36,0.712,0.723,0.511
37,0.714,0.719,0.48
38,0.717,0.714,0.458
39,0.718,0.711,0.441
40,0.711,0.708,0.423
41,0.707,0.706,0.41
42,0.701,0.703,0.398
43,0.699,0.701,0.39
44,0.693,0.699,0.383
45,0.694,0.699,0.385
46,0.691,0.699,0.388
47,0.691,0.699,0.393
48,0.695,0.699,0.402
49,0.693,0.699,0.409
50,0.698,0.698,0.426
51,0.694,0.698,0.443
52,0.695,0.697,0.472
53,0.699,0.697,0.511
54,0.705,0.696,0.559
55,0.712,0.695,0.61
56,0.708,0.694,0.654
57,0.704,0.693,0.694
58,0.699,0.691,0.723
59,0.695,0.689,0.734
60,0.69,0.687,0.722
61,0.687,0.685,0.691
62,0.681,0.683,0.643
63,0.674,0.681,0.589
64,0.673,0.68,0.54
65,0.673,0.677,0.495
66,0.672,0.675,0.457
67,0.664,0.673,0.422
68,0.658,0.671,0.396
69,0.656,0.67,0.381
70,0.662,0.669,0.376
71,0.672,0.668,0.376
72,0.674,0.668,0.373
73,0.675,0.668,0.371
74,0.671,0.668,0.368
75,0.668,0.668,0.367
76,0.667,0.668,0.37
77,0.672,0.669,0.379
78,0.674,0.671,0.386
79,0.672,0.672,0.393
80,0.673,0.673,0.409
81,0.675,0.672,0.432
82,0.676,0.672,0.465
83,0.672,0.671,0.502
84,0.669,0.67,0.547
85,0.67,0.669,0.598
86,0.669,0.667,0.647
87,0.669,0.665,0.689
88,0.666,0.663,0.714
89,0.666,0.661,0.717
90,0.66,0.659,0.695
91,0.655,0.657,0.653
92,0.65,0.655,0.603
93,0.651,0.653,0.556
94,0.655,0.652,0.513
95,0.652,0.652,0.471
96,0.648,0.651,0.434
97,0.645,0.65,0.406
98,0.646,0.649,0.387
99,0.642,0.649,0.37
100,0.639,0.648,0.359
101,0.64,0.648,0.353
102,0.644,0.648,0.352
103,0.652,0.648,0.355
104,0.658,0.648,0.358
105,0.658,0.648,0.36
106,0.653,0.648,0.36
107,0.649,0.648,0.363
108,0.65,0.648,0.372
109,0.652,0.648,0.386
110,0.654,0.648,0.407
111,0.654,0.648,0.436
112,0.652,0.648,0.473
113,0.65,0.648,0.516
114,0.647,0.648,0.562
115,0.643,0.648,0.606
116,0.641,0.648,0.648
117,0.64,0.648,0.68
118,0.641,0.648,0.696
119,0.646,0.648,0.69
120,0.646,0.648,0.662
121,0.645,0.647,0.62
122,0.64,0.646,0.57
123,0.643,0.646,0.525
124,0.646,0.646,0.484
125,0.65,0.645,0.449
126,0.651,0.645,0.42
127,0.651,0.645,0.398
128,0.653,0.645,0.383
129,0.654,0.645,0.372
130,0.652,0.645,0.363
131,0.646,0.644,0.353
132,0.641,0.644,0.347
133,0.64,0.644,0.345
134,0.64,0.644,0.347
135,0.643,0.645,0.355
136,0.644,0.644,0.361
137,0.644,0.644,0.368
138,0.64,0.644,0.377
139,0.638,0.644,0.392
140,0.636,0.643,0.414
141,0.638,0.643,0.447
142,0.64,0.643,0.487
143,0.643,0.643,0.533
144,0.648,0.643,0.584
145,0.647,0.643,0.63
146,0.643,0.642,0.666
147,0.641,0.642,0.69
148,0.645,0.642,0.698
149,0.647,0.642,0.683
150,0.644,0.642,0.647
151,0.646,0.642,0.605
152,0.646,0.641,0.557
153,0.645,0.64,0.51
154,0.641,0.638,0.465
155,0.635,0.637,0.424
156,0.631,0.636,0.394
157,0.631,0.635,0.374
158,0.632,0.634,0.361
159,0.633,0.633,0.352
160,0.634,0.633,0.347
161,0.63,0.632,0.341
162,0.626,0.632,0.336
163,0.624,0.632,0.335
164,0.625,0.632,0.338
165,0.631,0.633,0.347
166,0.635,0.634,0.355
167,0.635,0.634,0.363
168,0.635,0.635,0.378
169,0.638,0.635,0.4
170,0.633,0.635,0.425
171,0.629,0.634,0.457
172,0.628,0.634,0.498
173,0.631,0.634,0.545
174,0.64,0.633,0.597
175,0.647,0.632,0.644
176,0.649,0.631,0.679
177,0.644,0.629,0.693
178,0.633,0.628,0.682
179,0.626,0.626,0.653
180,0.622,0.624,0.612
181,0.62,0.622,0.565
182,0.617,0.621,0.517
183,0.615,0.619,0.471
184,0.611,0.617,0.429
185,0.607,0.615,0.396
186,0.603,0.612,0.369
187,0.601,0.61,0.352
188,0.597,0.608,0.338
189,0.599,0.606,0.331
190,0.605,0.605,0.329
191,0.611,0.604,0.329
192,0.613,0.603,0.329
193,0.609,0.602,0.326
194,0.607,0.601,0.327
195,0.603,0.6,0.329
196,0.602,0.6,0.336
197,0.604,0.599,0.347
198,0.606,0.6,0.365
199,0.606,0.601,0.389
200,0.602,0.601,0.418
201,0.597,0.601,0.454
202,0.594,0.601,0.497
203,0.591,0.6,0.543
204,0.588,0.6,0.586
205,0.587,0.6,0.622
206,0.597,0.599,0.653
207,0.604,0.598,0.663
208,0.608,0.597,0.65
209,0.6,0.595,0.612
210,0.596,0.592,0.566
211,0.59,0.59,0.517
212,0.584,0.587,0.469
213,0.584,0.585,0.429
214,0.588,0.583,0.396
215,0.591,0.582,0.37
216,0.59,0.58,0.349
217,0.585,0.579,0.331
218,0.58,0.577,0.319
219,0.576,0.575,0.309
220,0.568,0.573,0.298
221,0.563,0.571,0.292
222,0.561,0.57,0.291
223,0.559,0.569,0.293
224,0.562,0.568,0.299
225,0.56,0.566,0.305
226,0.558,0.565,0.312
227,0.556,0.564,0.325
228,0.554,0.563,0.343
229,0.56,0.562,0.374
230,0.567,0.562,0.414
231,0.573,0.562,0.46
232,0.575,0.561,0.506
233,0.575,0.56,0.551
234,0.569,0.559,0.589
235,0.562,0.558,0.616
236,0.557,0.557,0.626
237,0.552,0.556,0.616
238,0.553,0.556,0.592
239,0.554,0.555,0.556
240,0.553,0.554,0.511
241,0.552,0.553,0.464
242,0.553,0.552,0.422
243,0.549,0.55,0.382
244,0.542,0.549,0.346
245,0.538,0.547,0.32
246,0.54,0.545,0.304
247,0.544,0.544,0.296
248,0.544,0.543,0.29
249,0.543,0.541,0.284
250,0.538,0.54,0.277
251,0.538,0.539,0.275
252,0.54,0.538,0.278
253,0.544,0.538,0.284
254,0.544,0.538,0.29
255,0.539,0.538,0.293
256,0.541,0.539,0.305
257,0.54,0.539,0.319
258,0.54,0.538,0.342
259,0.538,0.538,0.37
260,0.536,0.538,0.406
261,0.535,0.538,0.446
262,0.532,0.538,0.489
263,0.533,0.538,0.535
264,0.536,0.537,0.577
265,0.536,0.537,0.603
266,0.534,0.536,0.608
267,0.533,0.535,0.593
268,0.534,0.534,0.562
269,0.536,0.532,0.522
270,0.536,0.531,0.475
271,0.531,0.53,0.426
272,0.535,0.529,0.387
273,0.533,0.527,0.352
274,0.533,0.526,0.324
275,0.528,0.524,0.302
276,0.522,0.523,0.286
277,0.52,0.522,0.277
278,0.518,0.521,0.27
279,0.519,0.52,0.266
280,0.518,0.519,0.263
281,0.514,0.518,0.26
282,0.509,0.517,0.259
283,0.51,0.517,0.264
284,0.512,0.516,0.271
285,0.518,0.516,0.283
286,0.521,0.517,0.297
287,0.518,0.518,0.313
288,0.519,0.519,0.339
289,0.518,0.52,0.371
290,0.521,0.522,0.413
291,0.521,0.523,0.457
292,0.522,0.524,0.503
293,0.522,0.525,0.546
294,0.522,0.526,0.58
295,0.528,0.526,0.602
296,0.531,0.526,0.6
297,0.534,0.526,0.578
298,0.525,0.525,0.533
299,0.524,0.524,0.486
300,0.525,0.522,0.44
301,0.526,0.52,0.398
302,0.529,0.518,0.363
303,0.524,0.516,0.33
304,0.523,0.513,0.308
305,0.516,0.511,0.289
306,0.514,0.509,0.28
307,0.509,0.507,0.27
308,0.498,0.505,0.257
309,0.492,0.505,0.25
310,0.489,0.505,0.246
311,0.493,0.505,0.25
312,0.496,0.505,0.255
313,0.5,0.505,0.265
314,0.499,0.506,0.273
315,0.499,0.507,0.283
316,0.5,0.509,0.298
317,0.506,0.51,0.323
318,0.514,0.512,0.357
319,0.516,0.513,0.393
320,0.52,0.514,0.437
321,0.52,0.515,0.481
322,0.524,0.516,0.526
323,0.525,0.515,0.562
324,0.525,0.515,0.587
325,0.529,0.515,0.597
326,0.525,0.515,0.581
327,0.526,0.514,0.552
328,0.522,0.512,0.508
329,0.513,0.51,0.458
330,0.503,0.507,0.409
331,0.498,0.504,0.365
332,0.488,0.501,0.325
333,0.485,0.498,0.297
334,0.486,0.495,0.28
335,0.488,0.492,0.269
336,0.489,0.491,0.261
337,0.483,0.489,0.251
338,0.483,0.488,0.246
339,0.48,0.486,0.239
340,0.482,0.486,0.239
341,0.484,0.486,0.244
342,0.487,0.487,0.251
343,0.493,0.488,0.263
344,0.493,0.489,0.273
345,0.497,0.49,0.287
346,0.494,0.491,0.302
347,0.492,0.492,0.323
348,0.486,0.494,0.349
349,0.486,0.495,0.385
350,0.498,0.497,0.436
351,0.508,0.498,0.49
352,0.515,0.498,0.542
353,0.504,0.498,0.571
354,0.499,0.497,0.585
355,0.493,0.496,0.577
356,0.49,0.494,0.55
357,0.49,0.492,0.51
358,0.487,0.49,0.459
359,0.486,0.488,0.41
360,0.483,0.485,0.364
361,0.483,0.481,0.327
362,0.479,0.477,0.294
363,0.473,0.473,0.268
364,0.467,0.469,0.25
365,0.464,0.466,0.239
366,0.469,0.464,0.236
367,0.474,0.461,0.235
368,0.476,0.459,0.234
369,0.464,0.458,0.224
370,0.452,0.456,0.217
371,0.44,0.456,0.214
372,0.442,0.455,0.22
373,0.446,0.456,0.229
374,0.448,0.457,0.239
375,0.453,0.459,0.255
376,0.453,0.461,0.275
377,0.458,0.462,0.303
378,0.458,0.464,0.337
379,0.458,0.466,0.378
380,0.459,0.468,0.425
381,0.465,0.469,0.476
382,0.479,0.47,0.527
383,0.488,0.471,0.564
384,0.495,0.472,0.579
385,0.489,0.472,0.56
386,0.478,0.471,0.519
387,0.465,0.47,0.467
388,0.461,0.469,0.418
389,0.463,0.466,0.375
390,0.464,0.464,0.335
391,0.464,0.461,0.302
392,0.454,0.457,0.271
393,0.45,0.453,0.251
394,0.443,0.448,0.236
395,0.438,0.444,0.224
396,0.435,0.439,0.216
397,0.431,0.434,0.209
398,0.431,0.43,0.207
399,0.428,0.426,0.206
400,0.428,0.422,0.207
