lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.794,0.774,0.89
2,0.579,0.618,0.736
3,0.434,0.486,0.586
4,0.345,0.373,0.446
5,0.269,0.28,0.305
6,0.202,0.203,0.174
7,0.15,0.141,0.064
8,0.105,0.091,-0.027
9,0.074,0.053,-0.099
10,0.053,0.025,-0.154
11,0.031,0.005,-0.198
12,0.01,-0.008,-0.233
13,-0.005,-0.015,-0.257
14,-0.012,-0.018,-0.272
15,-0.017,-0.016,-0.279
16,-0.017,-0.012,-0.278
17,-0.015,-0.005,-0.268
18,-0.009,0.003,-0.251
19,-0.008,0.012,-0.227
20,-0.002,0.022,-0.19
21,0.011,0.031,-0.138
22,0.015,0.04,-0.076
23,0.027,0.048,-0.001
24,0.05,0.056,0.088
25,0.085,0.062,0.187
26,0.09,0.065,0.277
27,0.104,0.066,0.369
28,0.09,0.069,0.432
29,0.066,0.071,0.457
30,0.065,0.071,0.452
31,0.066,0.07,0.414
32,0.068,0.067,0.348
33,0.058,0.062,0.263
34,0.046,0.057,0.173
35,0.044,0.05,0.084
36,0.046,0.042,0.002
37,0.042,0.034,-0.072
38,0.036,0.027,-0.135
39,0.025,0.02,-0.188
40,0.014,0.014,-0.231
41,0.003,0.009,-0.263
42,-0.003,0.005,-0.286
43,-0.009,0.002,-0.302
44,-0.011,-0.0,-0.309
45,-0.015,-0.001,-0.311
46,-0.016,-0.0,-0.306
47,-0.016,0.002,-0.293
48,-0.016,0.004,-0.272
49,-0.018,0.008,-0.242
50,-0.007,0.013,-0.194
51,0.008,0.017,-0.131
52,0.017,0.02,-0.056
53,0.029,0.023,0.031
54,0.042,0.025,0.125
55,0.063,0.028,0.222
56,0.067,0.03,0.304
57,0.066,0.032,0.373
58,0.064,0.032,0.421
59,0.054,0.032,0.43
60,0.034,0.032,0.402
61,0.024,0.031,0.347
62,0.018,0.028,0.277
63,0.016,0.024,0.198
64,0.006,0.02,0.109
65,0.002,0.015,0.024
66,-0.003,0.009,-0.049
67,-0.007,0.002,-0.11
68,-0.013,-0.005,-0.164
69,-0.012,-0.012,-0.206
70,-0.014,-0.017,-0.237
71,-0.017,-0.022,-0.26
72,-0.022,-0.025,-0.277
73,-0.027,-0.027,-0.286
74,-0.03,-0.028,-0.288
75,-0.029,-0.026,-0.282
76,-0.025,-0.023,-0.27
77,-0.021,-0.019,-0.251
78,-0.016,-0.014,-0.224
79,-0.014,-0.008,-0.19
80,-0.012,-0.002,-0.144
81,-0.01,0.004,-0.086
82,-0.006,0.011,-0.013
83,-0.001,0.017,0.065
84,0.017,0.023,0.152
85,0.035,0.028,0.241
86,0.047,0.033,0.322
87,0.039,0.038,0.376
88,0.046,0.042,0.407
89,0.064,0.045,0.415
90,0.082,0.047,0.396
91,0.075,0.048,0.337
92,0.059,0.048,0.262
93,0.047,0.047,0.182
94,0.037,0.045,0.103
95,0.036,0.041,0.027
96,0.035,0.036,-0.044
97,0.032,0.031,-0.106
98,0.025,0.025,-0.158
99,0.019,0.02,-0.199
100,0.015,0.015,-0.229
101,0.011,0.01,-0.249
102,0.006,0.006,-0.263
103,-0.002,0.002,-0.271
104,-0.01,-0.002,-0.273
105,-0.016,-0.005,-0.267
106,-0.019,-0.006,-0.253
107,-0.019,-0.007,-0.23
108,-0.019,-0.007,-0.198
109,-0.016,-0.005,-0.154
110,-0.012,-0.002,-0.099
111,-0.006,0.001,-0.033
112,-0.001,0.005,0.043
113,0.009,0.009,0.127
114,0.017,0.014,0.212
115,0.019,0.018,0.291
116,0.026,0.021,0.361
117,0.045,0.023,0.413
118,0.054,0.025,0.433
119,0.043,0.026,0.412
120,0.031,0.027,0.367
121,0.03,0.026,0.306
122,0.031,0.026,0.23
123,0.024,0.024,0.145
124,0.021,0.023,0.063
125,0.022,0.02,-0.009
126,0.02,0.018,-0.073
127,0.019,0.015,-0.127
128,0.017,0.012,-0.171
129,0.008,0.008,-0.208
130,0.002,0.005,-0.236
131,-0.004,0.003,-0.256
132,-0.009,0.001,-0.269
133,-0.016,-0.0,-0.276
134,-0.019,-0.001,-0.274
135,-0.02,-0.002,-0.265
136,-0.018,-0.002,-0.246
137,-0.013,-0.002,-0.218
138,-0.008,-0.001,-0.182
139,-0.001,-0.0,-0.134
140,0.009,0.001,-0.072
141,0.015,0.002,0.0
142,0.021,0.004,0.08
143,0.025,0.005,0.161
144,0.023,0.005,0.234
145,0.017,0.006,0.297
146,0.009,0.007,0.348
147,0.009,0.007,0.381
148,0.013,0.007,0.39
149,0.013,0.007,0.367
150,0.007,0.007,0.318
151,0.005,0.007,0.251
152,-0.0,0.006,0.176
153,-0.002,0.006,0.099
154,-0.008,0.006,0.023
155,-0.007,0.007,-0.044
156,-0.003,0.008,-0.101
157,0.003,0.009,-0.147
158,0.008,0.01,-0.186
159,0.013,0.011,-0.215
160,0.016,0.014,-0.235
161,0.017,0.016,-0.247
162,0.019,0.02,-0.251
163,0.02,0.023,-0.248
164,0.022,0.026,-0.238
165,0.027,0.03,-0.219
166,0.033,0.033,-0.191
167,0.035,0.036,-0.157
168,0.042,0.039,-0.112
169,0.048,0.041,-0.057
170,0.056,0.043,0.009
171,0.059,0.044,0.086
172,0.057,0.045,0.166
173,0.052,0.045,0.241
174,0.048,0.045,0.31
175,0.042,0.042,0.369
176,0.033,0.039,0.411
177,0.016,0.036,0.42
178,0.016,0.033,0.407
179,0.026,0.029,0.372
180,0.038,0.025,0.315
181,0.027,0.021,0.233
182,0.015,0.016,0.146
183,0.009,0.011,0.065
184,0.006,0.006,-0.011
185,0.005,-0.0,-0.078
186,0.002,-0.005,-0.134
187,-0.001,-0.01,-0.182
188,-0.008,-0.014,-0.22
189,-0.015,-0.017,-0.249
190,-0.021,-0.019,-0.27
191,-0.026,-0.02,-0.282
192,-0.03,-0.02,-0.287
193,-0.033,-0.02,-0.285
194,-0.034,-0.02,-0.275
195,-0.029,-0.019,-0.258
196,-0.022,-0.019,-0.231
197,-0.018,-0.018,-0.195
198,-0.014,-0.017,-0.151
199,-0.015,-0.016,-0.097
200,-0.025,-0.015,-0.033
201,-0.029,-0.015,0.042
202,-0.021,-0.014,0.124
203,-0.007,-0.013,0.209
204,0.003,-0.012,0.284
205,0.009,-0.012,0.341
206,0.011,-0.013,0.378
207,0.007,-0.014,0.388
208,0.005,-0.016,0.367
209,-0.009,-0.018,0.315
210,-0.02,-0.019,0.247
211,-0.028,-0.021,0.172
212,-0.032,-0.022,0.094
213,-0.036,-0.024,0.015
214,-0.034,-0.024,-0.056
215,-0.034,-0.024,-0.115
216,-0.032,-0.024,-0.163
217,-0.032,-0.023,-0.201
218,-0.033,-0.023,-0.23
219,-0.036,-0.023,-0.251
220,-0.037,-0.022,-0.265
221,-0.036,-0.023,-0.271
222,-0.033,-0.024,-0.27
223,-0.029,-0.024,-0.261
224,-0.022,-0.026,-0.246
225,-0.018,-0.026,-0.224
226,-0.014,-0.027,-0.193
227,-0.011,-0.027,-0.154
228,-0.005,-0.026,-0.104
229,0.001,-0.027,-0.045
230,0.002,-0.027,0.022
231,-0.003,-0.029,0.091
232,-0.019,-0.031,0.158
233,-0.033,-0.033,0.222
234,-0.046,-0.036,0.277
235,-0.051,-0.038,0.313
236,-0.067,-0.04,0.323
237,-0.079,-0.042,0.311
238,-0.08,-0.044,0.277
239,-0.063,-0.046,0.228
240,-0.057,-0.047,0.16
241,-0.053,-0.048,0.083
242,-0.046,-0.05,0.011
243,-0.032,-0.051,-0.053
244,-0.03,-0.051,-0.114
245,-0.031,-0.051,-0.166
246,-0.035,-0.049,-0.208
247,-0.039,-0.047,-0.24
248,-0.042,-0.045,-0.263
249,-0.041,-0.043,-0.278
250,-0.034,-0.039,-0.285
251,-0.029,-0.033,-0.287
252,-0.023,-0.025,-0.282
253,-0.017,-0.017,-0.27
254,-0.014,-0.008,-0.252
255,-0.009,0.0,-0.225
256,-0.006,0.008,-0.191
257,-0.006,0.016,-0.148
258,-0.001,0.023,-0.093
259,0.006,0.029,-0.027
260,0.016,0.034,0.047
261,0.028,0.039,0.129
262,0.04,0.042,0.212
263,0.048,0.046,0.286
264,0.053,0.049,0.345
265,0.067,0.05,0.389
266,0.082,0.049,0.407
267,0.081,0.048,0.39
268,0.072,0.046,0.342
269,0.069,0.044,0.274
270,0.076,0.04,0.198
271,0.08,0.036,0.121
272,0.068,0.032,0.041
273,0.029,0.028,-0.042
274,-0.012,0.023,-0.116
275,-0.02,0.018,-0.166
276,-0.027,0.013,-0.205
277,-0.028,0.008,-0.233
278,-0.027,0.004,-0.252
279,-0.023,0.002,-0.261
280,-0.018,0.001,-0.265
281,-0.011,0.001,-0.262
282,-0.002,0.003,-0.253
283,0.009,0.007,-0.238
284,0.018,0.011,-0.216
285,0.026,0.017,-0.186
286,0.035,0.024,-0.148
287,0.045,0.032,-0.1
288,0.057,0.04,-0.04
289,0.066,0.049,0.031
290,0.068,0.059,0.107
291,0.056,0.067,0.181
292,0.057,0.075,0.259
293,0.069,0.081,0.336
294,0.081,0.085,0.397
295,0.078,0.088,0.427
296,0.086,0.089,0.428
297,0.1,0.087,0.399
298,0.12,0.082,0.342
299,0.116,0.076,0.26
300,0.098,0.07,0.171
301,0.059,0.062,0.075
302,0.057,0.053,-0.004
303,0.043,0.043,-0.077
304,0.032,0.033,-0.137
305,0.026,0.024,-0.183
306,0.026,0.016,-0.214
307,0.02,0.01,-0.239
308,0.013,0.007,-0.257
309,0.001,0.006,-0.269
310,-0.012,0.006,-0.277
311,-0.018,0.009,-0.276
312,-0.02,0.013,-0.267
313,-0.019,0.019,-0.251
314,-0.012,0.026,-0.224
315,-0.001,0.033,-0.188
316,0.014,0.041,-0.141
317,0.03,0.05,-0.085
318,0.041,0.059,-0.022
319,0.053,0.067,0.05
320,0.072,0.075,0.133
321,0.096,0.081,0.22
322,0.105,0.087,0.296
323,0.125,0.09,0.36
324,0.153,0.092,0.407
325,0.181,0.091,0.428
326,0.164,0.088,0.398
327,0.143,0.084,0.339
328,0.109,0.078,0.258
329,0.074,0.07,0.172
330,0.045,0.06,0.085
331,0.017,0.049,-0.0
332,-0.004,0.038,-0.076
333,-0.014,0.025,-0.134
334,-0.019,0.013,-0.179
335,-0.025,0.002,-0.214
336,-0.031,-0.008,-0.239
337,-0.039,-0.016,-0.258
338,-0.042,-0.022,-0.269
339,-0.041,-0.026,-0.272
340,-0.034,-0.028,-0.268
341,-0.027,-0.027,-0.259
342,-0.02,-0.023,-0.242
343,-0.012,-0.017,-0.22
344,-0.002,-0.01,-0.189
345,0.001,0.0,-0.153
346,0.005,0.011,-0.107
347,0.006,0.023,-0.05
348,0.016,0.035,0.023
349,0.036,0.047,0.108
350,0.054,0.056,0.195
351,0.079,0.062,0.283
352,0.104,0.067,0.362
353,0.11,0.069,0.413
354,0.097,0.069,0.432
355,0.082,0.067,0.42
356,0.079,0.063,0.382
357,0.074,0.058,0.316
358,0.06,0.051,0.228
359,0.052,0.043,0.137
360,0.042,0.034,0.048
361,0.03,0.023,-0.033
362,0.01,0.012,-0.105
363,-0.006,0.002,-0.161
364,-0.02,-0.009,-0.203
365,-0.032,-0.018,-0.234
366,-0.042,-0.026,-0.257
367,-0.048,-0.033,-0.271
368,-0.052,-0.037,-0.278
369,-0.055,-0.039,-0.28
370,-0.056,-0.04,-0.275
371,-0.056,-0.038,-0.265
372,-0.05,-0.035,-0.246
373,-0.042,-0.028,-0.22
374,-0.029,-0.02,-0.185
375,-0.023,-0.01,-0.143
376,-0.016,0.002,-0.089
377,0.0,0.015,-0.017
378,0.025,0.027,0.064
379,0.041,0.039,0.145
380,0.057,0.05,0.227
381,0.066,0.059,0.301
382,0.07,0.068,0.363
383,0.083,0.074,0.405
384,0.102,0.079,0.42
385,0.101,0.081,0.396
386,0.098,0.082,0.345
387,0.086,0.079,0.274
388,0.077,0.075,0.194
389,0.058,0.068,0.107
390,0.043,0.058,0.023
391,0.035,0.048,-0.049
392,0.024,0.035,-0.11
393,0.013,0.022,-0.16
394,0.007,0.009,-0.198
395,-0.001,-0.004,-0.227
396,-0.013,-0.016,-0.249
397,-0.025,-0.025,-0.263
398,-0.024,-0.03,-0.266
399,-0.022,-0.03,-0.263
400,-0.028,-0.024,-0.258
