lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.807,0.815,0.895
2,0.65,0.667,0.761
3,0.527,0.537,0.616
4,0.432,0.426,0.467
5,0.333,0.331,0.312
6,0.247,0.251,0.171
7,0.186,0.185,0.055
8,0.138,0.13,-0.04
9,0.102,0.087,-0.116
10,0.067,0.054,-0.177
11,0.04,0.029,-0.222
12,0.02,0.012,-0.255
13,0.004,0.002,-0.278
14,-0.005,-0.003,-0.292
15,-0.007,-0.003,-0.297
16,-0.006,0.0,-0.294
17,-0.007,0.007,-0.286
18,0.002,0.016,-0.267
19,0.01,0.026,-0.24
20,0.023,0.037,-0.2
21,0.03,0.049,-0.151
22,0.045,0.06,-0.085
23,0.067,0.071,-0.001
24,0.078,0.081,0.087
25,0.094,0.089,0.185
26,0.107,0.093,0.283
27,0.139,0.095,0.384
28,0.137,0.096,0.454
29,0.12,0.094,0.484
30,0.114,0.091,0.481
31,0.118,0.085,0.448
32,0.106,0.079,0.377
33,0.072,0.072,0.278
34,0.054,0.063,0.179
35,0.043,0.053,0.085
36,0.026,0.043,-0.007
37,0.012,0.032,-0.088
38,-0.002,0.022,-0.155
39,-0.009,0.012,-0.206
40,-0.019,0.002,-0.246
41,-0.03,-0.007,-0.276
42,-0.038,-0.015,-0.297
43,-0.044,-0.021,-0.311
44,-0.045,-0.026,-0.317
45,-0.041,-0.029,-0.315
46,-0.034,-0.03,-0.307
47,-0.026,-0.029,-0.292
48,-0.015,-0.027,-0.269
49,-0.006,-0.024,-0.237
50,0.002,-0.019,-0.194
51,0.009,-0.013,-0.138
52,0.005,-0.007,-0.073
53,0.007,-0.001,0.007
54,0.007,0.004,0.098
55,0.01,0.009,0.19
56,-0.002,0.014,0.269
57,0.003,0.018,0.342
58,0.022,0.02,0.396
59,0.032,0.021,0.414
60,0.021,0.022,0.39
61,0.015,0.021,0.339
62,0.027,0.019,0.275
63,0.032,0.017,0.195
64,0.021,0.014,0.104
65,0.018,0.01,0.019
66,0.014,0.006,-0.055
67,0.013,0.002,-0.117
68,0.01,0.0,-0.17
69,0.007,-0.0,-0.21
70,0.004,0.001,-0.239
71,0.003,0.003,-0.259
72,0.0,0.007,-0.273
73,-0.002,0.012,-0.281
74,-0.002,0.018,-0.281
75,-0.001,0.024,-0.277
76,0.002,0.031,-0.265
77,0.007,0.037,-0.246
78,0.015,0.043,-0.217
79,0.025,0.05,-0.18
80,0.039,0.056,-0.128
81,0.055,0.062,-0.061
82,0.079,0.068,0.023
83,0.093,0.073,0.112
84,0.099,0.077,0.204
85,0.108,0.079,0.298
86,0.127,0.08,0.387
87,0.114,0.08,0.441
88,0.109,0.078,0.469
89,0.109,0.073,0.468
90,0.108,0.067,0.437
91,0.066,0.059,0.355
92,0.03,0.051,0.262
93,0.017,0.041,0.174
94,0.012,0.031,0.088
95,0.004,0.021,0.007
96,-0.006,0.011,-0.065
97,-0.014,0.002,-0.126
98,-0.018,-0.007,-0.176
99,-0.022,-0.014,-0.215
100,-0.027,-0.019,-0.247
101,-0.032,-0.023,-0.27
102,-0.038,-0.026,-0.286
103,-0.041,-0.028,-0.294
104,-0.043,-0.028,-0.295
105,-0.044,-0.027,-0.29
106,-0.042,-0.024,-0.278
107,-0.033,-0.021,-0.256
108,-0.023,-0.017,-0.225
109,-0.007,-0.012,-0.18
110,0.008,-0.007,-0.124
111,0.022,-0.002,-0.055
112,0.031,0.002,0.026
113,0.04,0.005,0.118
114,0.035,0.008,0.206
115,0.025,0.009,0.285
116,0.023,0.009,0.355
117,0.021,0.007,0.403
118,0.017,0.005,0.422
119,-0.007,0.002,0.4
120,-0.021,-0.001,0.351
121,-0.029,-0.005,0.284
122,-0.022,-0.008,0.204
123,-0.029,-0.011,0.115
124,-0.028,-0.013,0.032
125,-0.021,-0.016,-0.04
126,-0.016,-0.018,-0.105
127,-0.015,-0.021,-0.16
128,-0.017,-0.023,-0.206
129,-0.022,-0.024,-0.24
130,-0.028,-0.026,-0.267
131,-0.032,-0.026,-0.286
132,-0.034,-0.025,-0.297
133,-0.034,-0.024,-0.301
134,-0.033,-0.022,-0.298
135,-0.029,-0.02,-0.288
136,-0.024,-0.017,-0.269
137,-0.016,-0.015,-0.241
138,-0.003,-0.013,-0.202
139,0.008,-0.011,-0.152
140,0.018,-0.01,-0.092
141,0.021,-0.009,-0.024
142,0.013,-0.009,0.046
143,0.007,-0.009,0.123
144,-0.013,-0.01,0.193
145,-0.022,-0.01,0.259
146,-0.04,-0.011,0.307
147,-0.042,-0.011,0.34
148,-0.025,-0.012,0.353
149,-0.004,-0.012,0.338
150,-0.008,-0.013,0.287
151,-0.009,-0.012,0.22
152,-0.01,-0.012,0.147
153,0.002,-0.011,0.076
154,-0.002,-0.009,-0.001
155,-0.006,-0.006,-0.071
156,-0.006,-0.003,-0.128
157,-0.005,0.001,-0.175
158,-0.004,0.005,-0.212
159,-0.001,0.01,-0.238
160,0.004,0.016,-0.254
161,0.01,0.021,-0.263
162,0.016,0.027,-0.264
163,0.023,0.032,-0.259
164,0.031,0.037,-0.248
165,0.038,0.04,-0.23
166,0.045,0.042,-0.205
167,0.051,0.042,-0.172
168,0.054,0.042,-0.13
169,0.058,0.041,-0.075
170,0.062,0.039,-0.009
171,0.073,0.037,0.07
172,0.071,0.036,0.152
173,0.054,0.034,0.23
174,0.035,0.032,0.3
175,0.023,0.029,0.361
176,0.015,0.025,0.407
177,-0.015,0.021,0.411
178,-0.012,0.018,0.401
179,-0.005,0.014,0.367
180,0.006,0.011,0.31
181,0.003,0.008,0.23
182,-0.009,0.005,0.142
183,-0.011,0.004,0.057
184,-0.005,0.003,-0.019
185,0.003,0.003,-0.084
186,0.005,0.003,-0.14
187,0.01,0.004,-0.181
188,0.014,0.006,-0.213
189,0.018,0.007,-0.235
190,0.016,0.009,-0.253
191,0.016,0.011,-0.263
192,0.017,0.013,-0.266
193,0.016,0.015,-0.264
194,0.02,0.017,-0.254
195,0.023,0.019,-0.237
196,0.027,0.02,-0.212
197,0.029,0.021,-0.178
198,0.029,0.021,-0.134
199,0.03,0.02,-0.08
200,0.021,0.02,-0.02
201,0.009,0.019,0.046
202,0.004,0.017,0.122
203,0.012,0.016,0.204
204,0.01,0.015,0.275
205,-0.001,0.013,0.325
206,-0.004,0.01,0.357
207,-0.002,0.007,0.368
208,0.009,0.005,0.353
209,-0.001,0.003,0.303
210,-0.001,0.001,0.242
211,0.006,-0.002,0.173
212,0.017,-0.004,0.099
213,0.015,-0.005,0.022
214,0.01,-0.005,-0.052
215,0.004,-0.005,-0.116
216,-0.003,-0.006,-0.169
217,-0.012,-0.006,-0.211
218,-0.017,-0.005,-0.242
219,-0.019,-0.005,-0.263
220,-0.02,-0.005,-0.277
221,-0.021,-0.006,-0.285
222,-0.018,-0.007,-0.285
223,-0.014,-0.008,-0.278
224,-0.011,-0.008,-0.265
225,-0.005,-0.008,-0.243
226,-0.0,-0.008,-0.213
227,0.006,-0.006,-0.172
228,0.009,-0.004,-0.121
229,0.012,-0.002,-0.061
230,0.01,0.0,0.008
231,0.012,0.003,0.086
232,0.008,0.006,0.163
233,0.009,0.009,0.238
234,0.007,0.011,0.301
235,0.003,0.014,0.347
236,-0.02,0.015,0.363
237,-0.019,0.016,0.357
238,-0.008,0.016,0.327
239,0.015,0.015,0.28
240,0.022,0.013,0.213
241,0.02,0.011,0.133
242,0.028,0.009,0.056
243,0.047,0.006,-0.012
244,0.045,0.002,-0.081
245,0.028,-0.001,-0.142
246,0.01,-0.003,-0.19
247,-0.002,-0.006,-0.224
248,-0.012,-0.007,-0.248
249,-0.021,-0.009,-0.264
250,-0.026,-0.01,-0.272
251,-0.028,-0.01,-0.274
252,-0.026,-0.009,-0.269
253,-0.026,-0.007,-0.258
254,-0.026,-0.005,-0.241
255,-0.021,-0.002,-0.217
256,-0.011,0.002,-0.183
257,-0.003,0.006,-0.138
258,0.005,0.011,-0.083
259,0.015,0.016,-0.017
260,0.025,0.021,0.057
261,0.034,0.026,0.139
262,0.04,0.032,0.225
263,0.041,0.038,0.303
264,0.039,0.044,0.366
265,0.049,0.049,0.413
266,0.071,0.052,0.442
267,0.078,0.056,0.43
268,0.072,0.058,0.385
269,0.067,0.058,0.315
270,0.07,0.055,0.236
271,0.068,0.051,0.148
272,0.064,0.047,0.061
273,0.057,0.043,-0.015
274,0.046,0.038,-0.08
275,0.033,0.033,-0.133
276,0.021,0.029,-0.175
277,0.012,0.025,-0.205
278,0.004,0.022,-0.227
279,0.0,0.019,-0.241
280,0.0,0.017,-0.248
281,0.002,0.017,-0.249
282,0.005,0.019,-0.244
283,0.009,0.022,-0.233
284,0.016,0.026,-0.214
285,0.026,0.032,-0.186
286,0.036,0.04,-0.146
287,0.039,0.048,-0.098
288,0.049,0.056,-0.037
289,0.059,0.066,0.037
290,0.073,0.076,0.12
291,0.081,0.085,0.205
292,0.098,0.094,0.294
293,0.12,0.101,0.379
294,0.135,0.106,0.443
295,0.114,0.111,0.465
296,0.11,0.114,0.46
297,0.121,0.114,0.429
298,0.138,0.112,0.374
299,0.119,0.107,0.283
300,0.107,0.101,0.189
301,0.113,0.093,0.105
302,0.116,0.084,0.026
303,0.094,0.073,-0.053
304,0.071,0.062,-0.119
305,0.048,0.051,-0.171
306,0.03,0.039,-0.209
307,0.013,0.027,-0.24
308,0.0,0.016,-0.261
309,-0.011,0.006,-0.275
310,-0.022,-0.003,-0.284
311,-0.028,-0.01,-0.286
312,-0.035,-0.016,-0.282
313,-0.038,-0.021,-0.27
314,-0.038,-0.023,-0.25
315,-0.036,-0.024,-0.218
316,-0.033,-0.024,-0.176
317,-0.03,-0.021,-0.124
318,-0.03,-0.018,-0.064
319,-0.027,-0.014,0.007
320,-0.011,-0.01,0.091
321,0.025,-0.005,0.187
322,0.019,0.001,0.26
323,0.011,0.007,0.317
324,0.014,0.011,0.36
325,0.039,0.015,0.383
326,0.031,0.018,0.361
327,0.025,0.02,0.309
328,0.026,0.019,0.242
329,0.031,0.015,0.168
330,0.028,0.01,0.087
331,0.01,0.003,0.004
332,-0.002,-0.004,-0.067
333,-0.007,-0.012,-0.125
334,-0.013,-0.02,-0.174
335,-0.017,-0.028,-0.211
336,-0.024,-0.034,-0.239
337,-0.034,-0.039,-0.259
338,-0.041,-0.043,-0.272
339,-0.049,-0.045,-0.281
340,-0.056,-0.044,-0.285
341,-0.061,-0.042,-0.284
342,-0.061,-0.038,-0.275
343,-0.06,-0.031,-0.259
344,-0.059,-0.023,-0.237
345,-0.051,-0.013,-0.202
346,-0.04,-0.003,-0.156
347,-0.028,0.008,-0.096
348,-0.007,0.018,-0.019
349,0.015,0.029,0.07
350,0.031,0.04,0.161
351,0.062,0.048,0.26
352,0.107,0.056,0.358
353,0.126,0.063,0.426
354,0.124,0.069,0.454
355,0.118,0.073,0.447
356,0.12,0.075,0.414
357,0.121,0.075,0.349
358,0.093,0.074,0.256
359,0.073,0.071,0.162
360,0.067,0.066,0.075
361,0.06,0.058,-0.004
362,0.037,0.049,-0.077
363,0.022,0.041,-0.133
364,0.01,0.032,-0.177
365,-0.0,0.025,-0.209
366,-0.004,0.02,-0.231
367,-0.005,0.018,-0.245
368,-0.001,0.019,-0.252
369,0.004,0.023,-0.252
370,0.011,0.029,-0.247
371,0.016,0.037,-0.237
372,0.028,0.046,-0.219
373,0.038,0.057,-0.194
374,0.053,0.069,-0.159
375,0.065,0.082,-0.113
376,0.074,0.098,-0.058
377,0.082,0.114,0.006
378,0.097,0.128,0.084
379,0.134,0.141,0.179
380,0.161,0.15,0.273
381,0.165,0.157,0.353
382,0.175,0.161,0.422
383,0.209,0.161,0.478
384,0.238,0.157,0.5
385,0.198,0.15,0.459
386,0.168,0.138,0.393
387,0.125,0.123,0.305
388,0.087,0.105,0.206
389,0.036,0.083,0.098
390,-0.001,0.06,0.0
391,-0.018,0.035,-0.074
392,-0.021,0.01,-0.133
393,-0.027,-0.014,-0.182
394,-0.029,-0.036,-0.219
395,-0.028,-0.053,-0.245
396,-0.029,-0.063,-0.263
397,-0.029,-0.064,-0.276
398,-0.03,-0.054,-0.282
399,-0.029,-0.029,-0.283
400,-0.024,0.014,-0.277
