lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.731,0.733,0.815
2,0.535,0.557,0.646
3,0.388,0.413,0.493
4,0.266,0.297,0.346
5,0.175,0.205,0.216
6,0.113,0.133,0.109
7,0.072,0.079,0.024
8,0.046,0.041,-0.043
9,0.039,0.015,-0.09
10,0.021,-0.001,-0.135
11,0.012,-0.009,-0.165
12,0.018,-0.01,-0.18
13,0.022,-0.006,-0.19
14,0.018,0.001,-0.2
15,0.018,0.01,-0.203
16,0.023,0.021,-0.197
17,0.032,0.032,-0.184
18,0.043,0.043,-0.164
19,0.047,0.052,-0.143
20,0.045,0.06,-0.119
21,0.045,0.067,-0.085
22,0.045,0.072,-0.04
23,0.052,0.075,0.015
24,0.058,0.076,0.075
25,0.072,0.075,0.143
26,0.077,0.071,0.207
27,0.072,0.067,0.264
28,0.061,0.064,0.304
29,0.043,0.06,0.319
30,0.032,0.055,0.314
31,0.041,0.051,0.296
32,0.045,0.046,0.255
33,0.037,0.04,0.192
34,0.032,0.034,0.127
35,0.029,0.027,0.069
36,0.026,0.02,0.011
37,0.011,0.013,-0.047
38,-0.006,0.006,-0.098
39,0.005,-0.001,-0.125
40,0.009,-0.007,-0.152
41,0.01,-0.012,-0.181
42,-0.02,-0.015,-0.219
43,-0.025,-0.018,-0.236
44,-0.022,-0.021,-0.241
45,-0.019,-0.022,-0.24
46,-0.025,-0.023,-0.24
47,-0.029,-0.023,-0.233
48,-0.033,-0.022,-0.219
49,-0.041,-0.02,-0.2
50,-0.043,-0.019,-0.17
51,-0.041,-0.017,-0.131
52,-0.034,-0.015,-0.078
53,-0.024,-0.013,-0.012
54,-0.008,-0.011,0.066
55,0.004,-0.009,0.144
56,0.008,-0.007,0.212
57,0.017,-0.005,0.273
58,0.025,-0.004,0.318
59,0.021,-0.004,0.333
60,0.02,-0.004,0.316
61,0.01,-0.004,0.267
62,0.003,-0.006,0.206
63,-0.01,-0.008,0.136
64,-0.017,-0.009,0.069
65,-0.022,-0.011,0.006
66,-0.022,-0.013,-0.046
67,-0.023,-0.015,-0.088
68,-0.025,-0.017,-0.123
69,-0.03,-0.019,-0.153
70,-0.028,-0.02,-0.174
71,-0.029,-0.022,-0.193
72,-0.027,-0.024,-0.207
73,-0.03,-0.027,-0.217
74,-0.036,-0.029,-0.224
75,-0.039,-0.03,-0.223
76,-0.038,-0.029,-0.213
77,-0.03,-0.029,-0.192
78,-0.023,-0.027,-0.166
79,-0.013,-0.023,-0.132
80,-0.006,-0.019,-0.092
81,-0.002,-0.014,-0.045
82,0.0,-0.009,0.01
83,0.002,-0.004,0.067
84,0.005,-0.0,0.127
85,0.014,0.004,0.193
86,0.015,0.007,0.248
87,0.004,0.01,0.283
88,-0.002,0.014,0.303
89,-0.005,0.017,0.302
90,-0.006,0.02,0.281
91,0.009,0.023,0.242
92,0.018,0.026,0.19
93,0.027,0.028,0.136
94,0.038,0.03,0.084
95,0.046,0.031,0.033
96,0.051,0.031,-0.016
97,0.05,0.03,-0.059
98,0.044,0.029,-0.095
99,0.034,0.026,-0.125
100,0.027,0.023,-0.147
101,0.027,0.02,-0.163
102,-0.006,0.017,-0.194
103,-0.004,0.013,-0.197
104,-0.001,0.009,-0.193
105,0.007,0.005,-0.184
106,0.015,0.001,-0.169
107,0.013,-0.004,-0.152
108,0.003,-0.008,-0.134
109,-0.01,-0.013,-0.108
110,-0.016,-0.017,-0.072
111,-0.036,-0.021,-0.04
112,-0.036,-0.024,0.01
113,-0.035,-0.027,0.064
114,-0.034,-0.029,0.12
115,-0.044,-0.029,0.17
116,-0.044,-0.029,0.219
117,-0.036,-0.027,0.264
118,-0.025,-0.025,0.289
119,-0.023,-0.023,0.277
120,-0.022,-0.02,0.244
121,-0.016,-0.017,0.201
122,-0.005,-0.015,0.152
123,-0.007,-0.013,0.091
124,-0.01,-0.011,0.032
125,-0.008,-0.01,-0.019
126,-0.004,-0.01,-0.065
127,-0.002,-0.01,-0.105
128,-0.001,-0.01,-0.139
129,0.002,-0.009,-0.163
130,0.001,-0.008,-0.184
131,-0.001,-0.008,-0.201
132,-0.003,-0.009,-0.213
133,-0.007,-0.01,-0.217
134,-0.011,-0.012,-0.215
135,-0.011,-0.014,-0.205
136,-0.017,-0.015,-0.193
137,-0.021,-0.016,-0.175
138,-0.022,-0.015,-0.146
139,-0.021,-0.014,-0.105
140,-0.023,-0.013,-0.058
141,-0.029,-0.011,-0.009
142,-0.028,-0.008,0.046
143,-0.023,-0.004,0.103
144,-0.015,-0.001,0.161
145,-0.002,0.003,0.217
146,0.002,0.006,0.258
147,0.01,0.01,0.288
148,0.027,0.013,0.303
149,0.038,0.016,0.29
150,0.036,0.018,0.253
151,0.028,0.02,0.2
152,0.023,0.022,0.142
153,0.028,0.023,0.088
154,0.034,0.024,0.037
155,0.042,0.024,-0.006
156,0.04,0.024,-0.047
157,0.041,0.024,-0.081
158,0.037,0.024,-0.112
159,0.027,0.024,-0.143
160,0.013,0.024,-0.171
161,-0.002,0.023,-0.191
162,-0.004,0.023,-0.197
163,-0.001,0.022,-0.193
164,0.001,0.021,-0.183
165,0.002,0.02,-0.168
166,0.007,0.019,-0.141
167,0.01,0.018,-0.107
168,0.012,0.016,-0.071
169,0.018,0.015,-0.028
170,0.017,0.015,0.017
171,0.022,0.014,0.071
172,0.03,0.013,0.128
173,0.031,0.013,0.181
174,0.034,0.012,0.236
175,0.033,0.011,0.281
176,0.026,0.01,0.309
177,0.015,0.008,0.312
178,0.008,0.005,0.294
179,0.0,0.0,0.259
180,-0.01,-0.006,0.211
181,-0.022,-0.012,0.15
182,-0.033,-0.018,0.088
183,-0.036,-0.024,0.031
184,-0.035,-0.03,-0.018
185,-0.029,-0.035,-0.059
186,-0.029,-0.038,-0.097
187,-0.035,-0.04,-0.131
188,-0.034,-0.039,-0.157
189,-0.029,-0.036,-0.178
190,-0.023,-0.032,-0.191
191,-0.028,-0.027,-0.203
192,-0.031,-0.021,-0.208
193,-0.036,-0.014,-0.207
194,-0.037,-0.007,-0.199
195,-0.033,0.001,-0.184
196,-0.032,0.008,-0.164
197,-0.026,0.016,-0.135
198,-0.016,0.023,-0.096
199,0.024,0.029,-0.035
200,0.058,0.034,0.029
201,0.085,0.038,0.093
202,0.101,0.04,0.158
203,0.104,0.041,0.219
204,0.086,0.039,0.261
205,0.069,0.037,0.292
206,0.058,0.033,0.314
207,0.05,0.028,0.32
208,0.034,0.022,0.297
209,0.008,0.016,0.238
210,-0.012,0.01,0.175
211,-0.027,0.004,0.107
212,-0.037,-0.002,0.039
213,-0.042,-0.008,-0.024
214,-0.04,-0.014,-0.076
215,-0.04,-0.02,-0.119
216,-0.041,-0.026,-0.154
217,-0.042,-0.033,-0.181
218,-0.047,-0.038,-0.204
219,-0.049,-0.043,-0.22
220,-0.052,-0.047,-0.23
221,-0.054,-0.05,-0.235
222,-0.051,-0.051,-0.231
223,-0.045,-0.049,-0.221
224,-0.037,-0.046,-0.201
225,-0.015,-0.041,-0.163
226,-0.005,-0.036,-0.129
227,-0.003,-0.031,-0.096
228,-0.007,-0.027,-0.063
229,-0.008,-0.023,-0.023
230,-0.013,-0.02,0.02
231,-0.016,-0.017,0.067
232,-0.027,-0.015,0.111
233,-0.038,-0.014,0.155
234,-0.047,-0.015,0.194
235,-0.048,-0.016,0.231
236,-0.039,-0.017,0.255
237,-0.032,-0.018,0.256
238,-0.021,-0.02,0.237
239,-0.008,-0.021,0.201
240,0.001,-0.022,0.15
241,-0.001,-0.023,0.09
242,0.003,-0.024,0.035
243,0.012,-0.025,-0.015
244,0.001,-0.026,-0.07
245,-0.015,-0.026,-0.118
246,-0.028,-0.025,-0.155
247,-0.04,-0.024,-0.184
248,-0.048,-0.022,-0.207
249,-0.049,-0.02,-0.222
250,-0.049,-0.018,-0.233
251,-0.049,-0.016,-0.237
252,-0.035,-0.015,-0.226
253,-0.025,-0.014,-0.212
254,-0.016,-0.013,-0.193
255,-0.007,-0.013,-0.167
256,0.003,-0.013,-0.134
257,0.012,-0.013,-0.093
258,0.012,-0.014,-0.05
259,0.006,-0.014,-0.006
260,0.002,-0.014,0.045
261,0.002,-0.013,0.103
262,-0.004,-0.013,0.161
263,-0.014,-0.012,0.211
264,-0.018,-0.013,0.255
265,-0.016,-0.014,0.29
266,-0.018,-0.015,0.294
267,-0.025,-0.016,0.268
268,-0.032,-0.018,0.222
269,-0.028,-0.02,0.174
270,-0.027,-0.023,0.12
271,-0.023,-0.024,0.067
272,-0.023,-0.025,0.013
273,-0.025,-0.025,-0.038
274,-0.029,-0.025,-0.082
275,-0.031,-0.024,-0.117
276,-0.032,-0.024,-0.145
277,-0.031,-0.022,-0.169
278,-0.029,-0.021,-0.185
279,-0.021,-0.019,-0.191
280,-0.008,-0.016,-0.187
281,-0.01,-0.013,-0.188
282,-0.011,-0.01,-0.185
283,-0.004,-0.008,-0.173
284,0.003,-0.005,-0.156
285,0.009,-0.003,-0.136
286,0.013,0.0,-0.111
287,0.015,0.002,-0.08
288,0.022,0.004,-0.036
289,0.015,0.006,0.009
290,0.004,0.008,0.057
291,-0.005,0.01,0.109
292,-0.006,0.011,0.169
293,-0.001,0.011,0.229
294,-0.018,0.012,0.267
295,-0.02,0.012,0.289
296,-0.008,0.011,0.292
297,0.02,0.009,0.281
298,0.029,0.006,0.241
299,0.022,0.002,0.177
300,0.017,-0.003,0.11
301,0.013,-0.007,0.049
302,0.006,-0.012,-0.011
303,-0.01,-0.017,-0.071
304,-0.018,-0.021,-0.118
305,-0.025,-0.026,-0.157
306,-0.022,-0.031,-0.184
307,-0.022,-0.034,-0.203
308,-0.032,-0.036,-0.222
309,-0.039,-0.037,-0.231
310,-0.047,-0.037,-0.233
311,-0.042,-0.035,-0.223
312,-0.053,-0.033,-0.219
313,-0.054,-0.03,-0.205
314,-0.049,-0.026,-0.182
315,-0.048,-0.023,-0.157
316,-0.041,-0.019,-0.125
317,-0.033,-0.014,-0.085
318,-0.026,-0.009,-0.039
319,-0.005,-0.004,0.024
320,0.011,0.003,0.088
321,0.03,0.011,0.158
322,0.037,0.019,0.217
323,0.039,0.026,0.264
324,0.051,0.032,0.303
325,0.059,0.038,0.319
326,0.065,0.042,0.304
327,0.07,0.046,0.267
328,0.07,0.047,0.218
329,0.069,0.046,0.164
330,0.042,0.044,0.091
331,0.026,0.042,0.025
332,0.022,0.039,-0.028
333,0.021,0.035,-0.069
334,0.019,0.032,-0.105
335,0.011,0.028,-0.138
336,0.009,0.025,-0.165
337,0.023,0.022,-0.176
338,0.039,0.021,-0.177
339,0.046,0.02,-0.177
340,0.036,0.021,-0.182
341,0.023,0.023,-0.184
342,0.014,0.027,-0.175
343,0.008,0.032,-0.159
344,0.002,0.038,-0.138
345,0.007,0.045,-0.109
346,0.017,0.052,-0.072
347,0.035,0.059,-0.023
348,0.05,0.065,0.035
349,0.06,0.071,0.095
350,0.084,0.076,0.167
351,0.109,0.079,0.243
352,0.14,0.081,0.317
353,0.125,0.081,0.345
354,0.106,0.079,0.352
355,0.092,0.076,0.344
356,0.09,0.072,0.319
357,0.088,0.067,0.274
358,0.077,0.062,0.207
359,0.065,0.056,0.136
360,0.055,0.048,0.067
361,0.046,0.039,0.001
362,0.028,0.031,-0.059
363,0.005,0.022,-0.112
364,-0.01,0.015,-0.15
365,-0.013,0.008,-0.171
366,-0.013,0.003,-0.184
367,-0.024,0.0,-0.201
368,-0.029,-0.0,-0.21
369,-0.026,0.001,-0.209
370,-0.014,0.005,-0.198
371,-0.004,0.01,-0.184
372,0.006,0.017,-0.167
373,0.019,0.024,-0.143
374,0.03,0.033,-0.115
375,0.038,0.041,-0.082
376,0.043,0.052,-0.042
377,0.049,0.062,0.008
378,0.062,0.071,0.069
379,0.078,0.078,0.137
380,0.083,0.084,0.2
381,0.092,0.087,0.259
382,0.104,0.088,0.311
383,0.129,0.087,0.362
384,0.137,0.083,0.375
385,0.116,0.076,0.343
386,0.07,0.066,0.276
387,0.033,0.054,0.207
388,0.008,0.039,0.137
389,-0.019,0.023,0.064
390,-0.041,0.005,-0.004
391,-0.048,-0.014,-0.056
392,-0.043,-0.032,-0.094
393,-0.042,-0.049,-0.13
394,-0.05,-0.064,-0.163
395,-0.058,-0.076,-0.19
396,-0.058,-0.083,-0.208
397,-0.058,-0.083,-0.219
398,-0.058,-0.074,-0.227
399,-0.056,-0.054,-0.227
400,-0.053,-0.021,-0.22
