lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.779,0.763,0.888
2,0.55,0.612,0.718
3,0.417,0.484,0.553
4,0.347,0.376,0.401
5,0.283,0.287,0.251
6,0.224,0.214,0.115
7,0.174,0.155,0.002
8,0.133,0.11,-0.09
9,0.1,0.075,-0.16
10,0.078,0.05,-0.21
11,0.059,0.033,-0.246
12,0.04,0.023,-0.273
13,0.024,0.019,-0.292
14,0.015,0.02,-0.302
15,0.018,0.024,-0.303
16,0.027,0.031,-0.297
17,0.029,0.04,-0.289
18,0.033,0.051,-0.273
19,0.043,0.062,-0.247
20,0.054,0.073,-0.209
21,0.069,0.084,-0.156
22,0.082,0.095,-0.089
23,0.093,0.104,-0.007
24,0.101,0.112,0.087
25,0.118,0.118,0.197
26,0.165,0.119,0.325
27,0.166,0.119,0.443
28,0.118,0.121,0.526
29,0.083,0.121,0.573
30,0.091,0.12,0.578
31,0.133,0.117,0.54
32,0.168,0.113,0.46
33,0.147,0.11,0.34
34,0.111,0.104,0.215
35,0.093,0.095,0.103
36,0.076,0.084,0.003
37,0.06,0.072,-0.085
38,0.045,0.062,-0.157
39,0.035,0.053,-0.21
40,0.029,0.046,-0.248
41,0.028,0.04,-0.273
42,0.029,0.036,-0.289
43,0.029,0.033,-0.3
44,0.022,0.032,-0.307
45,0.016,0.032,-0.308
46,0.016,0.033,-0.302
47,0.027,0.036,-0.287
48,0.038,0.04,-0.266
49,0.042,0.046,-0.237
50,0.044,0.053,-0.198
51,0.052,0.059,-0.142
52,0.06,0.064,-0.069
53,0.069,0.069,0.022
54,0.068,0.075,0.126
55,0.063,0.081,0.236
56,0.07,0.088,0.349
57,0.113,0.092,0.467
58,0.164,0.092,0.557
59,0.173,0.092,0.59
60,0.141,0.09,0.557
61,0.086,0.086,0.469
62,0.053,0.079,0.353
63,0.054,0.071,0.238
64,0.059,0.064,0.127
65,0.056,0.06,0.022
66,0.048,0.055,-0.068
67,0.045,0.049,-0.137
68,0.039,0.041,-0.192
69,0.032,0.034,-0.235
70,0.022,0.027,-0.267
71,0.007,0.023,-0.291
72,-0.002,0.019,-0.308
73,-0.002,0.016,-0.316
74,0.003,0.014,-0.318
75,0.003,0.014,-0.317
76,0.0,0.015,-0.311
77,0.002,0.017,-0.297
78,0.01,0.021,-0.273
79,0.021,0.025,-0.237
80,0.035,0.03,-0.184
81,0.043,0.037,-0.117
82,0.053,0.045,-0.032
83,0.067,0.051,0.065
84,0.09,0.054,0.179
85,0.102,0.056,0.3
86,0.087,0.056,0.413
87,0.034,0.056,0.492
88,0.002,0.057,0.54
89,0.023,0.058,0.559
90,0.089,0.057,0.535
91,0.101,0.055,0.446
92,0.076,0.053,0.322
93,0.049,0.049,0.198
94,0.033,0.042,0.087
95,0.03,0.034,-0.01
96,0.028,0.027,-0.093
97,0.021,0.022,-0.161
98,0.011,0.017,-0.215
99,0.006,0.013,-0.254
100,0.003,0.01,-0.279
101,0.003,0.008,-0.294
102,0.002,0.006,-0.303
103,-0.002,0.007,-0.308
104,-0.004,0.008,-0.307
105,-0.001,0.011,-0.299
106,0.009,0.014,-0.283
107,0.02,0.019,-0.26
108,0.023,0.025,-0.229
109,0.022,0.031,-0.188
110,0.021,0.036,-0.132
111,0.024,0.04,-0.059
112,0.035,0.044,0.034
113,0.046,0.049,0.139
114,0.051,0.056,0.248
115,0.064,0.063,0.36
116,0.094,0.066,0.474
117,0.136,0.067,0.572
118,0.124,0.066,0.61
119,0.065,0.065,0.573
120,0.035,0.063,0.493
121,0.041,0.058,0.395
122,0.057,0.054,0.284
123,0.062,0.05,0.168
124,0.059,0.047,0.06
125,0.053,0.044,-0.033
126,0.039,0.039,-0.111
127,0.031,0.033,-0.173
128,0.025,0.028,-0.221
129,0.012,0.025,-0.257
130,0.004,0.022,-0.282
131,0.003,0.021,-0.298
132,0.004,0.02,-0.307
133,0.007,0.02,-0.31
134,0.008,0.021,-0.308
135,0.006,0.024,-0.301
136,0.008,0.027,-0.284
137,0.015,0.032,-0.257
138,0.032,0.037,-0.216
139,0.053,0.043,-0.16
140,0.067,0.05,-0.093
141,0.076,0.057,-0.013
142,0.075,0.062,0.076
143,0.089,0.064,0.181
144,0.098,0.065,0.295
145,0.083,0.066,0.403
146,0.038,0.068,0.483
147,0.04,0.069,0.543
148,0.072,0.069,0.567
149,0.107,0.068,0.545
150,0.106,0.066,0.466
151,0.075,0.064,0.351
152,0.049,0.059,0.235
153,0.04,0.052,0.127
154,0.038,0.045,0.03
155,0.034,0.04,-0.056
156,0.026,0.036,-0.129
157,0.019,0.032,-0.187
158,0.014,0.028,-0.231
159,0.015,0.024,-0.26
160,0.017,0.021,-0.278
161,0.013,0.018,-0.29
162,0.008,0.017,-0.298
163,0.007,0.016,-0.3
164,0.013,0.017,-0.293
165,0.023,0.017,-0.28
166,0.027,0.019,-0.262
167,0.029,0.021,-0.235
168,0.03,0.024,-0.195
169,0.03,0.026,-0.141
170,0.03,0.028,-0.07
171,0.03,0.031,0.016
172,0.028,0.036,0.114
173,0.028,0.041,0.218
174,0.041,0.045,0.331
175,0.07,0.047,0.445
176,0.088,0.047,0.529
177,0.061,0.047,0.558
178,0.014,0.046,0.533
179,0.002,0.045,0.469
180,0.028,0.044,0.388
181,0.06,0.043,0.291
182,0.066,0.043,0.184
183,0.054,0.043,0.076
184,0.048,0.042,-0.016
185,0.047,0.038,-0.093
186,0.049,0.035,-0.156
187,0.042,0.031,-0.207
188,0.03,0.029,-0.246
189,0.021,0.027,-0.273
190,0.016,0.026,-0.29
191,0.017,0.026,-0.299
192,0.018,0.027,-0.301
193,0.016,0.028,-0.3
194,0.018,0.031,-0.293
195,0.021,0.034,-0.279
196,0.029,0.038,-0.255
197,0.042,0.043,-0.218
198,0.053,0.048,-0.169
199,0.057,0.054,-0.109
200,0.059,0.059,-0.034
201,0.061,0.062,0.056
202,0.062,0.064,0.159
203,0.057,0.066,0.267
204,0.037,0.069,0.369
205,0.037,0.072,0.459
206,0.063,0.073,0.525
207,0.118,0.074,0.561
208,0.145,0.073,0.541
209,0.129,0.072,0.466
210,0.095,0.069,0.356
211,0.075,0.065,0.243
212,0.069,0.059,0.135
213,0.053,0.054,0.032
214,0.04,0.051,-0.056
215,0.032,0.048,-0.128
216,0.023,0.045,-0.186
217,0.017,0.042,-0.228
218,0.014,0.038,-0.257
219,0.011,0.035,-0.277
220,0.009,0.032,-0.29
221,0.009,0.03,-0.296
222,0.013,0.028,-0.295
223,0.022,0.026,-0.287
224,0.028,0.025,-0.275
225,0.03,0.024,-0.257
226,0.031,0.023,-0.23
227,0.035,0.023,-0.19
228,0.037,0.023,-0.138
229,0.043,0.023,-0.07
230,0.042,0.026,0.011
231,0.04,0.029,0.103
232,0.04,0.032,0.202
233,0.05,0.033,0.308
234,0.065,0.032,0.411
235,0.052,0.03,0.483
236,0.002,0.028,0.507
237,-0.028,0.025,0.49
238,-0.024,0.021,0.44
239,0.007,0.017,0.361
240,0.025,0.015,0.261
241,0.027,0.014,0.154
242,0.022,0.013,0.053
243,0.016,0.009,-0.036
244,0.011,0.006,-0.112
245,0.009,0.002,-0.174
246,0.007,0.001,-0.222
247,0.002,-0.0,-0.257
248,-0.003,-0.001,-0.282
249,-0.006,0.0,-0.297
250,-0.001,0.002,-0.304
251,0.005,0.004,-0.305
252,0.005,0.008,-0.303
253,0.004,0.012,-0.295
254,0.006,0.016,-0.282
255,0.017,0.021,-0.259
256,0.032,0.027,-0.225
257,0.036,0.032,-0.179
258,0.036,0.038,-0.122
259,0.038,0.043,-0.05
260,0.045,0.046,0.04
261,0.048,0.048,0.145
262,0.038,0.051,0.252
263,0.02,0.056,0.352
264,0.027,0.059,0.442
265,0.062,0.062,0.505
266,0.113,0.063,0.537
267,0.121,0.063,0.505
268,0.095,0.062,0.426
269,0.066,0.059,0.324
270,0.055,0.055,0.22
271,0.058,0.049,0.117
272,0.055,0.045,0.019
273,0.042,0.041,-0.068
274,0.033,0.039,-0.138
275,0.028,0.036,-0.192
276,0.027,0.032,-0.231
277,0.022,0.029,-0.26
278,0.013,0.026,-0.28
279,0.004,0.024,-0.294
280,0.002,0.022,-0.3
281,0.005,0.021,-0.299
282,0.011,0.021,-0.293
283,0.016,0.021,-0.283
284,0.015,0.023,-0.268
285,0.016,0.025,-0.244
286,0.02,0.027,-0.209
287,0.029,0.03,-0.158
288,0.041,0.033,-0.091
289,0.045,0.039,-0.01
290,0.046,0.045,0.083
291,0.061,0.05,0.189
292,0.085,0.053,0.306
293,0.102,0.054,0.417
294,0.079,0.055,0.494
295,0.044,0.055,0.53
296,0.014,0.054,0.52
297,0.014,0.052,0.471
298,0.049,0.05,0.396
299,0.078,0.049,0.298
300,0.069,0.048,0.188
301,0.054,0.045,0.085
302,0.045,0.04,-0.005
303,0.039,0.034,-0.082
304,0.033,0.029,-0.146
305,0.022,0.025,-0.197
306,0.014,0.022,-0.235
307,0.01,0.021,-0.261
308,0.01,0.02,-0.277
309,0.014,0.02,-0.285
310,0.015,0.022,-0.29
311,0.015,0.025,-0.289
312,0.019,0.029,-0.282
313,0.025,0.034,-0.269
314,0.032,0.04,-0.247
315,0.044,0.047,-0.213
316,0.052,0.054,-0.169
317,0.058,0.062,-0.112
318,0.063,0.069,-0.042
319,0.076,0.074,0.048
320,0.081,0.079,0.152
321,0.073,0.084,0.262
322,0.064,0.09,0.37
323,0.077,0.096,0.469
324,0.117,0.099,0.548
325,0.175,0.1,0.585
326,0.158,0.1,0.546
327,0.118,0.098,0.464
328,0.089,0.093,0.355
329,0.081,0.086,0.248
330,0.085,0.08,0.143
331,0.081,0.075,0.043
332,0.073,0.071,-0.042
333,0.065,0.067,-0.111
334,0.057,0.062,-0.165
335,0.054,0.057,-0.203
336,0.05,0.053,-0.231
337,0.04,0.05,-0.253
338,0.028,0.049,-0.268
339,0.023,0.048,-0.277
340,0.023,0.048,-0.279
341,0.027,0.05,-0.274
342,0.03,0.053,-0.265
343,0.035,0.056,-0.248
344,0.043,0.061,-0.221
345,0.056,0.065,-0.182
346,0.075,0.071,-0.127
347,0.09,0.077,-0.059
348,0.103,0.084,0.021
349,0.113,0.092,0.11
350,0.122,0.098,0.211
351,0.15,0.101,0.325
352,0.156,0.102,0.432
353,0.116,0.103,0.502
354,0.065,0.103,0.53
355,0.058,0.102,0.521
356,0.092,0.099,0.483
357,0.128,0.095,0.405
358,0.115,0.092,0.292
359,0.089,0.088,0.174
360,0.07,0.081,0.069
361,0.063,0.071,-0.02
362,0.057,0.061,-0.095
363,0.053,0.052,-0.155
364,0.044,0.043,-0.2
365,0.031,0.036,-0.235
366,0.026,0.029,-0.257
367,0.026,0.024,-0.271
368,0.025,0.021,-0.279
369,0.019,0.02,-0.284
370,0.013,0.021,-0.284
371,0.011,0.025,-0.278
372,0.015,0.029,-0.265
373,0.024,0.035,-0.242
374,0.034,0.042,-0.21
375,0.038,0.05,-0.166
376,0.045,0.058,-0.108
377,0.055,0.066,-0.035
378,0.065,0.074,0.055
379,0.072,0.082,0.157
380,0.066,0.09,0.259
381,0.065,0.097,0.36
382,0.086,0.102,0.455
383,0.142,0.107,0.537
384,0.179,0.11,0.57
385,0.162,0.112,0.531
386,0.125,0.113,0.444
387,0.108,0.112,0.341
388,0.113,0.109,0.236
389,0.111,0.105,0.131
390,0.098,0.099,0.032
391,0.08,0.091,-0.052
392,0.069,0.083,-0.118
393,0.059,0.073,-0.17
394,0.051,0.063,-0.209
395,0.044,0.053,-0.237
396,0.036,0.042,-0.259
397,0.027,0.033,-0.274
398,0.021,0.025,-0.283
399,0.025,0.019,-0.284
400,0.032,0.015,-0.279
