lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.917,0.921,0.917
2,0.856,0.88,0.847
3,0.82,0.846,0.798
4,0.808,0.819,0.77
5,0.802,0.797,0.751
6,0.79,0.779,0.727
7,0.769,0.766,0.695
8,0.752,0.755,0.67
9,0.753,0.748,0.665
10,0.758,0.743,0.666
11,0.755,0.739,0.663
12,0.745,0.737,0.654
13,0.73,0.736,0.641
14,0.73,0.736,0.641
15,0.736,0.736,0.646
16,0.741,0.736,0.65
17,0.737,0.737,0.645
18,0.726,0.737,0.634
19,0.722,0.737,0.631
20,0.731,0.737,0.64
21,0.739,0.736,0.651
22,0.737,0.735,0.656
23,0.732,0.734,0.664
24,0.727,0.732,0.672
25,0.727,0.73,0.688
26,0.731,0.726,0.707
27,0.733,0.723,0.725
28,0.726,0.721,0.731
29,0.721,0.719,0.734
30,0.713,0.717,0.726
31,0.711,0.714,0.718
32,0.71,0.711,0.703
33,0.706,0.708,0.683
34,0.699,0.706,0.66
35,0.69,0.704,0.637
36,0.691,0.701,0.625
37,0.691,0.698,0.613
38,0.695,0.695,0.609
39,0.696,0.692,0.606
40,0.694,0.69,0.604
41,0.692,0.687,0.603
42,0.689,0.684,0.601
43,0.687,0.681,0.6
44,0.679,0.678,0.592
45,0.673,0.676,0.586
46,0.669,0.673,0.583
47,0.67,0.671,0.583
48,0.672,0.669,0.584
49,0.67,0.666,0.582
50,0.67,0.664,0.584
51,0.666,0.662,0.588
52,0.658,0.66,0.59
53,0.654,0.657,0.599
54,0.653,0.654,0.611
55,0.653,0.652,0.625
56,0.648,0.65,0.635
57,0.641,0.648,0.643
58,0.637,0.647,0.649
59,0.638,0.645,0.654
60,0.646,0.644,0.66
61,0.65,0.643,0.653
62,0.644,0.643,0.633
63,0.638,0.643,0.611
64,0.64,0.642,0.596
65,0.646,0.642,0.587
66,0.65,0.641,0.579
67,0.645,0.64,0.566
68,0.635,0.64,0.55
69,0.631,0.639,0.544
70,0.633,0.637,0.545
71,0.638,0.636,0.55
72,0.641,0.635,0.554
73,0.64,0.634,0.553
74,0.636,0.633,0.549
75,0.634,0.631,0.547
76,0.634,0.63,0.548
77,0.636,0.628,0.548
78,0.631,0.627,0.541
79,0.621,0.625,0.535
80,0.616,0.624,0.536
81,0.619,0.622,0.547
82,0.618,0.621,0.557
83,0.616,0.62,0.567
84,0.612,0.619,0.576
85,0.611,0.619,0.589
86,0.614,0.619,0.605
87,0.621,0.619,0.625
88,0.624,0.619,0.635
89,0.623,0.62,0.634
90,0.618,0.621,0.623
91,0.617,0.622,0.61
92,0.621,0.622,0.6
93,0.629,0.623,0.591
94,0.633,0.624,0.583
95,0.628,0.625,0.566
96,0.623,0.626,0.551
97,0.624,0.627,0.544
98,0.63,0.627,0.544
99,0.634,0.628,0.546
100,0.629,0.629,0.542
101,0.626,0.63,0.539
102,0.628,0.63,0.541
103,0.635,0.631,0.547
104,0.635,0.631,0.547
105,0.632,0.631,0.544
106,0.628,0.631,0.54
107,0.628,0.631,0.539
108,0.628,0.63,0.538
109,0.628,0.63,0.541
110,0.628,0.63,0.547
111,0.628,0.631,0.557
112,0.628,0.631,0.569
113,0.63,0.632,0.584
114,0.632,0.632,0.6
115,0.635,0.633,0.617
116,0.637,0.634,0.631
117,0.639,0.635,0.643
118,0.64,0.636,0.649
119,0.64,0.637,0.646
120,0.638,0.638,0.634
121,0.635,0.639,0.618
122,0.633,0.64,0.601
123,0.634,0.641,0.587
124,0.636,0.642,0.577
125,0.639,0.642,0.568
126,0.64,0.643,0.559
127,0.645,0.644,0.556
128,0.652,0.644,0.557
129,0.652,0.645,0.557
130,0.65,0.645,0.556
131,0.648,0.644,0.556
132,0.645,0.644,0.555
133,0.644,0.644,0.555
134,0.642,0.643,0.554
135,0.641,0.643,0.553
136,0.64,0.642,0.551
137,0.64,0.641,0.552
138,0.64,0.64,0.553
139,0.637,0.639,0.556
140,0.636,0.638,0.563
141,0.633,0.637,0.57
142,0.632,0.635,0.583
143,0.633,0.634,0.597
144,0.636,0.632,0.612
145,0.634,0.63,0.623
146,0.631,0.628,0.632
147,0.624,0.626,0.633
148,0.623,0.625,0.633
149,0.626,0.624,0.63
150,0.626,0.623,0.618
151,0.623,0.623,0.601
152,0.621,0.622,0.585
153,0.622,0.622,0.573
154,0.621,0.621,0.56
155,0.622,0.621,0.55
156,0.618,0.621,0.538
157,0.616,0.622,0.532
158,0.619,0.622,0.533
159,0.625,0.622,0.537
160,0.627,0.623,0.539
161,0.621,0.623,0.535
162,0.615,0.624,0.529
163,0.618,0.624,0.532
164,0.622,0.625,0.537
165,0.626,0.625,0.541
166,0.629,0.625,0.543
167,0.629,0.625,0.544
168,0.627,0.624,0.545
169,0.627,0.624,0.552
170,0.627,0.622,0.562
171,0.625,0.621,0.572
172,0.623,0.619,0.582
173,0.619,0.617,0.591
174,0.62,0.615,0.604
175,0.619,0.613,0.614
176,0.617,0.611,0.623
177,0.608,0.609,0.618
178,0.6,0.607,0.61
179,0.598,0.605,0.6
180,0.597,0.603,0.587
181,0.597,0.602,0.574
182,0.599,0.601,0.562
183,0.596,0.6,0.546
184,0.595,0.598,0.533
185,0.594,0.597,0.522
186,0.594,0.596,0.515
187,0.594,0.595,0.511
188,0.594,0.594,0.509
189,0.591,0.594,0.506
190,0.59,0.594,0.505
191,0.595,0.594,0.509
192,0.6,0.593,0.513
193,0.601,0.593,0.515
194,0.599,0.592,0.513
195,0.598,0.592,0.511
196,0.598,0.591,0.511
197,0.595,0.59,0.51
198,0.591,0.589,0.512
199,0.587,0.589,0.517
200,0.583,0.588,0.524
201,0.582,0.586,0.535
202,0.581,0.585,0.546
203,0.578,0.583,0.555
204,0.574,0.582,0.564
205,0.575,0.58,0.576
206,0.579,0.579,0.587
207,0.582,0.578,0.59
208,0.578,0.576,0.582
209,0.575,0.575,0.57
210,0.574,0.573,0.556
211,0.569,0.572,0.537
212,0.57,0.57,0.524
213,0.572,0.569,0.513
214,0.571,0.568,0.5
215,0.567,0.567,0.487
216,0.571,0.567,0.485
217,0.573,0.566,0.485
218,0.571,0.566,0.483
219,0.567,0.565,0.48
220,0.559,0.565,0.473
221,0.556,0.564,0.471
222,0.559,0.564,0.474
223,0.561,0.564,0.477
224,0.564,0.563,0.48
225,0.562,0.562,0.479
226,0.56,0.562,0.477
227,0.561,0.562,0.479
228,0.559,0.562,0.484
229,0.559,0.562,0.493
230,0.56,0.561,0.506
231,0.563,0.561,0.521
232,0.563,0.561,0.534
233,0.563,0.56,0.548
234,0.563,0.559,0.562
235,0.56,0.558,0.569
236,0.56,0.556,0.575
237,0.556,0.555,0.569
238,0.553,0.553,0.558
239,0.552,0.552,0.545
240,0.549,0.55,0.529
241,0.547,0.548,0.513
242,0.546,0.546,0.499
243,0.545,0.543,0.487
244,0.541,0.54,0.474
245,0.537,0.538,0.463
246,0.535,0.535,0.459
247,0.536,0.533,0.459
248,0.533,0.531,0.456
249,0.526,0.529,0.449
250,0.519,0.527,0.442
251,0.518,0.525,0.44
252,0.521,0.523,0.443
253,0.527,0.522,0.447
254,0.521,0.521,0.44
255,0.515,0.52,0.435
256,0.515,0.519,0.436
257,0.518,0.518,0.444
258,0.519,0.516,0.452
259,0.519,0.515,0.462
260,0.516,0.514,0.47
261,0.511,0.513,0.478
262,0.51,0.512,0.491
263,0.514,0.511,0.509
264,0.515,0.51,0.523
265,0.513,0.508,0.53
266,0.508,0.507,0.528
267,0.506,0.506,0.523
268,0.507,0.505,0.514
269,0.505,0.503,0.499
270,0.505,0.503,0.484
271,0.503,0.502,0.469
272,0.496,0.501,0.45
273,0.495,0.499,0.438
274,0.496,0.498,0.43
275,0.492,0.497,0.422
276,0.489,0.496,0.418
277,0.49,0.495,0.418
278,0.489,0.494,0.417
279,0.493,0.492,0.421
280,0.497,0.491,0.424
281,0.495,0.49,0.423
282,0.491,0.489,0.419
283,0.49,0.488,0.419
284,0.489,0.486,0.418
285,0.49,0.485,0.42
286,0.491,0.485,0.425
287,0.489,0.484,0.429
288,0.486,0.484,0.434
289,0.483,0.483,0.441
290,0.482,0.483,0.451
291,0.484,0.482,0.466
292,0.477,0.482,0.472
293,0.468,0.482,0.478
294,0.471,0.482,0.491
295,0.477,0.481,0.504
296,0.478,0.481,0.504
297,0.476,0.48,0.495
298,0.473,0.479,0.481
299,0.476,0.478,0.471
300,0.484,0.477,0.465
301,0.49,0.477,0.457
302,0.489,0.476,0.443
303,0.482,0.475,0.427
304,0.476,0.474,0.414
305,0.476,0.473,0.411
306,0.476,0.471,0.41
307,0.474,0.47,0.409
308,0.468,0.469,0.404
309,0.461,0.468,0.398
310,0.464,0.467,0.4
311,0.465,0.466,0.402
312,0.467,0.465,0.403
313,0.464,0.465,0.399
314,0.455,0.465,0.39
315,0.453,0.465,0.388
316,0.458,0.465,0.396
317,0.464,0.466,0.407
318,0.47,0.466,0.422
319,0.467,0.467,0.43
320,0.469,0.469,0.444
321,0.465,0.47,0.455
322,0.468,0.472,0.472
323,0.471,0.473,0.486
324,0.479,0.475,0.501
325,0.485,0.477,0.51
326,0.483,0.479,0.505
327,0.487,0.481,0.501
328,0.49,0.483,0.491
329,0.489,0.484,0.477
330,0.49,0.485,0.465
331,0.489,0.486,0.452
332,0.484,0.487,0.437
333,0.485,0.487,0.429
334,0.487,0.487,0.426
335,0.485,0.487,0.422
336,0.48,0.487,0.418
337,0.479,0.486,0.419
338,0.478,0.486,0.418
339,0.481,0.484,0.418
340,0.484,0.483,0.418
341,0.489,0.483,0.422
342,0.485,0.482,0.417
343,0.48,0.482,0.41
344,0.481,0.481,0.409
345,0.487,0.48,0.417
346,0.488,0.479,0.424
347,0.486,0.478,0.43
348,0.473,0.478,0.43
349,0.467,0.478,0.435
350,0.471,0.478,0.451
351,0.478,0.477,0.473
352,0.481,0.477,0.49
353,0.476,0.477,0.497
354,0.469,0.476,0.496
355,0.468,0.476,0.495
356,0.479,0.475,0.498
357,0.484,0.474,0.49
358,0.482,0.473,0.475
359,0.471,0.473,0.451
360,0.466,0.472,0.433
361,0.473,0.471,0.428
362,0.475,0.47,0.421
363,0.475,0.469,0.414
364,0.467,0.469,0.404
365,0.459,0.469,0.395
366,0.462,0.468,0.398
367,0.474,0.468,0.408
368,0.475,0.467,0.409
369,0.466,0.467,0.399
370,0.457,0.467,0.39
371,0.456,0.466,0.389
372,0.46,0.464,0.392
373,0.469,0.463,0.399
374,0.466,0.462,0.398
375,0.458,0.461,0.393
376,0.453,0.46,0.394
377,0.455,0.459,0.404
378,0.461,0.457,0.419
379,0.462,0.456,0.432
380,0.456,0.454,0.439
381,0.447,0.452,0.446
382,0.447,0.45,0.459
383,0.453,0.447,0.474
384,0.455,0.445,0.48
385,0.447,0.442,0.469
386,0.436,0.439,0.45
387,0.428,0.436,0.43
388,0.426,0.433,0.415
389,0.428,0.43,0.403
390,0.427,0.427,0.39
391,0.423,0.424,0.377
392,0.418,0.421,0.366
393,0.418,0.419,0.363
394,0.423,0.417,0.367
395,0.425,0.416,0.368
396,0.417,0.416,0.361
397,0.41,0.416,0.355
398,0.413,0.418,0.357
399,0.422,0.421,0.363
400,0.428,0.426,0.367
