lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.87,0.875,0.88
2,0.783,0.811,0.79
3,0.735,0.76,0.73
4,0.705,0.72,0.683
5,0.682,0.688,0.642
6,0.659,0.664,0.602
7,0.636,0.646,0.566
8,0.623,0.634,0.542
9,0.626,0.626,0.536
10,0.633,0.621,0.537
11,0.643,0.619,0.542
12,0.645,0.619,0.542
13,0.642,0.62,0.537
14,0.637,0.622,0.532
15,0.637,0.625,0.531
16,0.639,0.627,0.534
17,0.641,0.63,0.536
18,0.632,0.631,0.527
19,0.619,0.632,0.516
20,0.621,0.633,0.522
21,0.619,0.632,0.525
22,0.61,0.631,0.525
23,0.611,0.629,0.536
24,0.599,0.627,0.54
25,0.607,0.623,0.563
26,0.613,0.619,0.586
27,0.614,0.615,0.602
28,0.613,0.613,0.614
29,0.617,0.611,0.625
30,0.616,0.608,0.623
31,0.608,0.606,0.611
32,0.605,0.603,0.596
33,0.596,0.6,0.574
34,0.591,0.598,0.554
35,0.587,0.596,0.533
36,0.589,0.594,0.52
37,0.595,0.591,0.514
38,0.595,0.589,0.504
39,0.591,0.586,0.494
40,0.591,0.584,0.49
41,0.588,0.583,0.488
42,0.591,0.581,0.49
43,0.59,0.579,0.487
44,0.583,0.576,0.48
45,0.572,0.574,0.473
46,0.561,0.572,0.466
47,0.553,0.569,0.46
48,0.554,0.567,0.459
49,0.553,0.565,0.458
50,0.555,0.563,0.464
51,0.554,0.562,0.472
52,0.555,0.561,0.483
53,0.558,0.559,0.5
54,0.565,0.558,0.523
55,0.574,0.557,0.549
56,0.571,0.555,0.564
57,0.568,0.554,0.579
58,0.566,0.553,0.588
59,0.557,0.553,0.583
60,0.556,0.552,0.58
61,0.552,0.551,0.566
62,0.543,0.552,0.544
63,0.532,0.552,0.519
64,0.53,0.552,0.499
65,0.537,0.551,0.489
66,0.55,0.551,0.486
67,0.56,0.55,0.483
68,0.556,0.549,0.471
69,0.544,0.548,0.457
70,0.545,0.546,0.456
71,0.551,0.544,0.462
72,0.551,0.542,0.462
73,0.546,0.541,0.457
74,0.544,0.54,0.455
75,0.54,0.539,0.454
76,0.536,0.538,0.451
77,0.539,0.537,0.453
78,0.542,0.537,0.456
79,0.535,0.536,0.453
80,0.531,0.535,0.453
81,0.528,0.534,0.458
82,0.533,0.532,0.475
83,0.533,0.53,0.491
84,0.528,0.528,0.504
85,0.519,0.527,0.515
86,0.511,0.525,0.523
87,0.52,0.523,0.543
88,0.527,0.521,0.556
89,0.527,0.519,0.557
90,0.519,0.519,0.544
91,0.516,0.518,0.528
92,0.517,0.517,0.512
93,0.524,0.516,0.501
94,0.521,0.514,0.481
95,0.514,0.513,0.461
96,0.509,0.513,0.443
97,0.508,0.512,0.433
98,0.511,0.512,0.429
99,0.514,0.511,0.428
100,0.512,0.51,0.425
101,0.508,0.51,0.42
102,0.504,0.51,0.415
103,0.509,0.51,0.419
104,0.516,0.51,0.428
105,0.514,0.51,0.427
106,0.504,0.51,0.42
107,0.502,0.51,0.417
108,0.508,0.511,0.425
109,0.513,0.511,0.433
110,0.516,0.511,0.443
111,0.512,0.512,0.45
112,0.516,0.514,0.467
113,0.514,0.515,0.483
114,0.515,0.516,0.502
115,0.519,0.516,0.524
116,0.523,0.517,0.543
117,0.522,0.519,0.554
118,0.52,0.52,0.558
119,0.516,0.521,0.553
120,0.519,0.522,0.545
121,0.524,0.523,0.535
122,0.528,0.524,0.522
123,0.526,0.525,0.5
124,0.526,0.527,0.483
125,0.521,0.528,0.466
126,0.518,0.528,0.453
127,0.524,0.528,0.449
128,0.529,0.528,0.449
129,0.533,0.528,0.45
130,0.532,0.527,0.449
131,0.523,0.525,0.442
132,0.522,0.524,0.442
133,0.525,0.523,0.444
134,0.524,0.521,0.444
135,0.523,0.52,0.442
136,0.529,0.518,0.445
137,0.527,0.517,0.44
138,0.525,0.516,0.438
139,0.519,0.515,0.437
140,0.514,0.515,0.442
141,0.507,0.514,0.448
142,0.505,0.513,0.462
143,0.501,0.511,0.476
144,0.499,0.51,0.493
145,0.498,0.509,0.508
146,0.495,0.508,0.518
147,0.496,0.507,0.527
148,0.496,0.506,0.528
149,0.51,0.504,0.534
150,0.519,0.503,0.529
151,0.515,0.503,0.51
152,0.514,0.502,0.492
153,0.516,0.502,0.476
154,0.513,0.501,0.457
155,0.514,0.501,0.445
156,0.506,0.501,0.428
157,0.503,0.501,0.419
158,0.497,0.502,0.411
159,0.491,0.502,0.406
160,0.488,0.503,0.405
161,0.487,0.503,0.404
162,0.492,0.504,0.408
163,0.495,0.504,0.411
164,0.497,0.503,0.415
165,0.504,0.503,0.42
166,0.503,0.502,0.418
167,0.503,0.502,0.418
168,0.503,0.501,0.421
169,0.506,0.5,0.431
170,0.514,0.499,0.449
171,0.512,0.499,0.461
172,0.505,0.498,0.473
173,0.498,0.497,0.485
174,0.498,0.497,0.501
175,0.5,0.496,0.518
176,0.502,0.496,0.53
177,0.495,0.495,0.529
178,0.492,0.495,0.522
179,0.486,0.494,0.507
180,0.487,0.493,0.493
181,0.485,0.491,0.473
182,0.483,0.49,0.453
183,0.483,0.489,0.436
184,0.477,0.488,0.417
185,0.479,0.486,0.408
186,0.486,0.485,0.408
187,0.489,0.485,0.407
188,0.487,0.484,0.403
189,0.488,0.483,0.404
190,0.484,0.483,0.401
191,0.486,0.483,0.402
192,0.492,0.483,0.406
193,0.491,0.483,0.405
194,0.494,0.484,0.407
195,0.491,0.485,0.404
196,0.489,0.485,0.403
197,0.488,0.485,0.403
198,0.479,0.485,0.4
199,0.474,0.486,0.404
200,0.475,0.486,0.418
201,0.474,0.485,0.433
202,0.477,0.485,0.452
203,0.481,0.485,0.474
204,0.478,0.485,0.488
205,0.477,0.485,0.5
206,0.486,0.484,0.517
207,0.496,0.483,0.527
208,0.495,0.481,0.521
209,0.489,0.48,0.503
210,0.485,0.479,0.485
211,0.484,0.478,0.467
212,0.485,0.477,0.452
213,0.483,0.476,0.435
214,0.473,0.475,0.415
215,0.471,0.474,0.404
216,0.466,0.474,0.394
217,0.467,0.473,0.39
218,0.465,0.473,0.386
219,0.467,0.472,0.388
220,0.47,0.472,0.39
221,0.467,0.471,0.386
222,0.465,0.47,0.384
223,0.47,0.469,0.388
224,0.467,0.468,0.384
225,0.461,0.468,0.378
226,0.456,0.467,0.375
227,0.457,0.467,0.38
228,0.468,0.467,0.398
229,0.483,0.467,0.423
230,0.487,0.467,0.442
231,0.484,0.467,0.456
232,0.477,0.468,0.466
233,0.47,0.468,0.477
234,0.466,0.468,0.489
235,0.463,0.467,0.498
236,0.46,0.467,0.5
237,0.463,0.466,0.501
238,0.462,0.466,0.491
239,0.458,0.465,0.475
240,0.461,0.464,0.461
241,0.454,0.463,0.435
242,0.457,0.462,0.42
243,0.46,0.462,0.41
244,0.462,0.461,0.4
245,0.46,0.46,0.39
246,0.461,0.459,0.388
247,0.464,0.458,0.391
248,0.464,0.457,0.39
249,0.462,0.456,0.387
250,0.456,0.455,0.378
251,0.454,0.454,0.374
252,0.453,0.453,0.373
253,0.452,0.452,0.373
254,0.448,0.451,0.37
255,0.443,0.449,0.366
256,0.442,0.446,0.368
257,0.445,0.443,0.376
258,0.451,0.44,0.39
259,0.444,0.438,0.396
260,0.438,0.436,0.405
261,0.434,0.435,0.418
262,0.432,0.433,0.434
263,0.433,0.431,0.451
264,0.428,0.43,0.459
265,0.426,0.429,0.465
266,0.418,0.427,0.46
267,0.425,0.426,0.461
268,0.423,0.425,0.448
269,0.423,0.424,0.432
270,0.418,0.423,0.41
271,0.412,0.423,0.387
272,0.413,0.423,0.372
273,0.42,0.423,0.367
274,0.435,0.423,0.37
275,0.434,0.422,0.362
276,0.43,0.422,0.355
277,0.428,0.422,0.351
278,0.43,0.422,0.352
279,0.432,0.422,0.352
280,0.429,0.421,0.346
281,0.418,0.421,0.335
282,0.41,0.421,0.327
283,0.405,0.421,0.325
284,0.409,0.42,0.33
285,0.415,0.419,0.336
286,0.426,0.418,0.349
287,0.421,0.418,0.352
288,0.419,0.417,0.359
289,0.419,0.416,0.371
290,0.424,0.416,0.39
291,0.421,0.416,0.404
292,0.415,0.416,0.416
293,0.405,0.416,0.422
294,0.405,0.416,0.432
295,0.412,0.415,0.444
296,0.416,0.415,0.446
297,0.416,0.415,0.439
298,0.412,0.415,0.424
299,0.414,0.416,0.409
300,0.417,0.415,0.393
301,0.421,0.414,0.38
302,0.417,0.414,0.362
303,0.413,0.413,0.349
304,0.418,0.412,0.348
305,0.416,0.411,0.342
306,0.419,0.41,0.342
307,0.423,0.41,0.344
308,0.417,0.41,0.338
309,0.406,0.41,0.326
310,0.405,0.411,0.322
311,0.407,0.412,0.323
312,0.407,0.413,0.323
313,0.403,0.414,0.319
314,0.396,0.415,0.313
315,0.404,0.416,0.323
316,0.411,0.417,0.334
317,0.415,0.417,0.346
318,0.418,0.417,0.361
319,0.421,0.418,0.378
320,0.427,0.419,0.399
321,0.426,0.42,0.415
322,0.43,0.42,0.435
323,0.427,0.42,0.445
324,0.431,0.42,0.459
325,0.432,0.42,0.463
326,0.425,0.42,0.452
327,0.424,0.421,0.44
328,0.426,0.421,0.428
329,0.422,0.422,0.407
330,0.421,0.422,0.387
331,0.416,0.423,0.367
332,0.411,0.424,0.352
333,0.411,0.424,0.345
334,0.414,0.424,0.343
335,0.416,0.424,0.343
336,0.417,0.424,0.344
337,0.417,0.424,0.343
338,0.42,0.424,0.344
339,0.423,0.424,0.344
340,0.43,0.425,0.349
341,0.436,0.426,0.354
342,0.433,0.428,0.351
343,0.432,0.429,0.351
344,0.437,0.43,0.356
345,0.448,0.431,0.371
346,0.443,0.432,0.373
347,0.442,0.433,0.38
348,0.432,0.434,0.383
349,0.426,0.434,0.39
350,0.422,0.434,0.401
351,0.424,0.433,0.419
352,0.431,0.432,0.438
353,0.425,0.431,0.445
354,0.421,0.43,0.447
355,0.418,0.428,0.444
356,0.424,0.426,0.443
357,0.434,0.424,0.441
358,0.435,0.422,0.426
359,0.428,0.42,0.401
360,0.416,0.418,0.373
361,0.414,0.415,0.358
362,0.419,0.412,0.352
363,0.416,0.41,0.343
364,0.407,0.409,0.331
365,0.402,0.407,0.325
366,0.402,0.406,0.324
367,0.406,0.404,0.325
368,0.406,0.403,0.322
369,0.399,0.402,0.314
370,0.398,0.401,0.311
371,0.391,0.4,0.306
372,0.393,0.398,0.309
373,0.402,0.397,0.316
374,0.404,0.397,0.32
375,0.4,0.397,0.321
376,0.387,0.397,0.317
377,0.384,0.397,0.327
378,0.392,0.398,0.347
379,0.4,0.398,0.369
380,0.402,0.399,0.387
381,0.399,0.399,0.401
382,0.401,0.4,0.416
383,0.407,0.4,0.431
384,0.414,0.4,0.439
385,0.405,0.4,0.427
386,0.396,0.4,0.409
387,0.392,0.4,0.392
388,0.395,0.399,0.38
389,0.397,0.398,0.366
390,0.395,0.397,0.351
391,0.398,0.395,0.341
392,0.393,0.393,0.328
393,0.389,0.39,0.317
394,0.388,0.387,0.313
395,0.385,0.384,0.309
396,0.381,0.38,0.303
397,0.373,0.376,0.293
398,0.371,0.372,0.29
399,0.368,0.368,0.288
400,0.365,0.363,0.287
