lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.846,0.824,0.908
2,0.673,0.675,0.766
3,0.522,0.544,0.603
4,0.406,0.43,0.438
5,0.309,0.333,0.28
6,0.233,0.251,0.139
7,0.18,0.183,0.022
8,0.141,0.128,-0.071
9,0.107,0.085,-0.144
10,0.08,0.053,-0.199
11,0.06,0.03,-0.239
12,0.043,0.016,-0.266
13,0.029,0.01,-0.285
14,0.022,0.011,-0.296
15,0.023,0.017,-0.299
16,0.025,0.027,-0.296
17,0.024,0.042,-0.29
18,0.029,0.059,-0.274
19,0.041,0.079,-0.247
20,0.058,0.1,-0.205
21,0.081,0.121,-0.147
22,0.112,0.142,-0.069
23,0.147,0.162,0.025
24,0.184,0.181,0.135
25,0.223,0.197,0.258
26,0.253,0.209,0.386
27,0.263,0.216,0.503
28,0.247,0.22,0.588
29,0.229,0.222,0.634
30,0.251,0.221,0.642
31,0.263,0.218,0.595
32,0.261,0.212,0.504
33,0.244,0.204,0.385
34,0.217,0.193,0.26
35,0.188,0.179,0.141
36,0.157,0.162,0.032
37,0.126,0.144,-0.061
38,0.094,0.124,-0.138
39,0.066,0.105,-0.197
40,0.047,0.086,-0.236
41,0.031,0.068,-0.264
42,0.022,0.053,-0.281
43,0.017,0.04,-0.29
44,0.015,0.031,-0.294
45,0.014,0.025,-0.293
46,0.017,0.023,-0.286
47,0.022,0.025,-0.274
48,0.027,0.029,-0.255
49,0.03,0.036,-0.226
50,0.038,0.045,-0.182
51,0.047,0.055,-0.123
52,0.055,0.065,-0.051
53,0.065,0.075,0.038
54,0.073,0.086,0.14
55,0.086,0.097,0.249
56,0.103,0.106,0.362
57,0.128,0.113,0.467
58,0.155,0.117,0.544
59,0.173,0.119,0.58
60,0.174,0.119,0.557
61,0.163,0.116,0.489
62,0.144,0.11,0.387
63,0.123,0.103,0.269
64,0.107,0.095,0.152
65,0.09,0.086,0.043
66,0.068,0.077,-0.052
67,0.051,0.066,-0.128
68,0.035,0.055,-0.188
69,0.022,0.044,-0.234
70,0.01,0.034,-0.267
71,-0.0,0.025,-0.29
72,-0.01,0.017,-0.306
73,-0.013,0.011,-0.313
74,-0.015,0.007,-0.316
75,-0.014,0.004,-0.313
76,-0.012,0.003,-0.305
77,-0.007,0.004,-0.288
78,-0.0,0.006,-0.262
79,0.008,0.01,-0.225
80,0.021,0.015,-0.174
81,0.03,0.022,-0.109
82,0.036,0.029,-0.03
83,0.043,0.036,0.064
84,0.056,0.041,0.174
85,0.063,0.045,0.288
86,0.061,0.048,0.394
87,0.056,0.049,0.478
88,0.056,0.049,0.53
89,0.067,0.048,0.539
90,0.075,0.046,0.496
91,0.084,0.042,0.414
92,0.058,0.037,0.298
93,0.032,0.031,0.179
94,0.01,0.023,0.066
95,-0.002,0.014,-0.033
96,-0.003,0.007,-0.113
97,-0.01,0.001,-0.178
98,-0.016,-0.003,-0.228
99,-0.021,-0.006,-0.265
100,-0.023,-0.008,-0.289
101,-0.024,-0.01,-0.305
102,-0.026,-0.01,-0.314
103,-0.026,-0.009,-0.318
104,-0.025,-0.008,-0.317
105,-0.019,-0.006,-0.31
106,-0.009,-0.003,-0.297
107,0.0,0.001,-0.277
108,0.01,0.006,-0.247
109,0.016,0.011,-0.207
110,0.021,0.016,-0.152
111,0.025,0.022,-0.082
112,0.032,0.027,0.006
113,0.041,0.033,0.109
114,0.056,0.038,0.221
115,0.073,0.042,0.331
116,0.089,0.045,0.429
117,0.092,0.045,0.502
118,0.073,0.044,0.533
119,0.03,0.043,0.506
120,-0.01,0.04,0.43
121,-0.004,0.036,0.34
122,0.007,0.032,0.235
123,0.014,0.028,0.126
124,0.019,0.024,0.026
125,0.024,0.02,-0.058
126,0.025,0.015,-0.127
127,0.023,0.011,-0.183
128,0.019,0.007,-0.227
129,0.01,0.004,-0.259
130,0.003,0.001,-0.281
131,-0.003,-0.0,-0.296
132,-0.007,-0.001,-0.307
133,-0.009,-0.002,-0.312
134,-0.012,-0.002,-0.313
135,-0.015,-0.001,-0.309
136,-0.016,0.001,-0.297
137,-0.009,0.003,-0.274
138,0.001,0.006,-0.239
139,0.011,0.009,-0.189
140,0.02,0.013,-0.126
141,0.029,0.015,-0.047
142,0.032,0.017,0.044
143,0.034,0.018,0.146
144,0.035,0.018,0.256
145,0.029,0.019,0.361
146,0.018,0.021,0.448
147,0.009,0.023,0.501
148,0.013,0.025,0.514
149,0.031,0.026,0.483
150,0.03,0.027,0.409
151,0.023,0.027,0.309
152,0.014,0.026,0.201
153,0.016,0.023,0.1
154,0.021,0.02,0.01
155,0.023,0.017,-0.069
156,0.025,0.015,-0.135
157,0.022,0.013,-0.188
158,0.018,0.012,-0.227
159,0.015,0.01,-0.252
160,0.013,0.009,-0.269
161,0.009,0.008,-0.28
162,0.005,0.008,-0.287
163,0.001,0.008,-0.29
164,0.001,0.008,-0.288
165,0.002,0.009,-0.28
166,0.001,0.01,-0.267
167,0.001,0.011,-0.243
168,0.002,0.012,-0.206
169,0.007,0.013,-0.151
170,0.007,0.013,-0.083
171,0.012,0.014,0.003
172,0.016,0.016,0.102
173,0.021,0.018,0.208
174,0.029,0.021,0.315
175,0.045,0.022,0.414
176,0.059,0.023,0.492
177,0.046,0.024,0.524
178,0.015,0.025,0.506
179,-0.002,0.025,0.447
180,0.006,0.025,0.364
181,0.017,0.026,0.263
182,0.027,0.027,0.156
183,0.03,0.027,0.055
184,0.031,0.025,-0.034
185,0.029,0.022,-0.108
186,0.027,0.019,-0.167
187,0.025,0.016,-0.211
188,0.019,0.014,-0.245
189,0.016,0.014,-0.267
190,0.013,0.013,-0.281
191,0.012,0.014,-0.289
192,0.014,0.015,-0.291
193,0.011,0.016,-0.291
194,0.008,0.018,-0.286
195,0.006,0.02,-0.274
196,0.009,0.023,-0.254
197,0.015,0.026,-0.222
198,0.021,0.029,-0.178
199,0.031,0.032,-0.117
200,0.034,0.034,-0.044
201,0.033,0.035,0.044
202,0.032,0.035,0.146
203,0.027,0.035,0.255
204,0.025,0.035,0.361
205,0.031,0.035,0.451
206,0.054,0.035,0.517
207,0.084,0.034,0.54
208,0.088,0.033,0.505
209,0.066,0.031,0.427
210,0.036,0.028,0.325
211,0.01,0.024,0.215
212,0.0,0.021,0.109
213,-0.003,0.018,0.011
214,0.0,0.016,-0.071
215,0.003,0.015,-0.136
216,0.0,0.015,-0.188
217,-0.001,0.014,-0.225
218,-0.002,0.012,-0.251
219,-0.003,0.01,-0.268
220,-0.004,0.008,-0.278
221,-0.004,0.006,-0.282
222,-0.002,0.004,-0.282
223,0.002,0.002,-0.276
224,0.009,0.001,-0.265
225,0.013,0.0,-0.25
226,0.014,-0.0,-0.226
227,0.015,0.0,-0.19
228,0.016,0.001,-0.141
229,0.022,0.002,-0.076
230,0.023,0.005,0.001
231,0.023,0.007,0.091
232,0.02,0.009,0.19
233,0.02,0.009,0.292
234,0.014,0.007,0.385
235,-0.007,0.005,0.454
236,-0.037,0.003,0.487
237,-0.051,0.002,0.478
238,-0.048,0.0,0.429
239,-0.024,-0.001,0.352
240,-0.001,-0.001,0.254
241,0.016,-0.001,0.152
242,0.026,-0.001,0.056
243,0.028,-0.002,-0.031
244,0.023,-0.003,-0.106
245,0.015,-0.004,-0.167
246,0.007,-0.005,-0.213
247,-0.0,-0.005,-0.247
248,-0.006,-0.005,-0.27
249,-0.011,-0.004,-0.284
250,-0.012,-0.003,-0.291
251,-0.01,-0.002,-0.293
252,-0.008,-0.0,-0.291
253,-0.005,0.001,-0.284
254,-0.001,0.003,-0.27
255,0.003,0.006,-0.25
256,0.009,0.008,-0.22
257,0.013,0.01,-0.176
258,0.013,0.012,-0.121
259,0.011,0.013,-0.052
260,0.012,0.014,0.034
261,0.01,0.014,0.131
262,0.002,0.016,0.231
263,-0.003,0.019,0.328
264,0.001,0.022,0.412
265,0.028,0.025,0.475
266,0.046,0.027,0.497
267,0.05,0.029,0.47
268,0.046,0.03,0.405
269,0.045,0.029,0.317
270,0.035,0.027,0.215
271,0.033,0.024,0.116
272,0.032,0.021,0.022
273,0.026,0.018,-0.06
274,0.021,0.016,-0.125
275,0.017,0.013,-0.177
276,0.01,0.011,-0.216
277,0.006,0.009,-0.243
278,0.001,0.008,-0.261
279,-0.004,0.007,-0.272
280,-0.007,0.006,-0.277
281,-0.004,0.007,-0.276
282,-0.001,0.008,-0.272
283,0.002,0.009,-0.263
284,0.008,0.012,-0.249
285,0.012,0.016,-0.227
286,0.015,0.02,-0.194
287,0.016,0.026,-0.147
288,0.022,0.032,-0.084
289,0.024,0.04,-0.008
290,0.034,0.048,0.084
291,0.05,0.056,0.188
292,0.072,0.063,0.299
293,0.092,0.068,0.404
294,0.093,0.073,0.481
295,0.082,0.076,0.519
296,0.077,0.078,0.514
297,0.073,0.078,0.464
298,0.084,0.077,0.387
299,0.092,0.075,0.29
300,0.092,0.071,0.187
301,0.086,0.065,0.088
302,0.079,0.058,-0.0
303,0.07,0.05,-0.076
304,0.06,0.043,-0.137
305,0.047,0.037,-0.186
306,0.034,0.032,-0.222
307,0.022,0.028,-0.248
308,0.013,0.026,-0.264
309,0.007,0.025,-0.274
310,0.0,0.025,-0.279
311,-0.002,0.027,-0.279
312,-0.004,0.031,-0.273
313,0.002,0.036,-0.26
314,0.012,0.043,-0.237
315,0.025,0.051,-0.205
316,0.038,0.06,-0.162
317,0.051,0.07,-0.107
318,0.068,0.08,-0.035
319,0.089,0.089,0.052
320,0.109,0.097,0.155
321,0.129,0.106,0.265
322,0.145,0.113,0.372
323,0.164,0.12,0.467
324,0.178,0.125,0.535
325,0.184,0.128,0.561
326,0.171,0.129,0.53
327,0.142,0.127,0.455
328,0.113,0.122,0.354
329,0.096,0.115,0.245
330,0.095,0.106,0.142
331,0.093,0.096,0.046
332,0.082,0.085,-0.038
333,0.067,0.073,-0.109
334,0.053,0.06,-0.164
335,0.041,0.048,-0.204
336,0.033,0.036,-0.232
337,0.02,0.026,-0.253
338,0.012,0.018,-0.266
339,0.006,0.013,-0.274
340,0.002,0.01,-0.277
341,0.001,0.01,-0.276
342,0.0,0.014,-0.27
343,0.001,0.02,-0.259
344,0.005,0.029,-0.239
345,0.012,0.039,-0.206
346,0.024,0.051,-0.156
347,0.041,0.063,-0.089
348,0.061,0.076,-0.005
349,0.081,0.087,0.092
350,0.1,0.098,0.199
351,0.12,0.106,0.311
352,0.136,0.113,0.415
353,0.14,0.119,0.492
354,0.144,0.123,0.535
355,0.153,0.127,0.53
356,0.167,0.128,0.484
357,0.176,0.127,0.403
358,0.166,0.124,0.299
359,0.146,0.118,0.19
360,0.125,0.109,0.088
361,0.104,0.097,-0.003
362,0.082,0.083,-0.083
363,0.059,0.069,-0.148
364,0.038,0.055,-0.2
365,0.024,0.043,-0.236
366,0.014,0.033,-0.259
367,0.01,0.027,-0.273
368,0.011,0.023,-0.279
369,0.009,0.023,-0.282
370,0.006,0.026,-0.281
371,0.009,0.032,-0.273
372,0.012,0.04,-0.261
373,0.021,0.05,-0.241
374,0.031,0.062,-0.213
375,0.042,0.076,-0.174
376,0.053,0.094,-0.12
377,0.069,0.112,-0.05
378,0.087,0.129,0.037
379,0.109,0.145,0.139
380,0.135,0.159,0.247
381,0.17,0.17,0.357
382,0.214,0.179,0.462
383,0.258,0.184,0.543
384,0.286,0.185,0.578
385,0.264,0.183,0.548
386,0.224,0.176,0.471
387,0.181,0.166,0.368
388,0.139,0.152,0.253
389,0.1,0.134,0.136
390,0.067,0.113,0.03
391,0.041,0.09,-0.058
392,0.025,0.066,-0.128
393,0.016,0.041,-0.182
394,0.007,0.017,-0.222
395,-0.0,-0.004,-0.251
396,-0.007,-0.021,-0.269
397,-0.012,-0.031,-0.28
398,-0.011,-0.032,-0.283
399,-0.011,-0.022,-0.282
400,-0.01,0.004,-0.277
