lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.923,0.923,0.925
2,0.863,0.886,0.851
3,0.826,0.856,0.79
4,0.811,0.83,0.746
5,0.806,0.81,0.712
6,0.799,0.793,0.679
7,0.785,0.78,0.646
8,0.776,0.77,0.621
9,0.768,0.762,0.602
10,0.768,0.756,0.593
11,0.767,0.752,0.588
12,0.757,0.749,0.579
13,0.753,0.747,0.574
14,0.748,0.745,0.57
15,0.75,0.745,0.573
16,0.751,0.744,0.574
17,0.74,0.744,0.565
18,0.728,0.744,0.556
19,0.729,0.744,0.559
20,0.733,0.743,0.567
21,0.739,0.743,0.581
22,0.739,0.742,0.595
23,0.737,0.741,0.61
24,0.74,0.74,0.634
25,0.74,0.738,0.66
26,0.74,0.735,0.689
27,0.736,0.733,0.713
28,0.73,0.731,0.731
29,0.724,0.73,0.74
30,0.723,0.729,0.741
31,0.726,0.728,0.731
32,0.731,0.727,0.712
33,0.725,0.726,0.676
34,0.722,0.725,0.643
35,0.721,0.723,0.616
36,0.722,0.721,0.596
37,0.722,0.719,0.579
38,0.721,0.717,0.566
39,0.715,0.716,0.553
40,0.717,0.714,0.551
41,0.713,0.713,0.547
42,0.711,0.711,0.544
43,0.709,0.709,0.541
44,0.703,0.708,0.536
45,0.703,0.707,0.535
46,0.701,0.706,0.535
47,0.704,0.705,0.538
48,0.71,0.704,0.544
49,0.705,0.703,0.541
50,0.7,0.702,0.542
51,0.697,0.7,0.55
52,0.694,0.699,0.562
53,0.696,0.698,0.582
54,0.697,0.697,0.607
55,0.696,0.696,0.634
56,0.701,0.695,0.666
57,0.7,0.694,0.692
58,0.701,0.693,0.71
59,0.699,0.692,0.716
60,0.691,0.691,0.702
61,0.685,0.69,0.679
62,0.681,0.689,0.649
63,0.681,0.687,0.62
64,0.685,0.686,0.594
65,0.685,0.684,0.57
66,0.684,0.683,0.55
67,0.685,0.681,0.536
68,0.681,0.68,0.522
69,0.678,0.679,0.514
70,0.674,0.677,0.509
71,0.675,0.676,0.51
72,0.678,0.674,0.51
73,0.672,0.673,0.505
74,0.672,0.67,0.505
75,0.669,0.668,0.502
76,0.666,0.666,0.502
77,0.663,0.664,0.5
78,0.66,0.662,0.5
79,0.656,0.66,0.5
80,0.658,0.658,0.51
81,0.656,0.656,0.522
82,0.658,0.654,0.54
83,0.659,0.652,0.562
84,0.656,0.65,0.586
85,0.652,0.648,0.612
86,0.647,0.646,0.638
87,0.644,0.644,0.66
88,0.64,0.642,0.671
89,0.635,0.641,0.667
90,0.632,0.64,0.652
91,0.631,0.639,0.625
92,0.632,0.639,0.596
93,0.638,0.638,0.572
94,0.639,0.637,0.548
95,0.637,0.637,0.525
96,0.636,0.636,0.507
97,0.635,0.635,0.493
98,0.639,0.635,0.486
99,0.636,0.634,0.479
100,0.633,0.633,0.474
101,0.632,0.633,0.473
102,0.635,0.632,0.474
103,0.635,0.631,0.474
104,0.637,0.63,0.475
105,0.632,0.63,0.473
106,0.63,0.629,0.474
107,0.627,0.628,0.473
108,0.626,0.626,0.476
109,0.626,0.625,0.482
110,0.622,0.623,0.489
111,0.616,0.621,0.498
112,0.617,0.619,0.518
113,0.614,0.617,0.539
114,0.615,0.615,0.567
115,0.614,0.614,0.595
116,0.609,0.612,0.617
117,0.608,0.61,0.635
118,0.609,0.609,0.644
119,0.61,0.608,0.638
120,0.609,0.607,0.617
121,0.605,0.605,0.589
122,0.605,0.604,0.56
123,0.603,0.603,0.53
124,0.602,0.602,0.504
125,0.602,0.601,0.483
126,0.599,0.601,0.465
127,0.599,0.6,0.453
128,0.601,0.6,0.449
129,0.599,0.599,0.445
130,0.599,0.599,0.445
131,0.601,0.599,0.446
132,0.598,0.599,0.444
133,0.601,0.599,0.448
134,0.599,0.598,0.45
135,0.593,0.598,0.449
136,0.596,0.598,0.455
137,0.595,0.598,0.457
138,0.596,0.597,0.462
139,0.597,0.597,0.469
140,0.598,0.597,0.479
141,0.595,0.596,0.491
142,0.595,0.596,0.51
143,0.597,0.595,0.538
144,0.605,0.595,0.575
145,0.599,0.594,0.598
146,0.592,0.594,0.615
147,0.589,0.593,0.625
148,0.59,0.592,0.627
149,0.594,0.59,0.619
150,0.592,0.589,0.596
151,0.588,0.588,0.566
152,0.585,0.587,0.535
153,0.581,0.586,0.507
154,0.581,0.585,0.485
155,0.583,0.584,0.467
156,0.582,0.583,0.451
157,0.581,0.582,0.441
158,0.58,0.581,0.436
159,0.58,0.579,0.433
160,0.581,0.577,0.432
161,0.576,0.576,0.426
162,0.573,0.574,0.424
163,0.572,0.573,0.423
164,0.573,0.571,0.426
165,0.574,0.57,0.429
166,0.568,0.569,0.427
167,0.566,0.568,0.427
168,0.567,0.567,0.433
169,0.569,0.566,0.444
170,0.57,0.565,0.461
171,0.569,0.563,0.48
172,0.564,0.563,0.499
173,0.558,0.562,0.521
174,0.554,0.561,0.548
175,0.553,0.56,0.576
176,0.558,0.56,0.6
177,0.553,0.559,0.607
178,0.553,0.558,0.601
179,0.553,0.557,0.583
180,0.555,0.557,0.559
181,0.561,0.556,0.535
182,0.563,0.556,0.506
183,0.558,0.556,0.476
184,0.559,0.555,0.455
185,0.555,0.554,0.436
186,0.557,0.552,0.426
187,0.558,0.551,0.419
188,0.55,0.55,0.41
189,0.545,0.549,0.405
190,0.543,0.547,0.401
191,0.545,0.546,0.403
192,0.55,0.544,0.406
193,0.545,0.543,0.402
194,0.54,0.542,0.396
195,0.539,0.541,0.396
196,0.537,0.539,0.396
197,0.538,0.538,0.401
198,0.537,0.537,0.407
199,0.535,0.536,0.416
200,0.535,0.536,0.432
201,0.533,0.535,0.451
202,0.534,0.535,0.479
203,0.534,0.535,0.508
204,0.529,0.535,0.533
205,0.526,0.536,0.554
206,0.531,0.537,0.572
207,0.54,0.538,0.583
208,0.55,0.538,0.582
209,0.545,0.539,0.557
210,0.541,0.539,0.526
211,0.542,0.54,0.498
212,0.544,0.54,0.473
213,0.545,0.541,0.45
214,0.543,0.541,0.43
215,0.538,0.542,0.412
216,0.541,0.542,0.405
217,0.539,0.542,0.398
218,0.541,0.542,0.398
219,0.541,0.541,0.395
220,0.54,0.54,0.392
221,0.539,0.539,0.39
222,0.54,0.538,0.393
223,0.539,0.537,0.393
224,0.541,0.536,0.396
225,0.534,0.535,0.392
226,0.529,0.534,0.391
227,0.532,0.533,0.4
228,0.53,0.532,0.409
229,0.531,0.531,0.425
230,0.528,0.53,0.441
231,0.531,0.529,0.466
232,0.532,0.528,0.494
233,0.528,0.527,0.519
234,0.527,0.526,0.543
235,0.523,0.525,0.558
236,0.519,0.524,0.562
237,0.518,0.524,0.557
238,0.519,0.523,0.545
239,0.522,0.523,0.525
240,0.528,0.523,0.499
241,0.525,0.523,0.466
242,0.527,0.522,0.441
243,0.528,0.522,0.421
244,0.524,0.521,0.402
245,0.519,0.521,0.387
246,0.517,0.52,0.379
247,0.517,0.52,0.376
248,0.519,0.519,0.376
249,0.515,0.519,0.372
250,0.513,0.518,0.369
251,0.515,0.518,0.371
252,0.521,0.518,0.376
253,0.525,0.518,0.382
254,0.526,0.518,0.386
255,0.524,0.518,0.386
256,0.521,0.518,0.386
257,0.512,0.517,0.386
258,0.507,0.517,0.393
259,0.51,0.516,0.411
260,0.51,0.515,0.431
261,0.511,0.514,0.455
262,0.51,0.514,0.482
263,0.508,0.513,0.507
264,0.515,0.512,0.533
265,0.517,0.511,0.549
266,0.519,0.51,0.555
267,0.518,0.509,0.545
268,0.513,0.507,0.522
269,0.511,0.505,0.494
270,0.507,0.503,0.461
271,0.502,0.501,0.431
272,0.499,0.5,0.405
273,0.492,0.498,0.381
274,0.491,0.497,0.366
275,0.492,0.496,0.357
276,0.491,0.496,0.351
277,0.493,0.495,0.351
278,0.493,0.494,0.35
279,0.493,0.493,0.348
280,0.496,0.492,0.349
281,0.491,0.491,0.344
282,0.485,0.49,0.339
283,0.484,0.49,0.339
284,0.487,0.49,0.343
285,0.492,0.49,0.349
286,0.491,0.49,0.353
287,0.491,0.49,0.362
288,0.493,0.491,0.376
289,0.493,0.491,0.391
290,0.495,0.492,0.412
291,0.499,0.492,0.44
292,0.5,0.492,0.469
293,0.498,0.492,0.496
294,0.49,0.492,0.511
295,0.484,0.492,0.519
296,0.486,0.492,0.519
297,0.485,0.491,0.506
298,0.487,0.491,0.485
299,0.489,0.49,0.458
300,0.491,0.49,0.431
301,0.494,0.49,0.41
302,0.494,0.49,0.391
303,0.491,0.489,0.374
304,0.491,0.489,0.363
305,0.487,0.488,0.351
306,0.485,0.487,0.347
307,0.485,0.487,0.344
308,0.485,0.487,0.345
309,0.489,0.488,0.348
310,0.49,0.488,0.349
311,0.489,0.489,0.35
312,0.492,0.489,0.353
313,0.488,0.489,0.351
314,0.487,0.49,0.353
315,0.485,0.49,0.354
316,0.482,0.49,0.359
317,0.485,0.489,0.371
318,0.489,0.488,0.389
319,0.492,0.487,0.41
320,0.494,0.486,0.435
321,0.487,0.486,0.458
322,0.486,0.485,0.484
323,0.486,0.484,0.508
324,0.485,0.483,0.523
325,0.488,0.482,0.53
326,0.487,0.481,0.522
327,0.485,0.48,0.501
328,0.482,0.478,0.472
329,0.474,0.476,0.437
330,0.468,0.474,0.406
331,0.463,0.472,0.378
332,0.459,0.47,0.355
333,0.463,0.469,0.343
334,0.465,0.468,0.335
335,0.47,0.466,0.334
336,0.474,0.465,0.337
337,0.469,0.464,0.332
338,0.462,0.464,0.326
339,0.464,0.463,0.328
340,0.467,0.463,0.332
341,0.468,0.463,0.335
342,0.463,0.464,0.333
343,0.459,0.465,0.331
344,0.459,0.466,0.333
345,0.457,0.466,0.336
346,0.463,0.467,0.351
347,0.468,0.468,0.368
348,0.469,0.469,0.385
349,0.471,0.47,0.406
350,0.472,0.471,0.431
351,0.478,0.472,0.464
352,0.483,0.472,0.495
353,0.475,0.472,0.511
354,0.469,0.471,0.515
355,0.467,0.471,0.511
356,0.471,0.47,0.5
357,0.477,0.47,0.482
358,0.474,0.469,0.45
359,0.465,0.468,0.413
360,0.463,0.467,0.388
361,0.463,0.465,0.369
362,0.465,0.463,0.357
363,0.464,0.46,0.344
364,0.455,0.457,0.329
365,0.451,0.454,0.322
366,0.449,0.452,0.318
367,0.452,0.449,0.321
368,0.456,0.447,0.324
369,0.447,0.445,0.317
370,0.437,0.443,0.309
371,0.436,0.441,0.309
372,0.435,0.44,0.31
373,0.44,0.439,0.316
374,0.441,0.438,0.319
375,0.434,0.437,0.321
376,0.431,0.436,0.328
377,0.426,0.436,0.34
378,0.43,0.435,0.363
379,0.433,0.435,0.389
380,0.431,0.434,0.414
381,0.429,0.434,0.439
382,0.43,0.433,0.464
383,0.438,0.432,0.489
384,0.447,0.432,0.502
385,0.442,0.431,0.489
386,0.437,0.43,0.463
387,0.433,0.429,0.435
388,0.426,0.428,0.402
389,0.424,0.426,0.373
390,0.42,0.425,0.346
391,0.416,0.423,0.325
392,0.417,0.421,0.313
393,0.417,0.42,0.302
394,0.419,0.418,0.296
395,0.417,0.415,0.291
396,0.413,0.413,0.286
397,0.41,0.411,0.283
398,0.408,0.409,0.282
399,0.409,0.407,0.283
400,0.407,0.405,0.283
