lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.784,0.777,0.894
2,0.586,0.619,0.74
3,0.445,0.483,0.574
4,0.336,0.368,0.406
5,0.256,0.272,0.249
6,0.193,0.193,0.108
7,0.143,0.129,-0.006
8,0.101,0.08,-0.094
9,0.071,0.042,-0.16
10,0.047,0.016,-0.208
11,0.029,-0.002,-0.241
12,0.01,-0.011,-0.264
13,-0.001,-0.013,-0.279
14,-0.005,-0.009,-0.286
15,-0.002,-0.001,-0.287
16,0.003,0.011,-0.284
17,0.006,0.025,-0.278
18,0.012,0.042,-0.265
19,0.021,0.059,-0.244
20,0.036,0.076,-0.21
21,0.054,0.093,-0.16
22,0.079,0.109,-0.09
23,0.106,0.124,-0.001
24,0.135,0.136,0.106
25,0.16,0.147,0.227
26,0.196,0.15,0.363
27,0.212,0.152,0.492
28,0.186,0.151,0.585
29,0.169,0.148,0.639
30,0.177,0.142,0.64
31,0.198,0.134,0.591
32,0.196,0.125,0.491
33,0.15,0.113,0.353
34,0.095,0.1,0.214
35,0.054,0.086,0.086
36,0.033,0.07,-0.021
37,0.024,0.056,-0.106
38,0.013,0.044,-0.172
39,0.003,0.034,-0.222
40,-0.005,0.027,-0.256
41,-0.011,0.022,-0.278
42,-0.013,0.02,-0.29
43,-0.014,0.021,-0.298
44,-0.011,0.025,-0.298
45,-0.003,0.031,-0.294
46,0.007,0.039,-0.285
47,0.024,0.05,-0.269
48,0.047,0.062,-0.245
49,0.069,0.075,-0.213
50,0.095,0.088,-0.169
51,0.122,0.101,-0.11
52,0.144,0.111,-0.035
53,0.161,0.12,0.058
54,0.172,0.127,0.168
55,0.178,0.134,0.285
56,0.19,0.137,0.405
57,0.19,0.136,0.51
58,0.187,0.132,0.586
59,0.175,0.125,0.61
60,0.135,0.115,0.563
61,0.079,0.104,0.47
62,0.05,0.09,0.355
63,0.037,0.075,0.232
64,0.024,0.06,0.11
65,0.011,0.045,-0.003
66,0.004,0.03,-0.095
67,-0.005,0.016,-0.167
68,-0.008,0.004,-0.219
69,-0.015,-0.006,-0.257
70,-0.021,-0.014,-0.282
71,-0.025,-0.019,-0.298
72,-0.027,-0.022,-0.308
73,-0.029,-0.022,-0.314
74,-0.024,-0.02,-0.315
75,-0.021,-0.016,-0.313
76,-0.017,-0.011,-0.307
77,-0.017,-0.005,-0.295
78,-0.01,0.002,-0.274
79,-0.001,0.009,-0.242
80,0.013,0.017,-0.195
81,0.025,0.023,-0.133
82,0.04,0.029,-0.051
83,0.061,0.033,0.051
84,0.08,0.035,0.169
85,0.086,0.035,0.292
86,0.074,0.034,0.41
87,0.048,0.032,0.501
88,0.022,0.03,0.554
89,0.023,0.027,0.557
90,0.027,0.023,0.506
91,0.006,0.018,0.406
92,-0.009,0.012,0.284
93,-0.023,0.004,0.163
94,-0.029,-0.005,0.05
95,-0.027,-0.014,-0.048
96,-0.028,-0.023,-0.129
97,-0.029,-0.03,-0.193
98,-0.033,-0.037,-0.241
99,-0.037,-0.042,-0.274
100,-0.041,-0.047,-0.297
101,-0.043,-0.05,-0.31
102,-0.047,-0.052,-0.318
103,-0.05,-0.052,-0.323
104,-0.052,-0.051,-0.323
105,-0.051,-0.048,-0.319
106,-0.051,-0.044,-0.311
107,-0.051,-0.039,-0.296
108,-0.049,-0.033,-0.273
109,-0.046,-0.027,-0.239
110,-0.036,-0.021,-0.188
111,-0.025,-0.016,-0.12
112,-0.017,-0.012,-0.033
113,-0.014,-0.007,0.07
114,-0.005,-0.003,0.185
115,0.015,0.001,0.308
116,0.049,0.004,0.429
117,0.051,0.006,0.519
118,0.04,0.007,0.558
119,0.009,0.008,0.531
120,-0.014,0.008,0.456
121,-0.003,0.006,0.358
122,0.001,0.003,0.243
123,0.005,0.0,0.127
124,0.002,-0.003,0.018
125,-0.001,-0.006,-0.073
126,-0.005,-0.009,-0.146
127,-0.007,-0.013,-0.2
128,-0.015,-0.015,-0.242
129,-0.026,-0.018,-0.272
130,-0.032,-0.019,-0.291
131,-0.036,-0.02,-0.303
132,-0.036,-0.021,-0.31
133,-0.034,-0.021,-0.311
134,-0.033,-0.02,-0.31
135,-0.031,-0.019,-0.303
136,-0.029,-0.017,-0.292
137,-0.025,-0.014,-0.274
138,-0.019,-0.011,-0.244
139,-0.007,-0.007,-0.198
140,0.001,-0.003,-0.139
141,0.013,0.002,-0.061
142,0.021,0.004,0.032
143,0.035,0.005,0.145
144,0.044,0.006,0.267
145,0.033,0.007,0.38
146,0.015,0.009,0.469
147,0.001,0.01,0.523
148,0.0,0.009,0.533
149,0.013,0.009,0.491
150,0.008,0.007,0.407
151,-0.011,0.005,0.295
152,-0.019,0.001,0.184
153,-0.018,-0.003,0.078
154,-0.016,-0.008,-0.018
155,-0.01,-0.012,-0.099
156,-0.008,-0.014,-0.163
157,-0.01,-0.017,-0.211
158,-0.011,-0.018,-0.244
159,-0.017,-0.02,-0.267
160,-0.023,-0.022,-0.283
161,-0.03,-0.023,-0.293
162,-0.034,-0.024,-0.297
163,-0.034,-0.025,-0.298
164,-0.033,-0.025,-0.293
165,-0.03,-0.025,-0.284
166,-0.027,-0.025,-0.269
167,-0.025,-0.024,-0.247
168,-0.025,-0.024,-0.214
169,-0.021,-0.024,-0.165
170,-0.018,-0.024,-0.098
171,-0.014,-0.025,-0.014
172,-0.015,-0.025,0.085
173,-0.017,-0.024,0.194
174,-0.004,-0.024,0.312
175,-0.001,-0.024,0.42
176,-0.008,-0.024,0.498
177,-0.028,-0.025,0.529
178,-0.049,-0.025,0.505
179,-0.056,-0.025,0.438
180,-0.057,-0.026,0.345
181,-0.042,-0.025,0.24
182,-0.025,-0.024,0.135
183,-0.02,-0.024,0.033
184,-0.017,-0.025,-0.053
185,-0.013,-0.026,-0.123
186,-0.012,-0.027,-0.178
187,-0.014,-0.027,-0.219
188,-0.019,-0.027,-0.249
189,-0.022,-0.025,-0.268
190,-0.021,-0.023,-0.279
191,-0.021,-0.02,-0.286
192,-0.021,-0.017,-0.288
193,-0.023,-0.014,-0.288
194,-0.023,-0.01,-0.282
195,-0.019,-0.007,-0.27
196,-0.013,-0.004,-0.25
197,-0.008,-0.001,-0.221
198,-0.003,0.001,-0.179
199,0.005,0.004,-0.121
200,0.008,0.005,-0.047
201,0.012,0.005,0.044
202,0.009,0.005,0.15
203,0.009,0.004,0.265
204,-0.007,0.004,0.372
205,-0.004,0.004,0.464
206,0.025,0.005,0.53
207,0.043,0.005,0.552
208,0.036,0.005,0.516
209,0.012,0.005,0.432
210,-0.001,0.004,0.322
211,-0.017,0.002,0.205
212,-0.02,-0.001,0.095
213,-0.018,-0.004,-0.003
214,-0.018,-0.006,-0.085
215,-0.016,-0.008,-0.15
216,-0.017,-0.009,-0.198
217,-0.013,-0.011,-0.231
218,-0.012,-0.014,-0.253
219,-0.014,-0.016,-0.268
220,-0.017,-0.018,-0.278
221,-0.018,-0.019,-0.283
222,-0.018,-0.021,-0.284
223,-0.016,-0.021,-0.281
224,-0.013,-0.021,-0.273
225,-0.014,-0.021,-0.261
226,-0.013,-0.02,-0.241
227,-0.016,-0.02,-0.209
228,-0.017,-0.018,-0.162
229,-0.017,-0.017,-0.099
230,-0.021,-0.014,-0.02
231,-0.028,-0.011,0.072
232,-0.033,-0.009,0.176
233,-0.014,-0.009,0.291
234,0.01,-0.009,0.402
235,0.003,-0.009,0.482
236,-0.012,-0.01,0.522
237,-0.029,-0.01,0.506
238,-0.031,-0.011,0.448
239,-0.014,-0.012,0.363
240,-0.001,-0.012,0.258
241,0.011,-0.012,0.145
242,0.009,-0.012,0.034
243,0.003,-0.013,-0.061
244,-0.002,-0.016,-0.136
245,-0.011,-0.019,-0.195
246,-0.018,-0.02,-0.237
247,-0.024,-0.022,-0.266
248,-0.029,-0.022,-0.285
249,-0.03,-0.023,-0.296
250,-0.03,-0.023,-0.303
251,-0.031,-0.022,-0.306
252,-0.032,-0.021,-0.305
253,-0.033,-0.02,-0.3
254,-0.031,-0.018,-0.29
255,-0.025,-0.015,-0.271
256,-0.016,-0.012,-0.242
257,-0.01,-0.008,-0.2
258,-0.004,-0.004,-0.143
259,0.002,0.0,-0.071
260,0.007,0.003,0.018
261,0.008,0.006,0.121
262,0.004,0.009,0.232
263,-0.007,0.012,0.338
264,-0.008,0.015,0.432
265,0.02,0.016,0.499
266,0.053,0.017,0.527
267,0.073,0.017,0.496
268,0.047,0.016,0.41
269,0.017,0.012,0.296
270,0.004,0.007,0.182
271,0.004,0.001,0.075
272,0.004,-0.003,-0.023
273,-0.0,-0.007,-0.105
274,-0.01,-0.01,-0.171
275,-0.02,-0.013,-0.22
276,-0.027,-0.016,-0.254
277,-0.028,-0.019,-0.275
278,-0.032,-0.021,-0.29
279,-0.033,-0.022,-0.298
280,-0.035,-0.022,-0.303
281,-0.036,-0.021,-0.303
282,-0.036,-0.019,-0.3
283,-0.029,-0.015,-0.29
284,-0.022,-0.01,-0.275
285,-0.012,-0.004,-0.251
286,-0.003,0.003,-0.216
287,0.01,0.01,-0.167
288,0.02,0.018,-0.102
289,0.027,0.027,-0.021
290,0.036,0.037,0.075
291,0.052,0.045,0.183
292,0.077,0.051,0.297
293,0.101,0.055,0.409
294,0.087,0.058,0.486
295,0.052,0.06,0.522
296,0.022,0.061,0.506
297,0.04,0.06,0.457
298,0.06,0.059,0.373
299,0.079,0.056,0.266
300,0.081,0.052,0.152
301,0.068,0.047,0.046
302,0.054,0.039,-0.045
303,0.042,0.031,-0.118
304,0.025,0.022,-0.176
305,0.009,0.012,-0.22
306,-0.009,0.003,-0.252
307,-0.022,-0.005,-0.273
308,-0.029,-0.012,-0.285
309,-0.032,-0.018,-0.291
310,-0.032,-0.022,-0.291
311,-0.031,-0.025,-0.288
312,-0.03,-0.026,-0.281
313,-0.028,-0.025,-0.27
314,-0.026,-0.023,-0.253
315,-0.023,-0.019,-0.226
316,-0.024,-0.014,-0.188
317,-0.02,-0.009,-0.137
318,-0.012,-0.003,-0.069
319,-0.009,0.002,0.016
320,-0.002,0.007,0.119
321,0.0,0.014,0.231
322,-0.004,0.021,0.338
323,0.019,0.028,0.435
324,0.059,0.034,0.509
325,0.075,0.038,0.531
326,0.082,0.041,0.5
327,0.073,0.041,0.422
328,0.056,0.039,0.317
329,0.052,0.035,0.207
330,0.046,0.029,0.097
331,0.039,0.024,-0.003
332,0.029,0.018,-0.086
333,0.018,0.012,-0.15
334,0.009,0.007,-0.197
335,0.002,0.003,-0.23
336,-0.004,0.0,-0.251
337,-0.013,-0.001,-0.267
338,-0.019,-0.001,-0.276
339,-0.022,0.001,-0.28
340,-0.021,0.004,-0.28
341,-0.019,0.009,-0.276
342,-0.017,0.015,-0.267
343,-0.013,0.022,-0.253
344,-0.003,0.03,-0.231
345,0.009,0.039,-0.196
346,0.024,0.048,-0.147
347,0.039,0.058,-0.084
348,0.058,0.068,-0.003
349,0.082,0.078,0.095
350,0.118,0.086,0.207
351,0.147,0.092,0.324
352,0.165,0.096,0.437
353,0.161,0.097,0.522
354,0.136,0.097,0.559
355,0.122,0.094,0.549
356,0.118,0.089,0.493
357,0.104,0.083,0.398
358,0.074,0.076,0.279
359,0.052,0.067,0.16
360,0.032,0.056,0.052
361,0.02,0.042,-0.037
362,0.005,0.027,-0.109
363,-0.006,0.013,-0.165
364,-0.016,-0.001,-0.207
365,-0.027,-0.013,-0.237
366,-0.038,-0.024,-0.258
367,-0.042,-0.032,-0.271
368,-0.041,-0.038,-0.277
369,-0.041,-0.04,-0.28
370,-0.044,-0.039,-0.282
371,-0.046,-0.036,-0.279
372,-0.043,-0.029,-0.271
373,-0.031,-0.02,-0.253
374,-0.021,-0.009,-0.228
375,-0.01,0.004,-0.191
376,0.002,0.017,-0.14
377,0.023,0.031,-0.069
378,0.035,0.044,0.02
379,0.043,0.057,0.125
380,0.047,0.068,0.239
381,0.046,0.078,0.349
382,0.067,0.085,0.453
383,0.12,0.091,0.537
384,0.162,0.094,0.571
385,0.147,0.094,0.534
386,0.118,0.092,0.447
387,0.091,0.087,0.337
388,0.076,0.079,0.221
389,0.062,0.069,0.108
390,0.043,0.057,0.007
391,0.023,0.044,-0.078
392,0.009,0.029,-0.143
393,-0.002,0.014,-0.191
394,-0.008,0.0,-0.225
395,-0.012,-0.013,-0.249
396,-0.017,-0.022,-0.265
397,-0.02,-0.028,-0.274
398,-0.019,-0.028,-0.278
399,-0.014,-0.02,-0.278
400,-0.006,-0.002,-0.272
