gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1252,43,2.9282500743866,5.7901496887207,-0.416933298110962,3670144,1255,17,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-04-01 00:34:05.476136,97.67716160914019,69.5841572309148,56.035438133434184,0.0031298262468893974,1.0,-69.56,3.5496478698597698,-69.81,0.9944,1.9843,4.0695,0.3297,0.9201,0.9654,0.896895720973015,0
100887,npp,165,3688,0.458210617303848,5.78635740280151,-0.421770513057709,3670176,167,2984,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-04-01 02:14:30.078102,-79.87270371474523,63.52836325415409,52.39597532099829,2.098735051055626e-10,17.0,63.55,2.7445598364131496,63.28,0.7377,1.2057,2.7159,0.5426,0.3818,0.2486,0.2486,0
101013,npp,2534,3005,0.548915654420853,5.78992128372192,-0.417735695838928,3670144,2535,2420,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-04-02 01:55:41.513191,-80.22557485763463,46.33014073130692,39.8041278326878,0.0008042392328481066,14.0,46.34,1.646109783506203,45.84,0.5559,1.0197,2.946,0.6415,0.3682,0.3521,0.3521,0
102751,npp,2559,714,0.592583149671555,5.78699922561646,-0.422914803028107,3670176,2557,495,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-04-16 00:52:49.380644,97.58235963305681,56.403987789753174,47.49251872443491,5.292702368411866e-15,4.0,-56.39,2.0682789409984763,-56.69,0.79,1.3709,3.2861,0.4772,0.2779,0.2828,0.2828,0
104315,npp,2232,2773,0.391290873289108,5.78655815124512,-0.420001447200775,3670176,2232,2229,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-04-29 01:49:12.283525,-80.3131570543433,37.969432399895574,32.99218312956899,2.2128379488056234e-16,13.0,37.98,1.357151599901897,37.38,0.5648,1.1583,3.3243,0.5648,0.089,0.221,0.221,0
104431,npp,1500,2086,0.342481791973114,5.78646039962769,-0.424239039421082,3670176,1500,1651,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-04-30 01:30:21.946009,-66.77014614944724,3.1044829870394492,2.74733454973408,2.15983923971154e-09,10.0,3.02,1.0,2.39,0.4459,0.6542,1.6692,1.0,0.3425,0.3425,0.3425,0
107081,npp,600,1854,1.105741381645203,5.78450489044189,-0.422421127557755,3670144,600,1429,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-05-11 01:23:57.546785,97.07712247780044,10.445834223867664,9.233786675590293,0.024680576097737515,9.0,-10.44,1.0,-10.96,0.4442,0.6591,2.2156,0.9926,1.1009,1.0976,0.5574022579603294,0
107253,npp,2946,1168,0.952716052532196,5.79037046432495,-0.419344663619995,3670144,2948,862,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-05-12 01:05:07.216870,98.55808148346085,42.830102254586684,36.98891865388401,0.009088439392586536,6.0,-42.83,1.4867838833500562,-43.23,0.6463,0.9602,2.8426,0.6813,0.6491,0.6491,0.4501761815649148,0
109184,npp,2012,934,0.377450823783875,5.78820371627808,-0.421663552522659,3670176,2011,693,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-05-23 00:58:39.274988,97.82979333826867,50.4522475958713,43.03165886025871,3.0211091572019958e-30,5.0,-50.44,1.7549928774784245,-50.65,0.685,1.1979,3.4252,0.5461,0.1867,0.2061,0.2061,0
109895,npp,1112,1848,0.247493110597134,5.791175365448,-0.423004865646362,3670176,1113,1423,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-05-27 01:23:42.530552,97.10276853493929,10.788072746682884,9.534802140678854,1.5288683660153873e-21,9.0,-10.79,1.015504800579495,-10.96,0.4442,0.6591,2.2156,0.9926,0.2489,0.2457,0.2457,0
113127,npp,2503,928,4.99041652679443,5.78859090805054,-0.418317973613739,3670144,2504,689,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-06-08 00:58:22.567076,97.96759998920778,50.64036764847683,43.172956515633196,0.05283611755999093,5.0,-50.62,1.847645286154319,-50.65,0.685,1.1979,3.4252,0.5461,2.7068,2.7252,1.568745981624548,0
113644,npp,2319,2526,1.34136915206909,5.78437280654907,-0.418507963418961,3670144,2318,2044,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-06-11 01:42:14.450970,-79.40980798683535,27.106080091632553,23.77941136461923,0.011466760444570722,12.0,27.1,1.1367971201176101,27.29,0.4697,0.8448,3.181,0.7743,1.091,1.0387,0.7877205222059322,0
113817,npp,1580,1840,0.615880221128464,5.78544425964355,-0.422733277082443,3670144,1580,1416,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-06-12 01:23:24.131825,97.09128509361452,11.229546391755962,9.923415452416984,0.002961618116917601,9.0,-11.24,1.015504800579495,-10.96,0.4442,0.6591,2.2156,0.9926,0.6117,0.6113,0.5464773875452879,0
115113,npp,630,1607,0.27562452852726,5.78574562072754,-0.42252379655838,3670176,630,1209,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-06-23 01:16:53.975988,97.67669180510738,23.939634634772077,21.043310102000827,2.181572207499476e-29,8.0,-23.92,1.1367971201176101,-23.37,0.414,0.8768,2.7773,0.7461,0.1253,0.2056,0.2056,0
115976,npp,626,468,3.60505437850952,5.78768539428711,-0.418954789638519,3670144,629,277,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-06-30 00:45:26.320633,97.90419812757725,62.0173077667925,51.39234121515533,0.018237051296538964,3.0,-61.99,2.5331140255951103,-61.82,0.86,1.7134,4.8286,0.3818,1.4009,1.3764,0.9772353333067012,0
119351,npp,474,2063,12.706729888916,5.78737354278564,-0.418778836727142,3670144,474,1628,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-03 01:29:21.538364,-50.277124365572284,1.9046879831409331,1.685416948507662,0.14728169015216885,10.0,1.7,1.0,2.39,0.4459,0.6542,1.6692,1.0,12.7067,12.7067,9.483062263631219,0
3797,npp,1391,22,5.00500202178955,5.7870078086853,-0.41741618514061,3670144,1397,7,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-06 00:32:51.587779,97.315377380869,69.94547211051275,56.22585830553858,0.09998671095161388,1.0,-69.89,3.5496478698597698,-69.81,0.9944,1.9843,4.0695,0.3297,1.5052,1.65,-0.5384657503998209,0
119873,npp,305,3663,4.91415596008301,5.78829574584961,-0.417519569396973,3670144,309,2967,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-06 02:13:17.971361,-79.75717747599927,63.04644543510179,52.076052468217256,0.10978067733887649,17.0,63.07,2.7445598364131496,63.28,0.7377,1.2057,2.7159,0.5426,2.0054,2.6662,0.2633681623962141,0
120041,npp,2679,2981,2.25420141220093,5.78687238693237,-0.41749095916748,3670144,2679,2401,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-07 01:54:29.431172,-80.18950458595853,45.50606947018037,39.142580954662485,0.08021639305594067,14.0,45.53,1.5732132722552272,45.84,0.5559,1.0197,2.946,0.6415,1.4389,1.4461,-0.30964160958739506,0
3995,npp,2877,246,1.51881957054138,5.78823184967041,-0.420881450176239,3670144,2875,126,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-11 00:39:09.916895,97.36439894735109,66.26686463427095,54.10239076987484,0.0033849550298523877,2.0,-66.22,3.0,-66.13,0.8064,2.3626,4.7861,0.2769,0.3729,0.4205,0.3464115728583131,0
121771,npp,2559,3439,0.260889112949371,5.78696298599243,-0.421340644359589,3670176,2564,2787,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-17 02:07:02.492766,-79.53971323563096,58.28818523890594,48.83881818715928,9.523882271756384e-20,16.0,58.31,2.253202848596432,58.47,0.6578,1.3091,3.5782,0.4997,0.189,0.1304,0.1304,0
122118,npp,1148,2067,0.352873086929321,5.7890625,-0.4222272336483,3670176,1148,1633,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-19 01:29:25.399413,-66.33012865415432,1.9668476696182182,1.7405158043734557,8.484423040297202e-32,10.0,1.93,1.0,2.39,0.4459,0.6542,1.6692,1.0,0.3529,0.3529,0.3529,0
122289,npp,433,1383,0.233268961310387,5.78885507583618,-0.421059429645538,3670176,434,1041,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-20 01:10:36.857909,98.36110381161174,34.437790874632995,30.02978066981827,1.0355248707984601e-32,7.0,-34.41,1.2937979144666532,-34.19,0.4833,0.7376,2.2172,0.8869,0.2644,0.2069,0.2069,0
122463,npp,2785,696,0.179672971367836,5.79017734527588,-0.423542737960815,3670176,2788,477,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-21 00:51:46.537196,98.14250288494001,56.867230160620146,47.821251689384546,5.043772607485593e-32,4.0,-56.84,2.1127631471468895,-56.69,0.79,1.3709,3.2861,0.4772,0.0904,0.0857,0.0857,0
122837,npp,259,2985,0.450868368148804,5.7888708114624,-0.422867894172668,3670176,260,2405,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-23 01:54:32.276221,-80.52244394814983,45.64559531278328,39.256673940276684,6.580113698201888e-31,14.0,45.67,1.5732132722552272,45.84,0.5559,1.0197,2.946,0.6415,0.2926,0.2892,0.2892,0
123011,npp,2624,2297,0.36205099523067497,5.78470754623413,-0.418850809335709,3670176,2623,1850,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-24 01:35:41.950549,-77.08143780232963,15.10586714810837,13.33415788735671,1.4675908049973765e-27,11.0,15.11,1.0442604737599883,15.39,0.5025,0.7931,3.2924,0.8249,0.2414,0.2986,0.2986,0
123366,npp,1191,924,0.499141156673431,5.78804349899292,-0.420794934034348,3670176,1192,686,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-07-26 00:58:03.077288,98.18601149427475,50.7467695660036,43.25678646490847,2.8209164152895226e-15,5.0,-50.73,1.847645286154319,-50.65,0.685,1.1979,3.4252,0.5461,0.276,0.2726,0.2726,0
130059,npp,2511,2756,9.92456150054932,5.78445053100586,-0.419110357761383,3670144,2510,2213,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-08-03 01:48:15.007964,-79.93519740722276,37.28045333758298,32.4165089119334,0.1763361116207595,13.0,37.3,1.357151599901897,37.38,0.5648,1.1583,3.3243,0.5648,7.1135,5.6053,1.7457316916928933,0
130438,npp,1084,1385,11.8226881027222,5.7865161895752,-0.420786529779434,3670144,1083,1042,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-08-05 01:10:36.132988,97.93189806222671,34.33311513690856,29.943284479871572,0.09547856264553115,7.0,-34.32,1.2937979144666532,-34.19,0.4833,0.7376,2.2172,0.8869,9.2221,10.486,8.39620664387825,0
5129,npp,2694,26,2.17809844017029,5.78493309020996,-0.422447025775909,3670144,2695,9,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-08-07 00:32:55.478087,97.631004510008,69.85910391238667,56.18734176817395,0.03534268210378301,1.0,-69.83,3.5496478698597698,-69.81,0.9944,1.9843,4.0695,0.3297,0.7088,0.7181,-0.05546529258000732,0
131704,npp,1092,250,0.465688049793243,5.79104137420654,-0.421994149684906,3670176,1094,128,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-08-12 00:39:12.030133,97.91833741906275,66.16809765405469,54.050203653729334,1.7759467480072452e-09,2.0,-66.15,3.0,-66.13,0.8064,2.3626,4.7861,0.2769,0.0219,0.1289,0.1289,0
132798,npp,772,3446,0.238637402653694,5.78872728347778,-0.417911767959595,3670176,774,2791,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-08-18 02:07:02.871525,-79.87631844696733,58.43115049832954,48.946047438198384,1.4379751902780002e-31,16.0,58.47,2.253202848596432,58.47,0.6578,1.3091,3.5782,0.4997,0.1791,0.1193,0.1193,0
133159,npp,2412,2071,0.459003984928131,5.78526306152344,-0.423749893903732,3670176,2412,1637,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-08-20 01:29:24.006131,-72.8718198345836,2.163291065872759,1.9145153950196845,1.0550843991846238e-32,10.0,2.16,1.0,2.39,0.4459,0.6542,1.6692,1.0,0.459,0.459,0.459,0
134260,npp,101,1615,0.304342165589333,5.78491258621216,-0.424568176269531,3670176,101,1215,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-08-26 01:16:50.223541,98.639156028918,23.53302650312906,20.693903159191727,7.926411613809443e-06,8.0,-23.52,1.1367971201176101,-23.37,0.414,0.8768,2.7773,0.7461,0.1506,0.2271,0.2271,0
134626,npp,1708,249,6.74877786636353,5.79020643234253,-0.423978865146637,3670144,1707,128,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-08-28 00:39:07.812841,97.42680565265225,66.19434111947227,54.06856852799871,0.03480856757592376,2.0,-66.16,3.0,-66.13,0.8064,2.3626,4.7861,0.2769,2.1162,1.8687,1.1068251744819266,0
134821,npp,2983,3219,2.66646409034729,5.788658618927,-0.418814599514008,3670144,2984,2559,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-08-29 02:00:43.878381,-79.84959420204274,52.69706309360917,44.75085425998246,0.03779241872407089,15.0,52.73,1.9513309067639726,52.73,0.6327,1.3582,3.249,0.4817,1.3246,1.2843,0.45711593508539083,0
137268,npp,678,1614,0.466403752565384,5.78464508056641,-0.420414835214615,3670176,678,1214,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-09-11 01:16:44.315539,98.38169319584446,23.58398253126035,20.737363573200316,7.599644860697403e-08,8.0,-23.57,1.1367971201176101,-23.37,0.414,0.8768,2.7773,0.7461,0.2932,0.348,0.348,0
137664,npp,1200,3895,0.303473770618439,5.78619194030762,-0.422319769859314,3670176,1205,3114,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-09-13 02:19:24.704690,-79.14759408531826,67.22052855988225,54.688374241513344,8.906581905701759e-13,18.0,67.27,3.1865100272627664,67.32,0.7803,1.914,3.4733,0.3418,0.1488,0.1037,0.1037,0
137852,npp,499,3216,0.494903862476349,5.78475284576416,-0.423897802829742,3670176,501,2557,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-09-14 02:00:37.956838,-80.02536329859187,52.618149281582085,44.688439432876805,1.1962232115573195e-20,15.0,52.65,1.9513309067639726,52.73,0.6327,1.3582,3.249,0.4817,0.2118,0.2384,0.2384,0
7001,npp,1413,23,1.48439848423004,5.78625822067261,-0.421923130750656,3670144,1415,7,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-09-24 00:32:39.454934,97.66324404630896,69.90825358873214,56.21086442309843,0.001041107309540069,1.0,-69.87,3.5496478698597698,-69.81,0.9944,1.9843,4.0695,0.3297,0.5133,0.4894,0.46661269488980456,0
140194,npp,1961,2294,1.42196869850159,5.79007434844971,-0.423035889863968,3670144,1961,1848,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-09-26 01:35:25.230397,-79.92406875653039,14.947200442326881,13.194648032460355,0.011880104347173336,11.0,14.95,1.0442604737599883,15.39,0.5025,0.7931,3.2924,0.8249,1.2564,1.1729,0.912873430193673,0
140768,npp,1759,3890,11.0292015075684,5.78905534744263,-0.417918831110001,3670144,1765,3111,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-09-29 02:19:15.360392,-79.26957395080372,67.15117146908993,54.64349412625352,0.10837699864375995,18.0,67.18,3.1865100272627664,67.32,0.7803,1.914,3.4733,0.3418,3.5148,3.7697,1.3975912726934916,0
141142,npp,344,2520,12.8763065338135,5.78620529174805,-0.422358840703964,3670144,344,2040,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-01 01:41:38.320209,-80.30108342840205,26.790964230792888,23.50892134983952,0.19120415146569172,12.0,26.8,1.1367971201176101,27.29,0.4697,0.8448,3.181,0.7743,11.2379,9.9707,5.785706486017711,0
141331,npp,2697,1834,7.08146476745605,5.7855658531189,-0.424133062362671,3670144,2697,1410,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-02 01:22:48.021976,98.25262018569303,11.580447997954904,10.232905454483344,0.14610890696790316,9.0,-11.58,1.015504800579495,-10.96,0.4442,0.6591,2.2156,0.9926,6.9785,7.0291,3.8311316331602594,0
141525,npp,1972,1149,2.34602069854736,5.78629016876221,-0.420538395643234,3670144,1973,846,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-03 01:03:57.723544,98.14188619617236,43.5495908814339,37.56814337062998,0.10639936204287424,6.0,-43.52,1.4867838833500562,-43.23,0.6463,0.9602,2.8426,0.6813,1.5863,1.5983,-0.730523075377524,0
141716,npp,1226,468,5.35180568695068,5.78738880157471,-0.417489886283875,3670144,1225,276,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-04 00:45:05.651090,97.6301159222983,62.02588128418081,51.400537550985476,0.07182183225392362,3.0,-61.99,2.5331140255951103,-61.82,0.86,1.7134,4.8286,0.3818,2.0905,2.0433,0.47129489529427304,0
142116,npp,1777,2748,2.37240147590637,5.78728914260864,-0.418834745883942,3670144,1778,2205,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-06 01:47:51.453214,-80.75029432115375,36.95367993852315,32.14120932952911,0.03771415654559312,13.0,36.98,1.357151599901897,37.38,0.5648,1.1583,3.3243,0.5648,1.5488,1.3399,0.514428903694121,0
142500,npp,335,1376,0.902342557907104,5.78893661499023,-0.419366538524628,3670144,334,1036,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-08 01:10:09.093409,97.74927160292901,34.721520511584664,30.268026540718093,0.007562447751808085,7.0,-34.7,1.2937979144666532,-34.19,0.4833,0.7376,2.2172,0.8869,0.7815,0.8003,0.6347764245517671,0
143099,npp,171,2977,0.499794960021973,5.79108762741089,-0.421827405691147,3670176,171,2399,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-11 01:54:04.619753,-79.9125541254194,45.37900553203034,39.04258366654548,7.636790867277057e-06,14.0,45.4,1.5732132722552272,45.84,0.5559,1.0197,2.946,0.6415,0.3237,0.3206,0.3206,0
143488,npp,1819,1606,0.400754570960999,5.78907489776611,-0.420225888490677,3670176,1819,1208,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-13 01:16:27.595598,96.46366461085016,24.00397241944789,21.099470856582975,9.694075977180245e-22,8.0,-23.97,1.1367971201176101,-23.37,0.414,0.8768,2.7773,0.7461,0.2354,0.299,0.299,0
143686,npp,1107,919,0.519943088293076,5.7841968536377,-0.417870163917542,3670176,1108,683,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-14 00:57:39.090080,98.01166852329867,50.8968943595899,43.37041935486154,3.233897275064636e-28,5.0,-50.87,1.847645286154319,-50.65,0.685,1.1979,3.4252,0.5461,0.2872,0.2839,0.2839,0
145084,npp,115,3438,0.449475437402725,5.78694248199463,-0.422060489654541,3670176,117,2785,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-21 02:06:45.217264,-80.14356242454467,58.2725243882415,48.82516822454098,4.198372616828343e-24,16.0,58.29,2.253202848596432,58.47,0.6578,1.3091,3.5782,0.4997,0.2727,0.2246,0.2246,0
146440,npp,206,2296,1.98270845413208,5.78637647628784,-0.422843545675278,3670144,206,1849,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-10-28 01:35:26.783967,-77.83018722000409,15.050378875494623,13.284408059775323,0.0947198531656249,11.0,15.06,1.0442604737599883,15.39,0.5025,0.7931,3.2924,0.8249,1.7934,1.6355,-0.4376870521892018,0
147212,npp,2397,3215,5.20959711074829,5.78779602050781,-0.418978333473206,3670144,2396,2556,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-01 02:00:33.865577,-79.57275417556961,52.60162443574906,44.67034794205251,0.13000307072790065,15.0,52.63,1.9513309067639726,52.73,0.6327,1.3582,3.249,0.4817,2.6279,2.5092,-0.33625081068319584,0
147588,npp,987,1840,1.77906012535095,5.78520536422729,-0.424423664808273,3670144,987,1416,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-03 01:22:56.872264,95.44855447798119,11.288599925891095,9.975246992206648,0.07034779102277099,9.0,-11.24,1.015504800579495,-10.96,0.4442,0.6591,2.2156,0.9926,1.7571,1.7659,0.2261580702537518,0
147778,npp,272,1155,2.15877294540405,5.78629541397095,-0.420459270477295,3670144,275,852,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-04 01:04:06.599876,97.43028035643906,43.330745226852216,37.3890812210361,0.04432840134085329,6.0,-43.3,1.4867838833500562,-43.23,0.6463,0.9602,2.8426,0.6813,1.4603,1.4707,0.500459183184042,0
147965,npp,2625,476,1.3422931432724,5.78994560241699,-0.421043992042542,3670144,2628,283,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-05 00:45:18.108413,98.15467073388156,61.86011834958438,51.287478482599276,0.023028385997689665,3.0,-61.82,2.5331140255951103,-61.82,0.86,1.7134,4.8286,0.3818,0.5077,0.5125,0.008464678072879539,0
148180,npp,825,3443,1.1232791543006901,5.78559112548828,-0.418280065059662,3670144,825,2789,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-06 02:06:52.442038,-79.80619396500553,58.38031932178516,48.900676540897415,0.02152292158621864,16.0,58.4,2.253202848596432,58.47,0.6578,1.3091,3.5782,0.4997,0.5717,0.5613,0.09021562997032251,0
148400,npp,125,2756,0.45434045791626,5.78644371032715,-0.417691469192505,3670144,124,2213,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-07 01:48:03.949196,-79.42679210719848,37.27328234344735,32.40686907100536,0.009077677631478214,13.0,37.3,1.357151599901897,37.38,0.5648,1.1583,3.3243,0.5648,0.1355,0.2566,0.05791173032309868,0
148798,npp,1760,1386,0.366977736353874,5.78917646408081,-0.420369207859039,3670176,1762,1044,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-09 01:10:25.184673,97.57929889260075,34.297665454019885,29.90998550355087,2.845888861533559e-07,7.0,-34.28,1.2937979144666532,-34.19,0.4833,0.7376,2.2172,0.8869,0.3677,0.3255,0.3255,0
149210,npp,2304,3670,0.887121617794037,5.78645038604736,-0.417808562517166,3670176,2309,2972,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-11 02:13:09.257157,-79.42485167636825,63.183593113630515,52.165010841752746,1.3685216334262096e-12,17.0,63.21,2.7445598364131496,63.28,0.7377,1.2057,2.7159,0.5426,0.5381,0.4813,0.4813,0
149775,npp,189,1616,0.412202119827271,5.78683280944824,-0.42018336057663,3670176,189,1216,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-14 01:16:43.788564,96.93616378192984,23.51287438125795,20.67382551598478,1.3366187031959053e-34,8.0,-23.47,1.1367971201176101,-23.37,0.414,0.8768,2.7773,0.7461,0.2455,0.3075,0.3075,0
149961,npp,2543,927,0.1667440384626389,5.78894710540771,-0.422691255807877,3670176,2547,689,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-15 00:57:53.524014,97.5854759648009,50.68707357797207,43.20946883756663,5.092741507737008e-33,5.0,-50.65,1.847645286154319,-50.65,0.685,1.1979,3.4252,0.5461,0.0961,0.0911,0.0911,0
150147,npp,1805,253,0.692416310310364,5.78881406784058,-0.417631864547729,3670176,1803,130,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-16 00:39:03.263505,97.56792862942991,66.1386247032835,54.02636085139408,6.498177977897311e-31,2.0,-66.09,3.0,-66.13,0.8064,2.3626,4.7861,0.2769,0.0975,0.1917,0.1917,0
150161,npp,723,3897,0.929823935031891,5.78927898406982,-0.41721498966217,3670176,726,3114,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-16 02:19:27.871994,-79.49715095364202,67.27035387902707,54.71243948599178,6.193445326361742e-32,18.0,67.3,3.1865100272627664,67.32,0.7803,1.914,3.4733,0.3418,0.3453,0.3178,0.3178,0
150348,npp,28,3218,0.756854295730591,5.78402757644653,-0.420441538095474,3670176,27,2558,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-17 02:00:39.389730,-79.82694889520734,52.69059131396876,44.739770066171786,5.547252791733723e-31,15.0,52.71,1.9513309067639726,52.73,0.6327,1.3582,3.249,0.4817,0.346,0.3645,0.3645,0
151404,npp,787,2757,0.564759522676468,5.79073858261108,-0.421458333730698,3670176,788,2215,196611,3866787,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-23 01:48:08.698600,-80.42200685092074,37.34053364349066,32.46487358837087,0.0002869254767309756,13.0,37.34,1.357151599901897,37.38,0.5648,1.1583,3.3243,0.5648,0.2169,0.319,0.319,0
151584,npp,78,2071,0.727596998214722,5.78875827789307,-0.423233032226562,3670144,78,1637,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-24 01:29:18.334422,-65.9039538311696,2.2489098217731676,1.9900886253663037,0.011744684749365339,10.0,2.16,1.0,2.39,0.4459,0.6542,1.6692,1.0,0.7276,0.7276,0.4705374355991427,0
152316,npp,2274,2988,6.55028533935547,5.7889142036438,-0.419858932495117,3670144,2276,2408,196611,3866755,1045,gha_accra_21_9,5.7875,-0.42083333,21,9,gha_accra,2012-11-28 01:54:25.183582,-80.61922558132454,45.78391843313847,39.36693113825307,0.18414337717356805,14.0,45.77,1.5732132722552272,45.84,0.5559,1.0197,2.946,0.6415,4.1696,4.2022,0.17174965042976886,0
