gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,735,4.78585910797119,5.71117782592773,-0.292804539203644,3670176,2568,517,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-04-16 00:52:51.159872,98.00572725764864,55.864627342378014,47.10016065219333,6.095945565974784e-15,4.0,-55.86,2.0682789409984763,-56.24,6.4816,8.2788,13.3445,0.8787,5.586,4.2055,0
104315,npp,2240,2793,3.45023345947266,5.71123552322388,-0.293782413005829,3670176,2242,2248,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-04-29 01:49:12.283525,-79.7125306101856,38.775854340328245,33.6618709769734,1.917939861813745e-16,13.0,38.78,1.4276677814245327,38.22,6.4084,8.1981,10.5841,0.8874,3.9492,3.0617,0
104431,npp,1508,2108,3.14460778236389,5.71190929412842,-0.294025182723999,3670176,1508,1671,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-04-30 01:30:23.725246,-78.57441293527035,4.28300609549529,3.789903506354646,1.851120023566817e-09,10.0,4.29,1.0,3.43,4.7345,7.2748,9.948,1.0,3.1446,3.1446,0
109184,npp,2021,955,3.53364849090576,5.71178436279297,-0.293463885784149,3670176,2022,706,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-05-23 00:58:41.054268,98.33277977825,49.81227866812425,42.53685264926387,2.858086023043202e-30,5.0,-49.81,1.7549928774784245,-50.02,5.9461,9.0905,11.985,0.8003,4.1085,2.8279,0
109895,npp,1121,1869,2.75472712516785,5.7113094329834,-0.296442151069641,3670176,1121,1443,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-05-27 01:23:44.309789,100.01247394452204,9.560545661632647,8.452228194045258,1.3488889018166744e-21,9.0,-9.57,1.0,-9.83,4.6116,6.3233,9.2609,1.1505,3.7062,3.1693,0
115226,npp,2963,939,5.95616769790649,5.71292066574097,-0.293680727481842,3670176,2965,696,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-06-24 00:58:03.631277,98.1577941750386,50.309445994048694,42.91665757274407,4.8555208835642845e-26,5.0,-50.29,1.7549928774784245,-50.02,5.9461,9.0905,11.985,0.8003,5.4889,4.7665,0
115464,npp,420,3228,4.63600492477417,5.70915508270264,-0.295235455036163,3670176,421,2567,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-06-26 02:00:45.820622,-80.0413929383429,52.964828894665565,44.94395917481639,8.431272155896686e-24,15.0,52.98,1.9513309067639726,53.3,5.1352,8.5178,12.178,0.8541,5.2855,3.9595,0
115591,npp,2778,2537,3.92477107048035,5.71236085891724,-0.29467836022377,3670176,2778,2053,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-06-27 01:41:55.500694,-80.38054202831934,27.63068231923824,24.229971843263222,1.4392990345255707e-17,12.0,27.62,1.184412938166907,28.23,5.5956,7.4555,11.0177,0.9758,4.2938,3.8297,0
121771,npp,2567,3460,6.3512225151062,5.71447515487671,-0.295537322759628,3670176,2568,2805,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-07-17 02:07:04.271994,-79.9599259616332,58.7725796043267,49.17984093822141,1.0248032647772602e-19,16.0,58.8,2.253202848596432,58.97,6.2772,8.0925,10.7508,0.899,6.5021,5.7095,0
122118,npp,1156,2088,4.5146484375,5.71614265441895,-0.297975391149521,3670176,1156,1653,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-07-19 01:29:27.178686,-82.65420044368403,3.119112094213816,2.7600005189307857,8.637548183169088e-32,10.0,3.14,1.0,3.43,4.7345,7.2748,9.948,1.0,4.5146,4.5146,0
122837,npp,267,3005,1.28066217899323,5.71205520629883,-0.296585291624069,3670176,266,2420,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-07-23 01:54:32.276221,-80.03274443492434,46.32036802680161,39.794640580565584,6.281916157427311e-31,14.0,46.34,1.646109783506203,46.52,6.116,8.8556,11.5451,0.8215,2.6731,1.0521,0
131704,npp,1101,270,1.6276912689209,5.71049308776855,-0.293910056352615,3670176,1099,140,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-08-12 00:39:12.030133,97.64067101418786,65.81520415361345,53.834321430570924,1.9498037421629265e-09,2.0,-65.79,3.0,-65.76,3.1738,6.1086,8.8856,1.1909,5.7812,1.9384,0
132798,npp,780,3465,3.68850183486938,5.71189737319946,-0.297832936048508,3670176,779,2809,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-08-18 02:07:02.871525,-79.54483775972528,58.873526234475214,49.257153860176075,1.4964332032422447e-31,16.0,58.91,2.3545700244418297,58.97,6.2772,8.0925,10.7508,0.899,5.4044,3.3158,0
134076,npp,825,2321,4.1750054359436,5.71290969848633,-0.293632656335831,3670176,825,1871,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-08-25 01:35:40.544743,-79.43712281734413,16.408761911314954,14.478244435762516,3.4453988006138356e-14,11.0,16.43,1.0442604737599883,16.43,5.3952,7.7356,10.1241,0.9404,3.8651,3.9263,0
134260,npp,109,1635,3.36975288391113,5.7106294631958,-0.295272916555405,3670176,109,1232,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-08-26 01:16:50.223541,97.51616082915757,22.48852450246295,19.78703872449522,7.093739083458679e-06,8.0,-22.47,1.0837787002826917,-22.42,5.3642,7.5421,11.1736,0.9646,3.425,3.2503,0
6551,npp,2307,269,2.28668570518494,5.71265649795532,-0.292760670185089,3670176,2310,139,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-09-13 00:39:03.658733,97.80710787368517,65.83390404970967,53.844314450333755,1.8496843462893307e-22,2.0,-65.81,3.0,-65.76,3.1738,6.1086,8.8856,1.1909,6.0009,2.7232,0
138230,npp,2152,1860,2.41188097000122,5.70918035507202,-0.293888121843338,3670176,2152,1434,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-09-16 01:22:59.117551,98.10790472637024,10.093740750504743,8.922777213313188,2.919866919043101e-33,9.0,-10.09,1.0,-9.83,4.6116,6.3233,9.2609,1.1505,3.3634,2.7748,0
139813,npp,333,3687,5.57758474349976,5.71010494232178,-0.293451756238937,3670176,331,2983,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-09-24 02:13:04.059924,-79.61071258535661,63.50983254405537,52.38231954555998,5.847820840647166e-13,17.0,63.53,2.7445598364131496,63.68,4.906,9.7642,11.6863,0.7451,5.7494,4.1556,0
143488,npp,1828,1627,2.8780791759491,5.71032094955444,-0.294719606637955,3670176,1828,1225,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-10-13 01:16:29.374880,97.62848984746155,22.91162823127147,20.151933642189206,1.0765223482885916e-21,8.0,-22.9,1.0837787002826917,-22.42,5.3642,7.5421,11.1736,0.9646,2.9713,2.7761,0
143686,npp,1115,938,5.69527530670166,5.71196413040161,-0.29873663187027,3670176,1114,696,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-10-14 00:57:39.090080,97.60393084895996,50.345078575883356,42.94571350354884,3.487820471166838e-28,5.0,-50.32,1.7549928774784245,-50.02,5.9461,9.0905,11.985,0.8003,5.3402,4.5578,0
143889,npp,2372,3908,3.9274001121521,5.7146143913269,-0.294569909572601,3670176,2374,3120,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-10-15 02:19:13.415617,-79.61313590297527,67.45917025516722,54.82140889337842,1.3111892532525245e-27,18.0,67.48,3.3166247903554,67.69,3.7207,5.6859,10.8659,1.2795,6.7446,5.025,0
148798,npp,1769,1407,2.84567546844482,5.71071863174438,-0.295894801616669,3670176,1769,1057,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-11-09 01:10:26.963956,97.57721896684649,33.40966725670436,29.15991113535576,3.2430590924299407e-07,7.0,-33.37,1.2365102219381485,-33.33,6.0161,7.6551,13.4218,0.9503,3.3853,2.7043,0
149210,npp,2312,3691,11.1220598220825,5.71293926239014,-0.29245513677597,3670176,2312,2986,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-11-11 02:13:11.036439,-79.7818961464923,63.590718263149355,52.428731692499106,1.576593365812252e-12,17.0,63.61,2.7445598364131496,63.68,4.906,9.7642,11.6863,0.7451,7.7696,8.2865,0
149775,npp,197,1636,5.02806377410889,5.71443557739258,-0.297156363725662,3670176,197,1233,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-11-14 01:16:45.567846,98.2789297197446,22.443026798395827,19.744978710880794,1.4184414897967232e-34,8.0,-22.42,1.0837787002826917,-22.42,5.3642,7.5421,11.1736,0.9646,4.9551,4.8499,0
149961,npp,2552,948,3.29008889198303,5.71105480194092,-0.294724076986313,3670176,2552,702,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-11-15 00:57:55.303296,98.06828154493672,50.05059990786141,42.71841587286143,5.208257113592593e-33,5.0,-50.02,1.7549928774784245,-50.02,5.9461,9.0905,11.985,0.8003,3.9698,2.633,0
150147,npp,1814,273,3.29487204551697,5.71555137634277,-0.295595586299896,3670176,1815,142,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-11-16 00:39:05.042787,97.89112926504171,65.7816522325809,53.807681670270675,6.39335896267521e-31,2.0,-65.74,3.0,-65.76,3.1738,6.1086,8.8856,1.1909,6.3369,3.9239,0
150161,npp,731,3917,5.98555183410645,5.71094512939453,-0.29423663020134,3670176,730,3125,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-11-16 02:19:27.871994,-79.24419604859074,67.5983399281449,54.90571785475046,6.392900719960693e-32,18.0,67.63,3.3166247903554,67.69,3.7207,5.6859,10.8659,1.2795,7.3652,7.6583,0
150348,npp,36,3239,6.99468088150024,5.71078777313232,-0.298924803733826,3670176,37,2580,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-11-17 02:00:41.168960,-80.31054946549473,53.254151312721675,45.16402142139377,5.496142695335857e-31,15.0,53.27,1.9513309067639726,53.3,5.1352,8.5178,12.178,0.8541,6.4943,5.9739,0
150533,npp,2388,2549,3.57933855056763,5.70949745178223,-0.297126114368439,3670176,2388,2062,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-11-18 01:41:52.684221,-80.39687722819018,28.163496153344134,24.68910177368674,8.713477060763985e-28,12.0,28.19,1.184412938166907,28.23,5.5956,7.4555,11.0177,0.9758,4.0022,3.4926,0
151404,npp,795,2777,6.11666679382324,5.71484708786011,-0.297098964452744,3670176,795,2234,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-11-23 01:48:08.698600,-79.79652932807416,38.14621788228277,33.135636050150126,0.00026635952340831585,13.0,38.14,1.357151599901897,38.22,6.4084,8.1981,10.5841,0.8874,5.7411,5.4278,0
154271,npp,1435,2776,5.22186231613159,5.71450996398926,-0.293393075466156,3670176,1435,2232,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-12-09 01:48:07.956585,-79.61232115076929,38.101276686655005,33.10005892410526,9.786243405746389e-06,13.0,38.1,1.357151599901897,38.22,6.4084,8.1981,10.5841,0.8874,5.0818,4.6338,0
154463,npp,724,2091,5.12902116775513,5.71457719802856,-0.294201552867889,3670176,724,1656,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-12-10 01:29:19.412722,-80.8229510268612,3.309537257549349,2.92864742164232,2.022356958844571e-14,10.0,3.31,1.0,3.43,4.7345,7.2748,9.948,1.0,5.129,5.129,0
154662,npp,7,1405,4.53904104232788,5.71445465087891,-0.294602572917938,3670176,7,1056,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-12-11 01:10:29.086211,98.45956646130492,33.44613138612575,29.19428555214402,2.3174402538456326e-22,7.0,-33.46,1.2365102219381485,-33.33,6.0161,7.6551,13.4218,0.9503,4.7548,4.3136,0
154860,npp,2357,716,6.48162508010864,5.71551275253296,-0.296829670667648,3670176,2359,497,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-12-12 00:51:38.757023,97.92490354003635,56.34024211475997,47.443997888729555,8.706715493756678e-29,4.0,-56.34,2.0682789409984763,-56.24,6.4816,8.2788,13.3445,0.8787,6.4059,5.6956,0
10169,npp,1615,41,7.68061637878418,5.7157883644104,-0.295805037021637,3670176,1621,17,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-12-13 00:32:46.648871,97.35544747615991,69.58078123303125,56.03518091186079,9.83670850524706e-34,1.0,-69.59,3.5496478698597698,-69.47,4.7326,5.9573,10.981,1.2212,7.7603,9.3794,0
155067,npp,542,3688,5.47397613525391,5.71500444412231,-0.294100761413574,3670176,540,2984,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-12-13 02:13:11.252037,-79.49918599349013,63.563953772303535,52.42050125718113,1.5843589697494087e-29,17.0,63.55,2.7445598364131496,63.68,4.906,9.7642,11.6863,0.7451,5.7117,4.0784,0
155242,npp,2897,3006,7.03532266616821,5.71574449539185,-0.295512944459915,3670176,2899,2421,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-12-14 01:54:24.479200,-80.49781179947277,46.38717177967992,39.85034290796459,2.3292014365900135e-32,14.0,46.38,1.646109783506203,46.52,6.116,8.8556,11.5451,0.8215,6.169,5.7795,0
155612,npp,1473,1633,4.02673983573914,5.71068429946899,-0.294585824012756,3670176,1473,1230,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-12-16 01:16:45.599266,98.85620004119102,22.573968155826844,19.86099441160132,6.467101879276286e-31,8.0,-22.58,1.0837787002826917,-22.42,5.3642,7.5421,11.1736,0.9646,4.0312,3.884,0
155794,npp,751,942,5.41928005218506,5.71468830108643,-0.294108420610428,3670176,755,699,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-12-17 00:57:53.486077,97.60727313144524,50.18433019469932,42.82682432114945,4.717557074319939e-27,5.0,-50.2,1.7549928774784245,-50.02,5.9461,9.0905,11.985,0.8003,5.183,4.3369,0
156528,npp,2934,1858,5.2285590171814,5.71568822860718,-0.295072644948959,3670176,2935,1433,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2012-12-21 01:23:00.291952,98.45539982223501,10.18402589298133,9.002758712478816,2.2549655066690158e-10,9.0,-10.21,1.0,-9.83,4.6116,6.3233,9.2609,1.1505,6.1801,6.0153,0
169122,npp,2805,1165,5.73200988769531,5.71500825881958,-0.296101778745651,3670176,2806,859,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-07 01:04:03.951518,97.97492331934488,42.92821090803557,37.067993902772834,1.8327936127549225e-08,6.0,-42.94,1.4867838833500562,-42.445,6.598,8.3743,11.059,0.8687,5.4977,4.9795,0
169301,npp,2079,482,4.18849420547485,5.71027231216431,-0.294765323400497,3670176,2084,288,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-08 00:45:11.856045,97.41808342689917,61.68622336871605,51.17993487667636,6.738646713521986e-17,3.0,-61.7,2.5331140255951103,-61.36,6.5332,8.8308,12.4803,0.8238,5.4422,3.4505,0
169494,npp,270,3453,4.5956597328186,5.70987987518311,-0.29318243265152,3670176,268,2798,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-09 02:06:46.144074,-79.6825670456089,58.646471781782665,49.09701312281224,2.493019726785299e-15,16.0,58.63,2.253202848596432,58.97,6.2772,8.0925,10.7508,0.899,5.7229,4.1313,0
169669,npp,2635,2766,3.70731377601624,5.70967292785645,-0.293329656124115,3670176,2634,2222,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-10 01:47:57.612093,-79.84404985468598,37.70673573090462,32.77321682864682,1.7142389376907107e-23,13.0,37.7,1.357151599901897,38.22,6.4084,8.1981,10.5841,0.8874,3.9658,3.2898,0
169852,npp,1904,2079,4.56809949874878,5.71293115615845,-0.296818286180496,3670176,1904,1644,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-11 01:29:07.300263,-67.28905144518944,2.7089055951472565,2.3973123014301407,4.239463437143094e-30,10.0,2.62,1.0,3.43,4.7345,7.2748,9.948,1.0,4.5681,4.5681,0
170032,npp,1184,1393,4.46615266799927,5.70934104919434,-0.29670438170433,3670176,1183,1048,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-12 01:10:16.987920,96.99486089786426,34.00360993444222,29.66644308120631,3.3076430982112907e-34,7.0,-33.98,1.2937979144666532,-33.33,6.0161,7.6551,13.4218,0.9503,4.81,4.2443,0
170208,npp,458,705,4.38709497451782,5.71198415756226,-0.292897611856461,3670176,457,486,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-13 00:51:26.672542,97.74118285371345,56.614737226740125,47.64426831413239,2.2839824695265104e-33,4.0,-56.62,2.1127631471468895,-56.24,6.4816,8.2788,13.3445,0.8787,5.4328,3.8551,0
11465,npp,2802,31,3.82129836082458,5.70944976806641,-0.294493556022644,3670176,2805,11,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-14 00:32:36.353883,97.82669843355937,69.73585453992466,56.121558539478436,6.918071615274985e-31,1.0,-69.75,3.5496478698597698,-69.47,4.7326,5.9573,10.981,1.2212,6.6731,4.6665,0
170401,npp,1712,3676,3.65479779243469,5.71030044555664,-0.296818792819977,3670176,1708,2976,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-14 02:12:59.178966,-79.46287455328358,63.33866511112472,52.27600821467862,8.584723773173395e-33,17.0,63.32,2.7445598364131496,63.68,4.906,9.7642,11.6863,0.7451,5.0488,2.723,0
170584,npp,1007,2993,4.12553548812866,5.71043729782104,-0.298175543546677,3670176,1005,2411,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-15 01:54:10.637470,-79.57728910279172,45.95526982513059,39.507095555057255,1.9027451741942214e-31,14.0,45.94,1.5732132722552272,46.52,6.116,8.8556,11.5451,0.8215,4.2682,3.3891,0
170769,npp,302,2306,2.90903377532959,5.70991230010986,-0.294056326150894,3670176,302,1858,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-16 01:35:22.090762,-80.50704391811931,15.628388718694259,13.793712003261819,4.549071457197506e-28,11.0,15.61,1.0442604737599883,16.43,5.3952,7.7356,10.1241,0.9404,2.6528,2.7357,0
170948,npp,2672,1621,3.92442297935486,5.71468496322632,-0.2968969643116,3670176,2673,1221,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-17 01:16:33.544756,96.98112407315101,23.206391741353894,20.40963703505439,6.765957487637189e-23,8.0,-23.21,1.0837787002826917,-22.42,5.3642,7.5421,11.1736,0.9646,3.9368,3.7853,0
171131,npp,1950,932,4.94833374023438,5.71027040481567,-0.299111664295197,3670176,1948,692,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-18 00:57:44.995305,97.41335071024844,50.49351923299092,43.06346478055252,2.469959467604234e-16,5.0,-50.5,1.7549928774784245,-50.02,5.9461,9.0905,11.985,0.8003,4.9146,3.96,0
171314,npp,1239,256,2.57925248146057,5.71514844894409,-0.297176837921143,3670176,1240,132,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-19 00:38:56.444732,97.58651782212358,66.02920947486211,53.966962576888406,5.4962249277320735e-09,2.0,-66.04,3.0,-65.76,3.1738,6.1086,8.8856,1.1909,6.0984,3.0717,0
171327,npp,141,3903,3.05838847160339,5.70989465713501,-0.295417219400406,3670176,139,3118,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-19 02:19:19.268474,-79.17639884780172,67.41531844667445,54.80620062744411,2.5156599041606084e-19,18.0,67.4,3.1865100272627664,67.69,3.7207,5.6859,10.8659,1.2795,6.4503,3.9131,0
171504,npp,2528,3226,4.22224903106689,5.71262788772583,-0.295384019613266,3670176,2532,2566,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-20 02:00:32.498164,-79.13647076778553,52.94403873589315,44.93636858940842,1.6768239161607548e-12,15.0,52.92,1.9513309067639726,53.3,5.1352,8.5178,12.178,0.8541,5.0735,3.6061,0
171692,npp,1835,2537,5.08469247817993,5.7129864692688,-0.293280959129333,3670176,1835,2053,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-01-21 01:41:45.724284,-79.6116369500215,27.633115135070305,24.23512267519584,4.1115257306011786e-05,12.0,27.62,1.184412938166907,28.23,5.5956,7.4555,11.0177,0.9758,5.2732,4.9615,0
174665,npp,2669,2546,3.51399707794189,5.71293210983276,-0.296561449766159,3670176,2669,2060,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-02-06 01:42:06.131351,-79.94305324667259,28.06677694150832,24.60603350307414,1.0158198460815216e-09,12.0,28.05,1.184412938166907,28.23,5.5956,7.4555,11.0177,0.9758,3.947,3.4288,0
174858,npp,1968,1861,4.60033988952637,5.71401166915894,-0.294894129037857,3670176,1968,1435,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-02-07 01:23:17.564147,94.25971137960254,10.056565982038409,8.88956244515014,3.2874581127603715e-18,9.0,-10.03,1.0,-9.83,4.6116,6.3233,9.2609,1.1505,5.5519,5.2926,0
12779,npp,1351,49,2.24467325210571,5.71090173721313,-0.296498209238052,3670176,1352,20,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-02-15 00:33:13.571975,97.6300116644912,69.4666221184231,55.96222801946327,5.782415023336958e-22,1.0,-69.47,3.5496478698597698,-69.47,4.7326,5.9573,10.981,1.2212,6.2289,2.7411,0
176415,npp,262,3692,4.90603446960449,5.70990943908691,-0.295611560344696,3670176,263,2987,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-02-15 02:13:38.172424,-79.80690814713365,63.65220270046575,52.46941801915381,1.9262287610124222e-28,17.0,63.63,2.7445598364131496,63.68,4.906,9.7642,11.6863,0.7451,5.5047,3.6553,0
177417,npp,1795,3919,4.83355569839478,5.71082258224487,-0.298607736825943,3670176,1798,3126,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-02-20 02:19:59.823060,-79.4920103262578,67.67549436901956,54.94837584796394,2.283768018551761e-07,18.0,67.66,3.3166247903554,67.69,3.7207,5.6859,10.8659,1.2795,7.0179,6.1844,0
180210,npp,2051,1648,4.65387773513794,5.71349096298218,-0.295453071594238,3670176,2051,1243,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-03-06 01:17:34.085133,99.27825023614875,21.789054877584437,19.176005687142027,8.247373704574682e-05,8.0,-21.79,1.0837787002826917,-22.42,5.3642,7.5421,11.1736,0.9646,4.6098,4.4889,0
181209,npp,507,1877,4.81381940841675,5.71231985092163,-0.29338550567627,3670176,507,1450,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-03-11 01:23:55.679756,95.55530035451508,9.142835216846176,8.083241016509513,2.8603423775983595e-31,9.0,-9.11,1.0,-9.83,4.6116,6.3233,9.2609,1.1505,5.7653,5.5382,0
181405,npp,2873,1192,2.30595946311951,5.70932722091675,-0.294448524713516,3670176,2873,881,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-03-12 01:05:07.082376,98.24632188768068,41.96479112367891,36.27915815120672,1.3613361848030737e-34,6.0,-41.96,1.4867838833500562,-42.445,6.598,8.3743,11.059,0.8687,3.1933,2.0032,0
182417,npp,1326,1424,6.13370132446289,5.71408414840698,-0.292451083660126,3670176,1326,1069,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-03-17 01:11:28.695562,97.4615749070229,32.62353631759236,28.49401760784617,5.429711212721003e-23,7.0,-32.61,1.2365102219381485,-33.33,6.0161,7.6551,13.4218,0.9503,6.0444,5.829,0
187318,npp,2775,2572,2.18155813217163,5.70904779434204,-0.294486224651337,3670176,2775,2079,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-04-11 01:43:14.882495,-79.94441819303485,29.25656886889453,25.628250804129827,2.9184893549009996e-32,12.0,29.27,1.184412938166907,28.23,5.5956,7.4555,11.0177,0.9758,2.8221,2.1287,0
187506,npp,2070,1886,1.05692595243454,5.71159315109253,-0.29358571767807,3670176,2070,1459,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-04-12 01:24:26.294793,98.5459878856832,8.587599509457116,7.593954900951875,7.19086049225695e-32,9.0,-8.58,1.0,-9.83,4.6116,6.3233,9.2609,1.1505,2.0084,1.216,0
188097,npp,1901,3487,6.96326494216919,5.71339702606201,-0.296098947525024,3670176,1899,2828,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-04-15 02:08:21.579725,-79.54482772515043,59.40625444399026,49.627769163518025,6.720657129982308e-28,16.0,59.4,2.3545700244418297,58.97,6.2772,8.0925,10.7508,0.899,6.7953,6.2597,0
188290,npp,1205,2802,9.58929920196533,5.71499633789062,-0.29319366812706,3670176,1206,2255,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-04-16 01:49:34.769985,-80.21277836523089,39.11134641676857,33.93914770410363,3.0352158950169304e-24,13.0,39.12,1.4276677814245327,38.22,6.4084,8.1981,10.5841,0.8874,8.2493,8.5093,0
188483,npp,502,2116,5.79310846328735,5.71409606933594,-0.298958033323288,3670176,502,1680,196611,3866787,3379,gha_accra_51_27,5.7125,-0.29583333,51,27,gha_accra,2013-04-17 01:30:46.181743,-81.17752133456692,4.747343154813989,4.20051612778299,4.1302019524283036e-19,10.0,4.76,1.0,3.43,4.7345,7.2748,9.948,1.0,5.7931,5.7931,0
