lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.812,0.793,0.898
2,0.608,0.634,0.74
3,0.466,0.497,0.575
4,0.355,0.382,0.409
5,0.27,0.286,0.255
6,0.215,0.207,0.127
7,0.162,0.144,0.019
8,0.113,0.094,-0.07
9,0.077,0.056,-0.137
10,0.046,0.028,-0.188
11,0.019,0.01,-0.227
12,0.006,-0.0,-0.251
13,0.003,-0.004,-0.263
14,-0.0,-0.003,-0.272
15,0.003,0.003,-0.273
16,0.014,0.013,-0.267
17,0.016,0.024,-0.258
18,0.024,0.038,-0.243
19,0.038,0.053,-0.219
20,0.048,0.068,-0.184
21,0.062,0.083,-0.136
22,0.082,0.098,-0.071
23,0.097,0.111,0.008
24,0.107,0.123,0.102
25,0.125,0.133,0.211
26,0.139,0.139,0.324
27,0.155,0.142,0.435
28,0.173,0.145,0.529
29,0.195,0.146,0.593
30,0.194,0.146,0.603
31,0.188,0.144,0.558
32,0.175,0.14,0.467
33,0.148,0.135,0.347
34,0.116,0.128,0.221
35,0.094,0.118,0.107
36,0.074,0.107,0.01
37,0.062,0.095,-0.068
38,0.055,0.082,-0.129
39,0.05,0.07,-0.174
40,0.041,0.058,-0.207
41,0.037,0.047,-0.23
42,0.03,0.037,-0.247
43,0.021,0.029,-0.261
44,0.019,0.022,-0.27
45,0.021,0.018,-0.272
46,0.02,0.015,-0.269
47,0.023,0.015,-0.26
48,0.027,0.016,-0.244
49,0.022,0.019,-0.223
50,0.021,0.024,-0.189
51,0.024,0.03,-0.141
52,0.022,0.037,-0.08
53,0.02,0.045,-0.0
54,0.028,0.052,0.101
55,0.036,0.058,0.211
56,0.043,0.063,0.323
57,0.075,0.067,0.429
58,0.106,0.069,0.512
59,0.114,0.071,0.551
60,0.112,0.071,0.537
61,0.097,0.07,0.473
62,0.084,0.069,0.374
63,0.079,0.066,0.261
64,0.079,0.063,0.149
65,0.063,0.06,0.041
66,0.057,0.057,-0.044
67,0.059,0.055,-0.11
68,0.049,0.053,-0.165
69,0.035,0.052,-0.209
70,0.029,0.051,-0.237
71,0.026,0.05,-0.255
72,0.026,0.05,-0.267
73,0.028,0.049,-0.272
74,0.028,0.048,-0.274
75,0.024,0.048,-0.273
76,0.028,0.048,-0.264
77,0.036,0.047,-0.249
78,0.04,0.048,-0.226
79,0.047,0.049,-0.193
80,0.055,0.05,-0.149
81,0.063,0.052,-0.092
82,0.077,0.054,-0.016
83,0.092,0.056,0.073
84,0.098,0.056,0.173
85,0.1,0.055,0.279
86,0.093,0.053,0.381
87,0.068,0.05,0.458
88,0.04,0.047,0.506
89,0.031,0.043,0.511
90,0.019,0.039,0.47
91,0.002,0.034,0.384
92,-0.002,0.028,0.278
93,-0.003,0.021,0.168
94,-0.002,0.013,0.065
95,-0.001,0.005,-0.025
96,0.002,-0.002,-0.1
97,0.003,-0.007,-0.16
98,-0.001,-0.011,-0.206
99,-0.002,-0.013,-0.239
100,-0.004,-0.013,-0.261
101,-0.006,-0.012,-0.275
102,-0.003,-0.009,-0.282
103,-0.002,-0.005,-0.285
104,-0.004,0.001,-0.284
105,-0.001,0.008,-0.277
106,0.0,0.016,-0.265
107,0.002,0.025,-0.247
108,0.011,0.034,-0.219
109,0.021,0.042,-0.18
110,0.03,0.049,-0.129
111,0.039,0.055,-0.061
112,0.055,0.06,0.025
113,0.064,0.064,0.122
114,0.081,0.067,0.23
115,0.104,0.07,0.339
116,0.116,0.071,0.435
117,0.121,0.072,0.508
118,0.122,0.072,0.543
119,0.097,0.071,0.52
120,0.053,0.068,0.447
121,0.046,0.065,0.352
122,0.047,0.059,0.243
123,0.044,0.053,0.131
124,0.041,0.047,0.028
125,0.035,0.039,-0.058
126,0.027,0.033,-0.128
127,0.019,0.026,-0.182
128,0.014,0.021,-0.222
129,0.005,0.016,-0.252
130,0.003,0.013,-0.27
131,0.001,0.011,-0.281
132,0.001,0.01,-0.287
133,0.004,0.01,-0.287
134,0.007,0.012,-0.282
135,0.008,0.015,-0.273
136,0.005,0.019,-0.261
137,0.011,0.024,-0.239
138,0.019,0.029,-0.206
139,0.029,0.035,-0.161
140,0.04,0.041,-0.102
141,0.047,0.046,-0.029
142,0.055,0.05,0.059
143,0.067,0.052,0.16
144,0.085,0.053,0.27
145,0.086,0.053,0.368
146,0.084,0.054,0.452
147,0.079,0.054,0.507
148,0.077,0.053,0.522
149,0.056,0.052,0.486
150,0.042,0.05,0.408
151,0.035,0.047,0.304
152,0.021,0.042,0.191
153,0.016,0.037,0.086
154,0.017,0.033,-0.006
155,0.015,0.029,-0.084
156,0.011,0.025,-0.146
157,0.008,0.021,-0.194
158,0.007,0.017,-0.227
159,0.009,0.013,-0.249
160,0.011,0.008,-0.263
161,0.01,0.004,-0.273
162,0.007,0.001,-0.278
163,0.004,-0.002,-0.278
164,0.004,-0.003,-0.271
165,0.005,-0.004,-0.26
166,0.007,-0.003,-0.242
167,0.008,-0.002,-0.217
168,0.008,0.001,-0.182
169,0.007,0.003,-0.135
170,0.002,0.005,-0.074
171,0.001,0.008,0.005
172,0.004,0.01,0.1
173,0.006,0.011,0.201
174,0.007,0.012,0.303
175,0.013,0.014,0.399
176,0.014,0.014,0.471
177,-0.005,0.015,0.499
178,-0.013,0.015,0.483
179,-0.005,0.016,0.427
180,0.014,0.016,0.346
181,0.031,0.016,0.247
182,0.045,0.016,0.145
183,0.045,0.016,0.047
184,0.036,0.015,-0.04
185,0.032,0.013,-0.109
186,0.024,0.01,-0.165
187,0.013,0.008,-0.209
188,0.004,0.006,-0.239
189,-0.003,0.004,-0.26
190,-0.007,0.003,-0.274
191,-0.006,0.003,-0.281
192,-0.004,0.002,-0.282
193,-0.006,0.002,-0.28
194,-0.008,0.002,-0.273
195,-0.01,0.003,-0.261
196,-0.01,0.004,-0.242
197,-0.004,0.005,-0.211
198,0.003,0.007,-0.168
199,0.007,0.009,-0.113
200,0.009,0.011,-0.043
201,0.007,0.013,0.041
202,0.009,0.015,0.142
203,0.012,0.017,0.25
204,0.011,0.02,0.351
205,0.018,0.022,0.433
206,0.037,0.024,0.492
207,0.058,0.025,0.515
208,0.062,0.025,0.484
209,0.046,0.024,0.408
210,0.038,0.022,0.306
211,0.025,0.019,0.193
212,0.014,0.015,0.084
213,0.007,0.012,-0.012
214,0.007,0.01,-0.089
215,0.002,0.007,-0.152
216,-0.004,0.004,-0.2
217,-0.008,0.0,-0.234
218,-0.012,-0.003,-0.259
219,-0.018,-0.006,-0.276
220,-0.023,-0.009,-0.287
221,-0.024,-0.011,-0.291
222,-0.023,-0.013,-0.29
223,-0.02,-0.013,-0.284
224,-0.017,-0.013,-0.274
225,-0.018,-0.013,-0.26
226,-0.012,-0.012,-0.236
227,-0.006,-0.01,-0.201
228,0.001,-0.007,-0.153
229,0.006,-0.004,-0.091
230,0.006,-0.001,-0.014
231,0.009,0.003,0.079
232,0.017,0.007,0.185
233,0.024,0.01,0.292
234,0.012,0.011,0.386
235,0.002,0.013,0.458
236,-0.0,0.013,0.496
237,-0.005,0.013,0.483
238,0.004,0.012,0.43
239,0.026,0.011,0.35
240,0.034,0.011,0.247
241,0.022,0.011,0.136
242,0.011,0.009,0.035
243,0.007,0.005,-0.051
244,0.001,0.0,-0.122
245,-0.006,-0.005,-0.179
246,-0.01,-0.011,-0.221
247,-0.011,-0.015,-0.25
248,-0.014,-0.019,-0.269
249,-0.014,-0.021,-0.279
250,-0.016,-0.021,-0.286
251,-0.017,-0.02,-0.288
252,-0.015,-0.017,-0.283
253,-0.015,-0.012,-0.275
254,-0.016,-0.006,-0.262
255,-0.016,0.0,-0.243
256,-0.011,0.008,-0.212
257,-0.005,0.016,-0.169
258,0.005,0.024,-0.112
259,0.015,0.032,-0.041
260,0.022,0.039,0.045
261,0.028,0.047,0.145
262,0.028,0.054,0.25
263,0.022,0.061,0.35
264,0.035,0.066,0.438
265,0.097,0.07,0.511
266,0.149,0.072,0.539
267,0.158,0.073,0.502
268,0.139,0.072,0.426
269,0.121,0.069,0.328
270,0.099,0.065,0.219
271,0.069,0.06,0.107
272,0.052,0.055,0.01
273,0.036,0.05,-0.071
274,0.024,0.044,-0.134
275,0.013,0.037,-0.182
276,-0.002,0.03,-0.22
277,-0.013,0.022,-0.246
278,-0.014,0.015,-0.26
279,-0.014,0.009,-0.269
280,-0.017,0.004,-0.274
281,-0.015,-0.0,-0.273
282,-0.013,-0.003,-0.267
283,-0.011,-0.004,-0.256
284,-0.005,-0.004,-0.239
285,0.001,-0.003,-0.214
286,0.005,-0.0,-0.178
287,0.014,0.004,-0.129
288,0.022,0.009,-0.068
289,0.024,0.017,0.006
290,0.035,0.026,0.096
291,0.047,0.033,0.198
292,0.051,0.039,0.302
293,0.049,0.042,0.399
294,0.042,0.045,0.469
295,0.036,0.046,0.502
296,0.033,0.045,0.486
297,0.047,0.044,0.434
298,0.059,0.041,0.353
299,0.062,0.038,0.252
300,0.047,0.035,0.144
301,0.039,0.031,0.046
302,0.024,0.026,-0.04
303,0.015,0.019,-0.109
304,0.011,0.013,-0.161
305,0.003,0.006,-0.203
306,-0.0,-0.0,-0.233
307,-0.005,-0.006,-0.254
308,-0.013,-0.009,-0.268
309,-0.015,-0.012,-0.274
310,-0.014,-0.012,-0.275
311,-0.016,-0.011,-0.273
312,-0.018,-0.009,-0.267
313,-0.012,-0.005,-0.253
314,-0.012,0.001,-0.234
315,-0.01,0.008,-0.207
316,-0.0,0.016,-0.166
317,0.01,0.025,-0.113
318,0.018,0.033,-0.047
319,0.032,0.042,0.036
320,0.046,0.05,0.137
321,0.05,0.058,0.244
322,0.049,0.066,0.345
323,0.058,0.072,0.434
324,0.084,0.077,0.496
325,0.119,0.08,0.514
326,0.143,0.082,0.483
327,0.133,0.082,0.411
328,0.112,0.081,0.318
329,0.109,0.077,0.22
330,0.095,0.072,0.119
331,0.073,0.065,0.022
332,0.06,0.058,-0.056
333,0.05,0.05,-0.119
334,0.033,0.044,-0.17
335,0.021,0.038,-0.209
336,0.012,0.033,-0.236
337,-0.0,0.028,-0.255
338,-0.005,0.024,-0.265
339,-0.005,0.022,-0.271
340,-0.007,0.02,-0.271
341,-0.005,0.02,-0.265
342,0.005,0.021,-0.251
343,0.012,0.024,-0.234
344,0.02,0.027,-0.207
345,0.028,0.031,-0.172
346,0.031,0.036,-0.127
347,0.035,0.042,-0.069
348,0.048,0.048,0.008
349,0.059,0.056,0.097
350,0.074,0.062,0.199
351,0.101,0.067,0.313
352,0.123,0.07,0.419
353,0.119,0.071,0.493
354,0.111,0.071,0.523
355,0.091,0.069,0.503
356,0.069,0.066,0.436
357,0.041,0.061,0.338
358,0.037,0.057,0.236
359,0.038,0.052,0.135
360,0.028,0.044,0.038
361,0.025,0.034,-0.043
362,0.018,0.023,-0.11
363,0.009,0.013,-0.163
364,0.001,0.004,-0.202
365,-0.004,-0.004,-0.228
366,-0.011,-0.01,-0.247
367,-0.016,-0.014,-0.258
368,-0.017,-0.017,-0.264
369,-0.022,-0.019,-0.267
370,-0.026,-0.018,-0.265
371,-0.022,-0.016,-0.256
372,-0.019,-0.011,-0.242
373,-0.014,-0.005,-0.222
374,-0.003,0.003,-0.191
375,0.005,0.012,-0.152
376,0.009,0.022,-0.104
377,0.017,0.031,-0.041
378,0.021,0.041,0.036
379,0.026,0.049,0.128
380,0.034,0.057,0.232
381,0.038,0.064,0.335
382,0.058,0.07,0.43
383,0.112,0.074,0.505
384,0.156,0.077,0.535
385,0.129,0.078,0.493
386,0.083,0.077,0.404
387,0.065,0.074,0.306
388,0.059,0.069,0.204
389,0.053,0.063,0.104
390,0.05,0.055,0.015
391,0.041,0.046,-0.061
392,0.027,0.036,-0.122
393,0.019,0.025,-0.169
394,0.008,0.014,-0.205
395,-0.004,0.004,-0.232
396,-0.009,-0.005,-0.249
397,-0.011,-0.011,-0.259
398,-0.013,-0.015,-0.266
399,-0.01,-0.014,-0.266
400,-0.001,-0.008,-0.259
