gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3737,13.742395401001,5.59092473983765,-0.120682843029499,3670176,185,3018,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-04-01 02:14:31.857382,-79.46099161913062,64.45555992329545,52.989579485387445,1.4434850986363124e-10,17.0,64.48,2.8345692104261015,64.21,12.1974,16.9813,22.7548,0.6991,10.7285,9.607,0
103720,npp,796,2593,10.6585264205933,5.58943176269531,-0.123933225870132,3670176,795,2096,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-04-24 01:43:01.150098,-80.06102151796968,30.269571058900198,26.49572942755967,3.19162372711847e-30,12.0,30.26,1.184412938166907,29.6,10.5137,12.7477,17.7133,0.9312,10.1073,9.9256,0
104315,npp,2253,2823,14.7019071578979,5.5947790145874,-0.122068673372269,3670176,2252,2274,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-04-29 01:49:14.062754,-80.09183897040865,39.90235603150055,34.593287238604674,1.5721016519138874e-16,13.0,39.91,1.4276677814245327,39.38,11.6245,13.9763,17.5894,0.8494,12.3795,12.4875,0
104431,npp,1522,2137,10.5546283721924,5.59031200408936,-0.122242197394371,3670176,1522,1700,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-04-30 01:30:25.504528,-81.49401328380941,5.967049127824291,5.2790414542008435,1.5024324399724665e-09,10.0,5.97,1.0,5.16,9.3008,11.8712,15.2897,1.0,10.5546,10.5546,0
109184,npp,2035,984,14.5077514648438,5.59305858612061,-0.122054003179073,3670176,2037,725,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-05-23 00:58:42.833548,98.09450858295146,48.95908958672983,41.87325069814805,2.6347993912488025e-30,5.0,-48.94,1.7549928774784245,-49.12,12.5208,15.922,20.153,0.7456,11.0653,10.8167,0
109895,npp,1135,1897,6.53419399261475,5.58883047103882,-0.121560715138912,3670176,1135,1470,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-05-27 01:23:44.309789,94.45163826036574,7.959962736147673,7.039400619819119,1.1311105275889287e-21,9.0,-7.95,1.0,-8.18,8.9111,11.1008,14.2445,1.0694,7.3046,6.9877,0
115226,npp,2977,968,15.754415512085,5.59373140335083,-0.118815451860428,3670176,2979,715,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-06-24 00:58:05.410557,98.3962130984534,49.435093390998816,42.2393416798596,4.2211036981329186e-26,5.0,-49.42,1.7549928774784245,-49.12,12.5208,15.922,20.153,0.7456,11.7757,11.7462,0
121249,npp,2764,1886,8.45700931549072,5.59252786636353,-0.11884993314743,3670176,2764,1459,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-07-14 01:23:10.652070,94.61852489807038,8.632350508756955,7.632752295698746,2.9286217876586285e-08,9.0,-8.58,1.0,-8.18,8.9111,11.1008,14.2445,1.0694,9.2274,9.044,0
121771,npp,2581,3489,12.5614223480225,5.59033918380737,-0.123830825090408,3670176,2582,2830,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-07-17 02:07:06.051277,-80.11463752422469,59.427654882739176,49.63723880805716,1.120221667930962e-19,16.0,59.45,2.3545700244418297,59.58,12.2436,16.0454,19.8907,0.7398,10.3915,9.2936,0
122118,npp,1170,2118,8.115781307220459,5.59319448471069,-0.120186671614647,3670176,1170,1681,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-07-19 01:29:28.957968,-78.63136183370975,4.83633300046043,4.278862638808561,8.801955901724886e-32,10.0,4.87,1.0,5.16,9.3008,11.8712,15.2897,1.0,8.1158,8.1158,0
122463,npp,2808,744,12.2189836502075,5.59108829498291,-0.121889874339104,3670176,2808,527,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-07-21 00:51:48.316479,97.96212199241286,55.65264724645318,46.93946937218495,4.540367739480453e-32,4.0,-55.63,2.0682789409984763,-55.52,11.3882,17.0317,23.6442,0.697,9.5443,8.5167,0
122837,npp,281,3035,2.60759735107422,5.58813524246216,-0.119253665208817,3670176,281,2441,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-07-23 01:54:34.055502,-80.26676921127806,47.29672033600511,40.56860228967153,5.880679391113517e-31,14.0,47.31,1.646109783506203,47.47,12.0265,14.476,19.0095,0.8201,4.6612,2.1384,0
131704,npp,1116,298,2.06350541114807,5.58889865875244,-0.121630609035492,3670176,1114,158,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-08-12 00:39:13.809414,97.48597286271846,65.317406112127,53.52656386902741,2.1988149733979026e-09,2.0,-65.29,2.898275349237888,-65.21,7.8056,10.6507,17.4073,1.1146,8.9083,2.3,0
132076,npp,1683,2578,12.3956680297852,5.59378385543823,-0.120866253972054,3670176,1684,2084,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-08-14 01:42:01.329273,-80.84310658680936,29.531884623579106,25.86428523678377,7.754615752210501e-14,12.0,29.55,1.184412938166907,29.6,10.5137,12.7477,17.7133,0.9312,11.5739,11.5433,0
132606,npp,2600,523,13.4641017913818,5.5904016494751,-0.12132765352726,3670176,2600,320,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-08-17 00:45:30.367436,97.85859238028706,60.863659512289594,50.62621149834441,3.893503397470992e-32,3.0,-60.84,2.4157378735459294,-60.76,11.6903,14.729,21.6924,0.806,11.3476,10.8517,0
132798,npp,793,3495,5.24435377120972,5.5940146446228,-0.118372067809105,3670176,793,2835,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-08-18 02:07:04.650807,-79.75011641742189,59.547232636011366,49.7268895048794,1.588282271200375e-31,16.0,59.58,2.3545700244418297,59.58,12.2436,16.0454,19.8907,0.7398,7.2839,3.88,0
133159,npp,2434,2122,10.707781791687,5.58931922912598,-0.122303910553455,3670176,2434,1685,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-08-20 01:29:27.564648,-80.87420752828467,5.069489622428635,4.485447920443932,1.0202222942126026e-32,10.0,5.1,1.0,5.16,9.3008,11.8712,15.2897,1.0,10.7078,10.7078,0
133343,npp,1716,1436,12.0272579193115,5.59315824508667,-0.118565067648888,3670176,1717,1078,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-08-21 01:10:37.237605,98.62043144850263,32.09084128419157,28.046073525707353,1.6515335820681566e-30,7.0,-32.07,1.2365102219381485,-31.98,10.7325,12.872,17.9143,0.9222,11.188,11.0921,0
133896,npp,1549,3038,12.5103302001953,5.58853673934937,-0.122922733426094,3670176,1547,2444,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-08-24 01:54:30.867230,-79.6052575425979,47.37598155197114,40.634756726644845,1.1635738323395346e-21,14.0,47.41,1.646109783506203,47.47,12.0265,14.476,19.0095,0.8201,10.6771,10.2592,0
134076,npp,839,2350,8.46210098266602,5.59061908721924,-0.11950908601284,3670176,839,1897,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-08-25 01:35:42.323980,-80.28390294401565,18.00213363233094,15.873956303867867,3.042485682627678e-14,11.0,18.02,1.0442604737599883,18.05,9.7258,12.6425,15.7278,0.939,7.868,7.9459,0
134260,npp,123,1664,10.3101501464844,5.58999538421631,-0.119713798165321,3670176,123,1257,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-08-26 01:16:52.002778,98.07111144386293,20.95479209386938,18.452353660194326,6.141951202831741e-06,8.0,-20.95,1.0837787002826917,-20.79,10.2789,13.219,17.3951,0.898,9.1872,9.2589,0
137458,npp,3049,974,8.18270587921143,5.58891344070435,-0.118643254041672,3670176,3049,719,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-09-12 00:57:55.754079,97.80579993236776,49.269013506555495,42.11577177731056,2.0481787705116437e-15,5.0,-49.24,1.7549928774784245,-49.12,12.5208,15.922,20.153,0.7456,7.4613,6.1009,0
6551,npp,2322,298,16.6393127441406,5.58932733535767,-0.118462309241295,3670176,2325,158,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-09-13 00:39:05.437969,97.94064414861212,65.31921438504388,53.5261043850143,2.0475101981681756e-22,2.0,-65.29,2.898275349237888,-65.21,7.8056,10.6507,17.4073,1.1146,13.9374,18.546,0
138038,npp,2882,2576,9.41118049621582,5.59170532226562,-0.118108212947845,3670176,2883,2082,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-09-15 01:41:51.207272,-81.05256230240009,29.446972189614073,25.790684733233675,1.640168886671574e-27,12.0,29.46,1.184412938166907,29.6,10.5137,12.7477,17.7133,0.9312,9.0541,8.7641,0
138230,npp,2165,1889,4.66984844207764,5.59411001205444,-0.117312930524349,3670176,2165,1462,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-09-16 01:23:00.896833,96.44509022083822,8.441730543553007,7.464963462463978,3.440843370869821e-33,9.0,-8.41,1.0,-8.18,8.9111,11.1008,14.2445,1.0694,5.4403,4.994,0
139813,npp,346,3715,8.0128059387207,5.59317493438721,-0.123382121324539,3670176,345,3003,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-09-24 02:13:05.839205,-79.4801427842458,64.04568675179765,52.72686322818341,5.118597739053013e-13,17.0,64.08,2.7445598364131496,64.21,12.1974,16.9813,22.7548,0.6991,8.6035,5.6015,0
140005,npp,2713,3033,3.45606064796448,5.58891916275024,-0.118548706173897,3670176,2713,2440,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-09-25 01:54:17.314425,-80.11926992245809,47.233429971176385,40.518502645341556,7.478091923667548e-05,14.0,47.25,1.646109783506203,47.47,12.0265,14.476,19.0095,0.8201,5.1766,2.8342,0
143488,npp,1842,1656,11.4221115112305,5.58856344223022,-0.118390768766403,3670176,1842,1250,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-10-13 01:16:31.154110,98.15717025373426,21.38009933111393,18.820320034186715,1.2468938809854868e-21,8.0,-21.37,1.0837787002826917,-20.79,10.2789,13.219,17.3951,0.898,10.2132,10.2575,0
145084,npp,136,3488,11.925835609436,5.59131526947021,-0.117552191019058,3670176,136,2829,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-10-21 02:06:46.996501,-79.6554632541182,59.397961663706916,49.61417679719907,3.5782420881954414e-24,16.0,59.42,2.3545700244418297,59.58,12.2436,16.0454,19.8907,0.7398,10.1216,8.8233,0
149775,npp,211,1665,10.7943449020386,5.59315824508667,-0.1211052313447,3670176,212,1258,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-11-14 01:16:47.347127,98.88181842407816,20.907980875099618,18.409232604531176,1.5518754231771437e-34,8.0,-20.89,1.0837787002826917,-20.79,10.2789,13.219,17.3951,0.898,9.6339,9.6937,0
149961,npp,2566,977,14.0340147018433,5.59285116195679,-0.120858557522297,3670176,2567,721,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-11-15 00:57:57.082571,98.31257915126405,49.174298651843074,42.03810764329111,5.3897594798171744e-33,5.0,-49.15,1.7549928774784245,-49.12,12.5208,15.922,20.153,0.7456,10.7954,10.4635,0
150147,npp,1829,301,20.2343807220459,5.59323787689209,-0.122516885399818,3670176,1831,160,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-11-16 00:39:06.822070,97.73747285533308,65.2805673768606,53.497703724325454,6.2824821765823984e-31,2.0,-65.23,2.898275349237888,-65.21,7.8056,10.6507,17.4073,1.1146,15.1779,22.553,0
150161,npp,744,3947,21.3994789123535,5.59293651580811,-0.11750403791666,3670176,744,3141,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-11-16 02:19:29.651274,-79.40271458773192,68.08197088196258,55.187312328773494,6.704677304248492e-32,18.0,68.11,3.3166247903554,68.14,10.1938,14.8919,21.0713,0.7972,13.8333,17.0587,0
150348,npp,49,3269,14.8101720809937,5.59303522109985,-0.11738233268261,3670176,52,2613,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-11-17 02:00:42.948242,-80.12438344715137,54.05477885470354,45.76266191694109,5.434994299863204e-31,15.0,54.08,1.9513309067639726,54.095,11.7433,16.6121,20.001,0.7146,10.9478,10.5835,0
150533,npp,2401,2579,11.0019645690918,5.59273910522461,-0.117443278431892,3670176,2402,2084,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-11-18 01:41:54.463503,-80.927654290458,29.58440106975863,25.906962437209526,8.131769624364206e-28,12.0,29.6,1.184412938166907,29.6,10.5137,12.7477,17.7133,0.9312,10.3972,10.2455,0
151404,npp,809,2807,12.2736501693726,5.59113454818726,-0.121114775538445,3670176,809,2260,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-11-23 01:48:10.477876,-80.10978223333571,39.31886659184826,34.107706665170646,0.00023780978065984808,13.0,39.31,1.4276677814245327,39.38,11.6245,13.9763,17.5894,0.8494,10.6786,10.425,0
154271,npp,1449,2806,8.66990566253662,5.59090995788574,-0.118197724223137,3670176,1449,2259,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-12-09 01:48:09.735820,-79.93314627328192,39.27031315893965,34.06939916902122,1.2217449600258651e-05,13.0,39.27,1.4276677814245327,39.38,11.6245,13.9763,17.5894,0.8494,8.1544,7.3641,0
154463,npp,738,2120,8.79423713684082,5.59296751022339,-0.122811257839203,3670176,738,1684,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-12-10 01:29:21.191995,-83.54138629618647,5.002506615117962,4.426077152755173,2.4778520960257245e-14,10.0,4.99,1.0,5.16,9.3008,11.8712,15.2897,1.0,8.7942,8.7942,0
154662,npp,21,1434,10.2346534729004,5.59399175643921,-0.118116267025471,3670176,22,1077,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-12-11 01:10:30.865491,98.0173953327358,32.16507291618986,28.108367117496893,2.7681523242282315e-22,7.0,-32.16,1.2365102219381485,-31.98,10.7325,12.872,17.9143,0.9222,9.7383,9.4389,0
154860,npp,2372,744,17.7801952362061,5.59111499786377,-0.123982399702072,3670176,2374,527,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-12-12 00:51:40.536303,98.08712289862086,55.619073519353826,46.918492831897034,9.903661971252193e-29,4.0,-55.63,2.0682789409984763,-55.52,11.3882,17.0317,23.6442,0.697,12.2331,12.3929,0
155067,npp,556,3717,18.4638175964355,5.58979797363281,-0.118141643702984,3670176,554,3004,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-12-13 02:13:13.031318,-79.6390507415436,64.12899875696228,52.78326003626703,1.831418687825572e-29,17.0,64.11,2.7445598364131496,64.21,12.1974,16.9813,22.7548,0.6991,12.4114,12.9076,0
155242,npp,2911,3035,12.3661441802979,5.58942890167236,-0.118520066142082,3670176,2909,2441,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-12-14 01:54:24.479200,-79.6783286688273,47.32865180250039,40.59658656228643,2.540831501968369e-32,14.0,47.31,1.646109783506203,47.47,12.0265,14.476,19.0095,0.8201,10.5895,10.141,0
155612,npp,1486,1661,11.5709848403931,5.5944390296936,-0.117620773613453,3670176,1486,1254,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-12-16 01:16:45.599266,96.90034643981603,21.111499186994884,18.588649357114356,6.233845771263388e-31,8.0,-21.11,1.0837787002826917,-20.79,10.2789,13.219,17.3951,0.898,10.3505,10.3912,0
155794,npp,766,971,13.0947179794312,5.59005784988403,-0.122397512197495,3670176,764,717,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-12-17 00:57:55.265306,97.78557410709868,49.31555587705967,42.152996487229686,4.308154220961834e-27,5.0,-49.33,1.7549928774784245,-49.12,12.5208,15.922,20.153,0.7456,10.2602,9.7632,0
156351,npp,606,2573,13.0025091171265,5.59363651275635,-0.121356427669525,3670176,606,2080,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-12-20 01:41:50.623432,-79.39057524134478,29.335013864625918,25.69590978656814,1.2997901030479137e-17,12.0,29.32,1.184412938166907,29.6,10.5137,12.7477,17.7133,0.9312,12.0863,12.1084,0
156528,npp,2948,1887,11.8672752380371,5.59354114532471,-0.119856208562851,3670176,2948,1460,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2012-12-21 01:23:02.071226,99.93539038061837,8.493492056213906,7.510949763948076,1.8347147917313296e-10,9.0,-8.53,1.0,-8.18,8.9111,11.1008,14.2445,1.0694,12.6377,12.6909,0
169122,npp,2820,1195,9.7574348449707,5.58805847167969,-0.118199408054352,3670176,2821,884,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-07 01:04:05.730752,98.19152102906106,41.841208679736,36.182506420721275,2.2880562788001396e-08,6.0,-41.85,1.4867838833500562,-41.38,12.5792,14.5727,19.2782,0.8146,8.6324,7.9486,0
169301,npp,2093,511,12.7735776901245,5.59366273880005,-0.119351580739021,3670176,2091,310,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-08 00:45:13.635324,97.59527389110364,61.082627584240385,50.773438679271976,8.25357100425826e-17,3.0,-61.1,2.5331140255951103,-60.76,11.6903,14.729,21.6924,0.806,11.0993,10.2952,0
169494,npp,283,3482,14.4515905380249,5.59335708618164,-0.119297295808792,3670176,282,2824,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-09 02:06:47.923354,-79.53598446681599,59.295233555494974,49.55103986830204,3.0767391433788503e-15,16.0,59.29,2.3545700244418297,59.58,12.2436,16.0454,19.8907,0.7398,11.1943,10.692,0
169669,npp,2648,2795,12.0718545913696,5.59352159500122,-0.119459517300129,3670176,2648,2249,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-10 01:47:59.391373,-80.23916750144791,38.871340558254985,33.74058596151203,2.037166838609351e-23,13.0,38.85,1.4276677814245327,39.38,11.6245,13.9763,17.5894,0.8494,10.5373,10.2536,0
169852,npp,1918,2109,9.43625259399414,5.59049844741821,-0.119038447737694,3670176,1918,1672,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-11 01:29:09.079536,-75.71179907638262,4.393073561221554,3.8872352017776843,4.79461036541065e-30,10.0,4.35,1.0,5.16,9.3008,11.8712,15.2897,1.0,9.4363,9.4363,0
170032,npp,1198,1422,9.18790721893311,5.58852243423462,-0.121299833059311,3670176,1197,1068,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-12 01:10:18.767201,97.31230083728369,32.71020309854668,28.571911633526877,3.5113856904358404e-34,7.0,-32.7,1.2365102219381485,-31.98,10.7325,12.872,17.9143,0.9222,8.8918,8.4735,0
170208,npp,473,733,8.22924041748047,5.58809328079224,-0.119874410331249,3670176,473,515,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-13 00:51:28.451820,97.9016835674379,55.899309893978945,47.12467159070071,2.2830190226811346e-33,4.0,-55.91,2.0682789409984763,-55.52,11.3882,17.0317,23.6442,0.697,7.6153,5.7358,0
11465,npp,2816,58,4.90728807449341,5.58892869949341,-0.123835518956184,3670176,2821,25,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-14 00:32:36.353883,97.4440410738219,69.32344910833335,55.893255632198134,6.517838520836195e-31,1.0,-69.33,3.5496478698597698,-69.01,7.4208,14.461,21.6066,0.8209,9.1797,4.0285,0
170401,npp,1725,3705,10.2566003799438,5.59212732315063,-0.122182630002499,3670176,1723,2996,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-14 02:13:00.958247,-79.33176911023364,63.891407078005926,52.632671975210286,8.676380352283162e-33,17.0,63.88,2.7445598364131496,64.21,12.1974,16.9813,22.7548,0.6991,9.421,7.1701,0
170584,npp,1020,3023,10.8628721237183,5.59418630599976,-0.120269998908043,3670176,1019,2433,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-15 01:54:12.416705,-79.89319866836699,46.93656900504735,40.2869893392835,1.809097461473023e-31,14.0,46.92,1.646109783506203,47.47,12.0265,14.476,19.0095,0.8201,9.6762,8.9082,0
170948,npp,2686,1650,8.94654655456543,5.59354257583618,-0.119142033159733,3670176,2686,1245,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-17 01:16:35.324036,97.47080403764427,21.666724693129073,19.071497997397074,5.758720110890656e-23,8.0,-21.68,1.0837787002826917,-20.79,10.2789,13.219,17.3951,0.898,7.929,8.0343,0
171131,npp,1964,961,4.15420341491699,5.59226751327515,-0.122298717498779,3670176,1963,710,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-18 00:57:46.774586,97.64211169714906,49.61372563245282,42.3828463168859,2.0246663248988193e-16,5.0,-49.63,1.7549928774784245,-49.12,12.5208,15.922,20.153,0.7456,5.1658,3.0973,0
171314,npp,1254,285,8.78790664672852,5.59210300445557,-0.12217041105032,3670176,1255,150,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-19 00:38:58.224004,97.7177859845212,65.51633393389166,53.65132943123288,4.426310644955664e-09,2.0,-65.53,3.0,-65.21,7.8056,10.6507,17.4073,1.1146,11.2502,9.7949,0
171327,npp,154,3933,10.2426595687866,5.5926365852356,-0.119703441858292,3670176,153,3133,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-19 02:19:21.047753,-79.33959438465587,67.89976954237419,55.089798657890675,2.0838614443719034e-19,18.0,67.88,3.3166247903554,68.14,10.1938,14.8919,21.0713,0.7972,10.4694,8.165,0
171504,npp,2542,3255,9.57851600646973,5.58905982971191,-0.124281100928783,3670176,2540,2598,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-20 02:00:34.277438,-79.34441710931034,53.72955569288428,45.5256773205889,1.354317077353001e-12,15.0,53.7,1.9513309067639726,54.095,11.7433,16.6121,20.001,0.7146,8.2667,6.8449,0
171692,npp,1849,2566,3.60315322875977,5.5908579826355,-0.123925998806953,3670176,1849,2075,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-01-21 01:41:47.503519,-80.08778895488817,28.998405575851688,25.40704926695678,3.194776064249287e-05,12.0,28.99,1.184412938166907,29.6,10.5137,12.7477,17.7133,0.9312,4.1504,3.3554,0
174665,npp,2683,2576,8.72088241577148,5.58919048309326,-0.118280835449696,3670176,2683,2082,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-02-06 01:42:07.910630,-79.45445876048754,29.465421622361898,25.805172326952366,1.2744545156835382e-09,12.0,29.46,1.184412938166907,29.6,10.5137,12.7477,17.7133,0.9312,8.4713,8.1212,0
174858,npp,1982,1890,9.32189559936523,5.59217548370361,-0.119715735316277,3670176,1982,1463,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-02-07 01:23:19.343427,94.91428662423495,8.353665785595176,7.386846493400076,4.017665927354446e-18,9.0,-8.35,1.0,-8.18,8.9111,11.1008,14.2445,1.0694,10.0923,9.9689,0
12779,npp,1366,79,11.1830759048462,5.58857393264771,-0.11990612000227,3670176,1367,34,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-02-15 00:33:15.351210,97.75606790519204,69.0165405798831,55.71064524523711,4.847493576952397e-22,1.0,-69.01,3.5496478698597698,-69.01,7.4208,14.461,21.6066,0.8209,10.9477,9.1803,0
176415,npp,275,3720,16.1985721588135,5.59332990646362,-0.123896144330502,3670176,278,3007,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-02-15 02:13:39.951702,-79.67667221230526,64.1891862563706,52.81359824676565,1.7279408407892906e-28,17.0,64.17,2.7445598364131496,64.21,12.1974,16.9813,22.7548,0.6991,11.586,11.324,0
177417,npp,1807,3948,14.7589769363403,5.59335565567017,-0.121031388640404,3670176,1813,3142,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-02-20 02:19:59.823060,-79.11499633623991,68.14246514606555,55.2199042755531,1.8242278976926851e-07,18.0,68.12,3.3166247903554,68.14,10.1938,14.8919,21.0713,0.7972,11.8311,11.7652,0
180210,npp,2065,1677,2.39382123947144,5.59197807312012,-0.121986590325832,3670176,2065,1268,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-03-06 01:17:35.864368,98.55168042963122,20.29329902201038,17.873128794643076,9.159671769369914e-05,8.0,-20.26,1.0837787002826917,-20.79,10.2789,13.219,17.3951,0.898,1.8828,2.1497,0
181209,npp,521,1906,6.95578002929688,5.59075260162354,-0.118738040328026,3670176,521,1478,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-03-11 01:23:57.459035,96.60318269895825,7.440712577737326,6.58044007592309,3.105187128218344e-31,9.0,-7.42,1.0,-8.18,8.9111,11.1008,14.2445,1.0694,7.7262,7.4385,0
181405,npp,2887,1221,9.41904926300049,5.59009456634521,-0.122321024537086,3670176,2887,906,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-03-12 01:05:08.861656,97.92434309784429,40.915607678491,35.42044002335253,1.3928097514372354e-34,6.0,-40.89,1.4276677814245327,-41.38,12.5792,14.5727,19.2782,0.8146,8.2613,7.6729,0
181609,npp,2176,539,15.0197086334229,5.58788394927979,-0.118752628564835,3670176,2180,334,196611,3866787,7133,gha_accra_93_56,5.59166667,-0.12083333,93,56,gha_accra,2013-03-13 00:46:18.488754,97.51523215616618,60.50793947414453,50.37564214003482,2.3744140982325755e-33,3.0,-60.49,2.4157378735459294,-60.76,11.6903,14.729,21.6924,0.806,11.9915,12.1055,0
