lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.775,0.76,0.886
2,0.556,0.599,0.723
3,0.408,0.461,0.552
4,0.31,0.343,0.383
5,0.223,0.245,0.22
6,0.157,0.164,0.076
7,0.105,0.098,-0.041
8,0.067,0.047,-0.134
9,0.039,0.008,-0.203
10,0.013,-0.02,-0.255
11,-0.006,-0.038,-0.29
12,-0.018,-0.048,-0.312
13,-0.028,-0.05,-0.327
14,-0.032,-0.047,-0.334
15,-0.032,-0.038,-0.336
16,-0.03,-0.026,-0.333
17,-0.027,-0.01,-0.325
18,-0.018,0.007,-0.31
19,-0.006,0.026,-0.284
20,0.01,0.045,-0.246
21,0.031,0.064,-0.19
22,0.055,0.083,-0.116
23,0.074,0.099,-0.025
24,0.093,0.115,0.082
25,0.113,0.128,0.202
26,0.138,0.134,0.328
27,0.161,0.137,0.448
28,0.168,0.14,0.541
29,0.185,0.141,0.598
30,0.198,0.138,0.613
31,0.203,0.132,0.574
32,0.194,0.124,0.485
33,0.17,0.115,0.36
34,0.124,0.103,0.22
35,0.082,0.09,0.088
36,0.043,0.074,-0.029
37,0.016,0.059,-0.123
38,-0.004,0.043,-0.196
39,-0.017,0.028,-0.249
40,-0.025,0.014,-0.285
41,-0.032,0.002,-0.309
42,-0.038,-0.009,-0.324
43,-0.041,-0.018,-0.332
44,-0.044,-0.025,-0.336
45,-0.045,-0.029,-0.334
46,-0.044,-0.031,-0.328
47,-0.04,-0.031,-0.316
48,-0.032,-0.028,-0.296
49,-0.026,-0.024,-0.267
50,-0.017,-0.017,-0.224
51,-0.005,-0.01,-0.165
52,0.011,-0.001,-0.086
53,0.034,0.007,0.015
54,0.057,0.016,0.135
55,0.055,0.023,0.254
56,0.029,0.029,0.362
57,0.035,0.032,0.461
58,0.058,0.034,0.535
59,0.061,0.033,0.558
60,0.049,0.029,0.528
61,0.022,0.024,0.451
62,0.008,0.017,0.346
63,-0.001,0.009,0.227
64,-0.006,0.001,0.108
65,-0.016,-0.006,-0.003
66,-0.016,-0.015,-0.094
67,-0.021,-0.024,-0.167
68,-0.029,-0.032,-0.225
69,-0.037,-0.038,-0.268
70,-0.044,-0.043,-0.298
71,-0.049,-0.046,-0.318
72,-0.054,-0.048,-0.33
73,-0.058,-0.047,-0.337
74,-0.06,-0.045,-0.339
75,-0.06,-0.041,-0.338
76,-0.058,-0.036,-0.331
77,-0.055,-0.029,-0.318
78,-0.047,-0.022,-0.296
79,-0.04,-0.015,-0.264
80,-0.027,-0.009,-0.214
81,-0.013,-0.003,-0.148
82,0.004,0.004,-0.061
83,0.028,0.01,0.047
84,0.059,0.014,0.171
85,0.071,0.017,0.296
86,0.052,0.018,0.406
87,0.038,0.018,0.491
88,0.035,0.017,0.55
89,0.042,0.015,0.558
90,0.042,0.012,0.515
91,0.022,0.008,0.424
92,-0.002,0.002,0.304
93,-0.026,-0.005,0.177
94,-0.039,-0.013,0.06
95,-0.045,-0.023,-0.044
96,-0.05,-0.031,-0.132
97,-0.053,-0.039,-0.201
98,-0.059,-0.046,-0.254
99,-0.058,-0.051,-0.288
100,-0.06,-0.056,-0.311
101,-0.063,-0.058,-0.325
102,-0.065,-0.06,-0.332
103,-0.066,-0.059,-0.335
104,-0.064,-0.057,-0.333
105,-0.06,-0.053,-0.326
106,-0.053,-0.048,-0.315
107,-0.045,-0.04,-0.297
108,-0.038,-0.032,-0.27
109,-0.028,-0.023,-0.231
110,-0.02,-0.015,-0.176
111,-0.011,-0.008,-0.104
112,-0.003,-0.001,-0.01
113,0.008,0.005,0.103
114,0.017,0.011,0.222
115,0.025,0.015,0.338
116,0.048,0.017,0.443
117,0.051,0.017,0.519
118,0.056,0.016,0.555
119,0.034,0.015,0.532
120,-0.004,0.012,0.46
121,-0.008,0.007,0.366
122,-0.006,0.002,0.253
123,-0.006,-0.004,0.136
124,-0.008,-0.011,0.025
125,-0.014,-0.018,-0.069
126,-0.021,-0.025,-0.146
127,-0.03,-0.032,-0.207
128,-0.042,-0.038,-0.252
129,-0.053,-0.043,-0.284
130,-0.062,-0.048,-0.306
131,-0.069,-0.052,-0.319
132,-0.07,-0.055,-0.326
133,-0.069,-0.057,-0.327
134,-0.069,-0.058,-0.325
135,-0.066,-0.058,-0.318
136,-0.063,-0.057,-0.304
137,-0.059,-0.055,-0.283
138,-0.054,-0.051,-0.251
139,-0.044,-0.047,-0.204
140,-0.036,-0.042,-0.141
141,-0.031,-0.036,-0.062
142,-0.027,-0.032,0.035
143,-0.021,-0.028,0.148
144,-0.005,-0.025,0.272
145,-0.002,-0.023,0.384
146,-0.012,-0.021,0.473
147,-0.019,-0.019,0.529
148,-0.007,-0.018,0.547
149,-0.015,-0.018,0.516
150,-0.036,-0.018,0.437
151,-0.036,-0.02,0.33
152,-0.033,-0.023,0.215
153,-0.025,-0.027,0.103
154,-0.021,-0.032,0.0
155,-0.022,-0.036,-0.089
156,-0.024,-0.04,-0.16
157,-0.033,-0.045,-0.216
158,-0.046,-0.05,-0.259
159,-0.058,-0.054,-0.288
160,-0.065,-0.057,-0.307
161,-0.07,-0.06,-0.317
162,-0.073,-0.063,-0.322
163,-0.077,-0.064,-0.322
164,-0.075,-0.064,-0.317
165,-0.072,-0.063,-0.307
166,-0.066,-0.062,-0.29
167,-0.061,-0.059,-0.264
168,-0.059,-0.056,-0.227
169,-0.055,-0.052,-0.175
170,-0.051,-0.049,-0.104
171,-0.046,-0.045,-0.015
172,-0.047,-0.041,0.088
173,-0.048,-0.037,0.202
174,-0.038,-0.034,0.32
175,-0.02,-0.031,0.428
176,-0.011,-0.029,0.508
177,-0.011,-0.026,0.547
178,-0.026,-0.024,0.529
179,-0.027,-0.024,0.472
180,-0.017,-0.025,0.388
181,0.001,-0.026,0.283
182,-0.009,-0.027,0.162
183,-0.023,-0.03,0.045
184,-0.027,-0.034,-0.054
185,-0.028,-0.038,-0.135
186,-0.037,-0.042,-0.2
187,-0.045,-0.045,-0.248
188,-0.054,-0.047,-0.281
189,-0.061,-0.049,-0.302
190,-0.063,-0.049,-0.314
191,-0.064,-0.05,-0.32
192,-0.064,-0.049,-0.321
193,-0.065,-0.047,-0.319
194,-0.062,-0.045,-0.312
195,-0.057,-0.042,-0.299
196,-0.048,-0.038,-0.276
197,-0.042,-0.034,-0.244
198,-0.032,-0.029,-0.198
199,-0.021,-0.023,-0.133
200,-0.014,-0.017,-0.054
201,-0.01,-0.012,0.041
202,-0.0,-0.008,0.156
203,0.018,-0.004,0.282
204,0.002,-0.001,0.389
205,-0.005,0.002,0.473
206,0.024,0.004,0.536
207,0.04,0.004,0.561
208,0.046,0.003,0.536
209,0.002,0.002,0.452
210,-0.006,0.0,0.347
211,-0.004,-0.004,0.233
212,-0.01,-0.008,0.115
213,-0.017,-0.013,0.006
214,-0.022,-0.018,-0.087
215,-0.029,-0.022,-0.162
216,-0.036,-0.026,-0.217
217,-0.043,-0.031,-0.257
218,-0.049,-0.034,-0.284
219,-0.053,-0.038,-0.299
220,-0.053,-0.04,-0.308
221,-0.053,-0.042,-0.311
222,-0.051,-0.044,-0.31
223,-0.047,-0.044,-0.306
224,-0.043,-0.044,-0.297
225,-0.041,-0.043,-0.283
226,-0.037,-0.041,-0.259
227,-0.033,-0.038,-0.224
228,-0.029,-0.036,-0.174
229,-0.024,-0.033,-0.106
230,-0.024,-0.03,-0.023
231,-0.029,-0.026,0.074
232,-0.029,-0.023,0.181
233,-0.02,-0.022,0.292
234,-0.007,-0.022,0.398
235,-0.003,-0.021,0.476
236,-0.018,-0.022,0.511
237,-0.03,-0.023,0.494
238,-0.045,-0.025,0.44
239,-0.036,-0.028,0.358
240,-0.023,-0.03,0.256
241,-0.023,-0.033,0.142
242,-0.029,-0.036,0.032
243,-0.028,-0.041,-0.06
244,-0.032,-0.045,-0.14
245,-0.041,-0.049,-0.204
246,-0.051,-0.052,-0.251
247,-0.056,-0.054,-0.283
248,-0.059,-0.055,-0.303
249,-0.06,-0.055,-0.315
250,-0.061,-0.054,-0.322
251,-0.059,-0.052,-0.323
252,-0.059,-0.048,-0.321
253,-0.058,-0.044,-0.315
254,-0.053,-0.038,-0.301
255,-0.047,-0.032,-0.28
256,-0.037,-0.025,-0.247
257,-0.026,-0.018,-0.2
258,-0.016,-0.01,-0.14
259,-0.006,-0.003,-0.064
260,0.004,0.004,0.029
261,0.009,0.009,0.135
262,0.008,0.014,0.246
263,0.009,0.018,0.352
264,0.018,0.022,0.444
265,0.056,0.025,0.512
266,0.075,0.027,0.531
267,0.068,0.026,0.495
268,0.049,0.025,0.42
269,0.037,0.021,0.323
270,0.025,0.016,0.21
271,0.011,0.01,0.094
272,0.003,0.003,-0.011
273,-0.007,-0.004,-0.099
274,-0.017,-0.011,-0.167
275,-0.028,-0.018,-0.219
276,-0.037,-0.024,-0.256
277,-0.042,-0.03,-0.28
278,-0.046,-0.034,-0.295
279,-0.049,-0.036,-0.303
280,-0.05,-0.037,-0.307
281,-0.047,-0.035,-0.306
282,-0.043,-0.032,-0.301
283,-0.039,-0.027,-0.292
284,-0.035,-0.021,-0.277
285,-0.029,-0.013,-0.254
286,-0.022,-0.005,-0.218
287,-0.01,0.004,-0.168
288,0.003,0.014,-0.099
289,0.014,0.024,-0.014
290,0.031,0.034,0.09
291,0.052,0.042,0.206
292,0.071,0.048,0.328
293,0.079,0.052,0.436
294,0.084,0.055,0.513
295,0.084,0.056,0.55
296,0.083,0.055,0.542
297,0.073,0.052,0.487
298,0.071,0.049,0.401
299,0.064,0.045,0.29
300,0.055,0.039,0.171
301,0.034,0.032,0.057
302,0.014,0.022,-0.043
303,-0.003,0.011,-0.125
304,-0.015,0.0,-0.189
305,-0.028,-0.01,-0.237
306,-0.036,-0.02,-0.27
307,-0.043,-0.027,-0.292
308,-0.047,-0.034,-0.305
309,-0.049,-0.038,-0.313
310,-0.048,-0.04,-0.315
311,-0.048,-0.039,-0.313
312,-0.044,-0.036,-0.306
313,-0.036,-0.031,-0.293
314,-0.03,-0.023,-0.273
315,-0.021,-0.014,-0.243
316,-0.01,-0.003,-0.198
317,-0.001,0.008,-0.139
318,0.006,0.019,-0.064
319,0.017,0.03,0.029
320,0.027,0.041,0.137
321,0.026,0.05,0.248
322,0.036,0.058,0.36
323,0.072,0.065,0.466
324,0.112,0.069,0.543
325,0.124,0.071,0.564
326,0.144,0.072,0.538
327,0.127,0.07,0.454
328,0.082,0.066,0.339
329,0.07,0.061,0.223
330,0.061,0.053,0.108
331,0.045,0.044,0.003
332,0.029,0.033,-0.083
333,0.012,0.021,-0.151
334,-0.005,0.009,-0.204
335,-0.017,-0.003,-0.241
336,-0.028,-0.013,-0.266
337,-0.037,-0.023,-0.283
338,-0.044,-0.03,-0.293
339,-0.048,-0.035,-0.298
340,-0.052,-0.038,-0.3
341,-0.053,-0.038,-0.297
342,-0.05,-0.036,-0.288
343,-0.044,-0.032,-0.273
344,-0.038,-0.025,-0.25
345,-0.033,-0.016,-0.217
346,-0.025,-0.006,-0.168
347,-0.015,0.006,-0.103
348,0.001,0.019,-0.019
349,0.013,0.032,0.077
350,0.032,0.044,0.186
351,0.054,0.054,0.301
352,0.079,0.062,0.41
353,0.101,0.067,0.493
354,0.111,0.071,0.534
355,0.124,0.073,0.528
356,0.139,0.072,0.481
357,0.117,0.069,0.391
358,0.094,0.065,0.279
359,0.08,0.059,0.164
360,0.063,0.052,0.057
361,0.038,0.042,-0.038
362,0.018,0.031,-0.116
363,0.002,0.021,-0.177
364,-0.01,0.011,-0.221
365,-0.021,0.003,-0.252
366,-0.031,-0.005,-0.273
367,-0.036,-0.011,-0.285
368,-0.039,-0.015,-0.292
369,-0.041,-0.017,-0.295
370,-0.042,-0.017,-0.294
371,-0.039,-0.015,-0.287
372,-0.031,-0.011,-0.275
373,-0.022,-0.004,-0.256
374,-0.009,0.004,-0.226
375,0.006,0.014,-0.184
376,0.023,0.028,-0.126
377,0.041,0.041,-0.052
378,0.062,0.054,0.04
379,0.075,0.067,0.146
380,0.083,0.077,0.257
381,0.088,0.086,0.364
382,0.092,0.093,0.456
383,0.111,0.098,0.525
384,0.144,0.099,0.554
385,0.127,0.098,0.515
386,0.088,0.093,0.43
387,0.064,0.086,0.324
388,0.057,0.076,0.211
389,0.047,0.063,0.098
390,0.032,0.048,-0.006
391,0.018,0.031,-0.09
392,0.005,0.013,-0.157
393,-0.007,-0.005,-0.208
394,-0.02,-0.022,-0.248
395,-0.03,-0.037,-0.275
396,-0.037,-0.048,-0.292
397,-0.039,-0.053,-0.301
398,-0.039,-0.052,-0.304
399,-0.038,-0.041,-0.304
400,-0.037,-0.018,-0.3
