lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.714,0.717,0.876
2,0.504,0.556,0.721
3,0.34,0.42,0.548
4,0.252,0.307,0.385
5,0.192,0.213,0.232
6,0.139,0.138,0.096
7,0.088,0.078,-0.017
8,0.053,0.032,-0.104
9,0.027,-0.001,-0.172
10,0.013,-0.024,-0.219
11,0.006,-0.038,-0.251
12,-0.004,-0.044,-0.275
13,-0.014,-0.043,-0.291
14,-0.019,-0.038,-0.302
15,-0.015,-0.029,-0.305
16,-0.006,-0.017,-0.301
17,-0.011,-0.003,-0.296
18,-0.012,0.013,-0.286
19,-0.011,0.029,-0.268
20,-0.002,0.044,-0.236
21,0.009,0.059,-0.189
22,0.033,0.073,-0.122
23,0.051,0.085,-0.039
24,0.076,0.095,0.065
25,0.103,0.103,0.186
26,0.125,0.102,0.316
27,0.134,0.101,0.442
28,0.127,0.1,0.547
29,0.106,0.098,0.602
30,0.12,0.095,0.608
31,0.145,0.089,0.557
32,0.153,0.082,0.457
33,0.118,0.075,0.319
34,0.088,0.067,0.184
35,0.045,0.055,0.057
36,0.022,0.042,-0.051
37,0.003,0.03,-0.137
38,-0.009,0.017,-0.203
39,-0.027,0.007,-0.254
40,-0.037,-0.002,-0.289
41,-0.047,-0.01,-0.313
42,-0.046,-0.015,-0.327
43,-0.042,-0.019,-0.335
44,-0.042,-0.019,-0.34
45,-0.044,-0.018,-0.339
46,-0.035,-0.014,-0.329
47,-0.014,-0.008,-0.311
48,0.005,0.0,-0.287
49,0.019,0.009,-0.255
50,0.029,0.019,-0.211
51,0.029,0.029,-0.155
52,0.039,0.037,-0.08
53,0.054,0.045,0.015
54,0.062,0.052,0.127
55,0.066,0.059,0.245
56,0.072,0.064,0.363
57,0.091,0.066,0.474
58,0.132,0.065,0.565
59,0.144,0.063,0.6
60,0.092,0.058,0.557
61,0.057,0.051,0.473
62,0.037,0.043,0.362
63,0.018,0.034,0.236
64,0.006,0.025,0.114
65,-0.009,0.017,0.001
66,-0.024,0.008,-0.094
67,-0.03,-0.001,-0.168
68,-0.033,-0.009,-0.224
69,-0.035,-0.017,-0.265
70,-0.037,-0.024,-0.292
71,-0.046,-0.029,-0.312
72,-0.047,-0.034,-0.322
73,-0.038,-0.037,-0.325
74,-0.034,-0.039,-0.325
75,-0.028,-0.039,-0.32
76,-0.028,-0.038,-0.312
77,-0.031,-0.034,-0.298
78,-0.024,-0.029,-0.273
79,-0.021,-0.024,-0.239
80,-0.014,-0.018,-0.192
81,-0.01,-0.011,-0.13
82,-0.003,-0.004,-0.049
83,0.01,0.003,0.052
84,0.023,0.006,0.169
85,0.02,0.007,0.293
86,0.005,0.008,0.411
87,-0.001,0.008,0.508
88,-0.026,0.008,0.562
89,0.004,0.006,0.578
90,0.014,0.004,0.533
91,0.016,0.001,0.438
92,0.009,-0.002,0.317
93,0.01,-0.007,0.194
94,0.005,-0.015,0.078
95,-0.002,-0.024,-0.026
96,-0.018,-0.031,-0.114
97,-0.027,-0.037,-0.182
98,-0.042,-0.04,-0.235
99,-0.059,-0.043,-0.277
100,-0.063,-0.044,-0.303
101,-0.057,-0.045,-0.316
102,-0.054,-0.045,-0.324
103,-0.055,-0.043,-0.329
104,-0.059,-0.041,-0.33
105,-0.056,-0.039,-0.324
106,-0.049,-0.035,-0.311
107,-0.042,-0.03,-0.292
108,-0.039,-0.024,-0.265
109,-0.032,-0.018,-0.225
110,-0.027,-0.012,-0.171
111,-0.015,-0.006,-0.099
112,-0.007,0.0,-0.012
113,0.004,0.007,0.095
114,0.021,0.014,0.212
115,0.044,0.02,0.335
116,0.081,0.024,0.454
117,0.113,0.027,0.548
118,0.1,0.028,0.588
119,0.037,0.028,0.555
120,-0.014,0.025,0.473
121,-0.023,0.02,0.368
122,-0.013,0.015,0.25
123,-0.007,0.009,0.13
124,-0.003,0.004,0.021
125,0.004,-0.001,-0.071
126,0.005,-0.008,-0.145
127,-0.002,-0.015,-0.205
128,-0.013,-0.022,-0.251
129,-0.026,-0.028,-0.285
130,-0.041,-0.033,-0.309
131,-0.048,-0.036,-0.323
132,-0.05,-0.038,-0.33
133,-0.053,-0.039,-0.331
134,-0.055,-0.038,-0.327
135,-0.055,-0.036,-0.319
136,-0.05,-0.032,-0.303
137,-0.04,-0.026,-0.279
138,-0.029,-0.02,-0.242
139,-0.016,-0.012,-0.193
140,-0.002,-0.003,-0.129
141,0.012,0.005,-0.05
142,0.024,0.011,0.044
143,0.029,0.014,0.15
144,0.042,0.016,0.27
145,0.023,0.018,0.378
146,0.007,0.02,0.47
147,0.009,0.022,0.528
148,0.036,0.023,0.547
149,0.061,0.024,0.516
150,0.064,0.023,0.437
151,0.038,0.021,0.325
152,0.017,0.017,0.208
153,0.006,0.011,0.096
154,-0.002,0.004,-0.006
155,-0.009,-0.003,-0.094
156,-0.015,-0.009,-0.163
157,-0.025,-0.015,-0.218
158,-0.033,-0.022,-0.259
159,-0.036,-0.028,-0.286
160,-0.042,-0.033,-0.304
161,-0.048,-0.037,-0.317
162,-0.051,-0.04,-0.324
163,-0.05,-0.042,-0.324
164,-0.045,-0.042,-0.318
165,-0.038,-0.04,-0.304
166,-0.038,-0.036,-0.285
167,-0.035,-0.032,-0.257
168,-0.031,-0.028,-0.217
169,-0.025,-0.023,-0.161
170,-0.017,-0.018,-0.09
171,-0.014,-0.012,-0.004
172,-0.016,-0.004,0.094
173,-0.012,0.003,0.202
174,0.004,0.01,0.316
175,0.029,0.014,0.424
176,0.05,0.018,0.507
177,0.033,0.02,0.537
178,0.016,0.021,0.519
179,0.004,0.021,0.459
180,0.026,0.02,0.373
181,0.045,0.019,0.27
182,0.051,0.018,0.159
183,0.037,0.015,0.049
184,0.024,0.011,-0.045
185,0.014,0.006,-0.124
186,0.001,-0.0,-0.187
187,-0.014,-0.006,-0.236
188,-0.024,-0.01,-0.272
189,-0.03,-0.013,-0.296
190,-0.028,-0.016,-0.309
191,-0.023,-0.017,-0.315
192,-0.029,-0.018,-0.318
193,-0.031,-0.017,-0.315
194,-0.036,-0.015,-0.308
195,-0.031,-0.013,-0.292
196,-0.02,-0.01,-0.267
197,-0.019,-0.006,-0.235
198,-0.012,-0.001,-0.188
199,-0.001,0.005,-0.126
200,0.009,0.01,-0.047
201,0.02,0.014,0.047
202,0.028,0.016,0.156
203,0.021,0.019,0.269
204,0.017,0.022,0.38
205,0.019,0.025,0.465
206,0.053,0.026,0.52
207,0.078,0.027,0.535
208,0.087,0.025,0.51
209,0.063,0.023,0.431
210,0.032,0.019,0.324
211,0.006,0.012,0.211
212,-0.009,0.006,0.1
213,-0.013,0.0,0.001
214,-0.022,-0.004,-0.085
215,-0.026,-0.006,-0.153
216,-0.029,-0.01,-0.205
217,-0.034,-0.013,-0.244
218,-0.036,-0.017,-0.27
219,-0.036,-0.02,-0.287
220,-0.037,-0.022,-0.296
221,-0.033,-0.022,-0.298
222,-0.028,-0.022,-0.295
223,-0.021,-0.021,-0.287
224,-0.01,-0.018,-0.272
225,-0.008,-0.014,-0.253
226,-0.005,-0.009,-0.225
227,-0.006,-0.005,-0.187
228,0.001,0.001,-0.134
229,0.006,0.006,-0.067
230,0.013,0.013,0.015
231,0.022,0.019,0.114
232,0.038,0.024,0.226
233,0.06,0.026,0.341
234,0.07,0.026,0.447
235,0.05,0.025,0.523
236,-0.006,0.023,0.547
237,-0.023,0.021,0.526
238,-0.025,0.017,0.467
239,0.013,0.013,0.384
240,0.041,0.01,0.28
241,0.032,0.007,0.163
242,0.021,0.004,0.053
243,0.009,-0.002,-0.043
244,-0.007,-0.008,-0.123
245,-0.016,-0.014,-0.185
246,-0.026,-0.02,-0.233
247,-0.042,-0.026,-0.269
248,-0.047,-0.031,-0.292
249,-0.046,-0.035,-0.306
250,-0.044,-0.038,-0.314
251,-0.044,-0.039,-0.317
252,-0.045,-0.04,-0.314
253,-0.041,-0.039,-0.304
254,-0.033,-0.037,-0.288
255,-0.03,-0.034,-0.268
256,-0.023,-0.03,-0.237
257,-0.024,-0.025,-0.195
258,-0.015,-0.019,-0.136
259,-0.014,-0.015,-0.065
260,-0.01,-0.011,0.024
261,-0.012,-0.008,0.127
262,-0.021,-0.003,0.237
263,-0.044,0.003,0.341
264,-0.037,0.009,0.436
265,-0.002,0.014,0.506
266,0.063,0.016,0.539
267,0.067,0.017,0.502
268,0.052,0.016,0.422
269,0.04,0.013,0.32
270,0.03,0.009,0.213
271,0.018,0.004,0.106
272,0.011,0.0,0.009
273,-0.001,-0.002,-0.077
274,-0.0,-0.004,-0.144
275,-0.01,-0.007,-0.199
276,-0.014,-0.01,-0.238
277,-0.021,-0.013,-0.266
278,-0.027,-0.017,-0.285
279,-0.037,-0.02,-0.298
280,-0.044,-0.022,-0.305
281,-0.049,-0.024,-0.307
282,-0.044,-0.025,-0.301
283,-0.041,-0.025,-0.29
284,-0.04,-0.024,-0.272
285,-0.038,-0.022,-0.246
286,-0.026,-0.02,-0.206
287,-0.02,-0.017,-0.156
288,-0.0,-0.012,-0.087
289,0.009,-0.005,-0.006
290,0.019,0.003,0.091
291,0.035,0.01,0.201
292,0.044,0.016,0.314
293,0.053,0.019,0.425
294,0.031,0.022,0.502
295,-0.006,0.024,0.535
296,-0.023,0.025,0.523
297,-0.002,0.025,0.473
298,0.027,0.024,0.389
299,0.054,0.024,0.284
300,0.054,0.023,0.168
301,0.04,0.02,0.058
302,0.033,0.015,-0.035
303,0.021,0.01,-0.112
304,0.014,0.003,-0.172
305,-0.005,-0.003,-0.22
306,-0.017,-0.008,-0.254
307,-0.022,-0.012,-0.275
308,-0.024,-0.015,-0.288
309,-0.026,-0.017,-0.295
310,-0.028,-0.017,-0.297
311,-0.028,-0.015,-0.294
312,-0.027,-0.013,-0.286
313,-0.02,-0.008,-0.272
314,-0.012,-0.002,-0.25
315,-0.004,0.004,-0.219
316,0.003,0.011,-0.177
317,0.011,0.018,-0.123
318,0.021,0.025,-0.055
319,0.027,0.031,0.03
320,0.027,0.037,0.13
321,0.02,0.043,0.238
322,0.025,0.051,0.346
323,0.045,0.057,0.444
324,0.083,0.061,0.515
325,0.113,0.062,0.538
326,0.115,0.061,0.501
327,0.094,0.057,0.415
328,0.08,0.051,0.308
329,0.066,0.043,0.194
330,0.053,0.034,0.085
331,0.037,0.026,-0.016
332,0.027,0.017,-0.099
333,0.011,0.008,-0.167
334,-0.001,-0.002,-0.218
335,-0.013,-0.01,-0.255
336,-0.026,-0.017,-0.282
337,-0.042,-0.021,-0.301
338,-0.051,-0.023,-0.312
339,-0.055,-0.023,-0.316
340,-0.055,-0.021,-0.314
341,-0.052,-0.017,-0.306
342,-0.048,-0.011,-0.294
343,-0.039,-0.004,-0.276
344,-0.032,0.005,-0.251
345,-0.013,0.015,-0.212
346,0.008,0.026,-0.158
347,0.035,0.038,-0.087
348,0.062,0.051,-0.001
349,0.088,0.064,0.099
350,0.118,0.074,0.213
351,0.137,0.081,0.33
352,0.127,0.087,0.436
353,0.115,0.09,0.517
354,0.098,0.091,0.551
355,0.126,0.09,0.547
356,0.14,0.086,0.493
357,0.122,0.082,0.397
358,0.092,0.075,0.279
359,0.055,0.067,0.151
360,0.03,0.055,0.037
361,0.012,0.039,-0.059
362,-0.004,0.021,-0.137
363,-0.017,0.003,-0.195
364,-0.032,-0.013,-0.24
365,-0.045,-0.029,-0.273
366,-0.053,-0.042,-0.294
367,-0.056,-0.052,-0.308
368,-0.059,-0.059,-0.317
369,-0.062,-0.062,-0.321
370,-0.066,-0.061,-0.319
371,-0.06,-0.057,-0.309
372,-0.054,-0.049,-0.294
373,-0.042,-0.04,-0.272
374,-0.041,-0.028,-0.245
375,-0.034,-0.015,-0.206
376,-0.032,0.001,-0.155
377,-0.017,0.016,-0.084
378,-0.008,0.032,0.003
379,-0.002,0.047,0.104
380,0.014,0.06,0.217
381,0.041,0.072,0.333
382,0.076,0.082,0.443
383,0.131,0.09,0.531
384,0.2,0.094,0.575
385,0.181,0.096,0.541
386,0.147,0.094,0.457
387,0.112,0.09,0.344
388,0.082,0.082,0.223
389,0.061,0.071,0.106
390,0.038,0.057,-0.001
391,0.012,0.041,-0.092
392,-0.011,0.023,-0.164
393,-0.029,0.004,-0.219
394,-0.036,-0.016,-0.256
395,-0.042,-0.034,-0.281
396,-0.047,-0.051,-0.298
397,-0.054,-0.064,-0.309
398,-0.064,-0.072,-0.315
399,-0.065,-0.074,-0.312
400,-0.06,-0.066,-0.305
