lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.707,0.703,0.886
2,0.466,0.545,0.72
3,0.325,0.412,0.549
4,0.235,0.3,0.381
5,0.182,0.208,0.223
6,0.131,0.134,0.08
7,0.09,0.075,-0.038
8,0.061,0.03,-0.13
9,0.034,-0.003,-0.199
10,0.022,-0.025,-0.247
11,0.012,-0.038,-0.28
12,0.003,-0.043,-0.301
13,-0.01,-0.042,-0.315
14,-0.012,-0.035,-0.322
15,-0.011,-0.024,-0.324
16,-0.006,-0.01,-0.321
17,-0.006,0.006,-0.315
18,-0.005,0.023,-0.304
19,0.0,0.042,-0.282
20,0.012,0.06,-0.246
21,0.025,0.078,-0.194
22,0.045,0.094,-0.12
23,0.068,0.109,-0.025
24,0.091,0.122,0.089
25,0.111,0.133,0.217
26,0.146,0.136,0.355
27,0.179,0.137,0.494
28,0.174,0.139,0.603
29,0.166,0.14,0.668
30,0.198,0.139,0.684
31,0.231,0.136,0.642
32,0.221,0.131,0.533
33,0.153,0.125,0.382
34,0.102,0.118,0.234
35,0.08,0.108,0.102
36,0.06,0.097,-0.013
37,0.051,0.085,-0.106
38,0.042,0.072,-0.179
39,0.027,0.059,-0.234
40,0.011,0.046,-0.274
41,-0.003,0.033,-0.3
42,-0.007,0.021,-0.316
43,-0.01,0.009,-0.326
44,-0.016,-0.0,-0.332
45,-0.021,-0.008,-0.334
46,-0.02,-0.014,-0.329
47,-0.012,-0.017,-0.318
48,-0.002,-0.019,-0.299
49,0.001,-0.018,-0.272
50,0.005,-0.015,-0.231
51,0.013,-0.01,-0.17
52,0.017,-0.005,-0.089
53,0.019,0.001,0.012
54,0.009,0.007,0.13
55,-0.002,0.014,0.255
56,-0.005,0.018,0.377
57,-0.005,0.02,0.487
58,0.016,0.019,0.575
59,0.029,0.018,0.614
60,0.022,0.016,0.588
61,0.017,0.014,0.511
62,0.018,0.009,0.398
63,0.012,0.004,0.267
64,0.017,-0.001,0.136
65,0.02,-0.005,0.015
66,0.008,-0.008,-0.089
67,-0.005,-0.011,-0.171
68,-0.01,-0.014,-0.232
69,-0.013,-0.016,-0.274
70,-0.018,-0.018,-0.304
71,-0.029,-0.02,-0.323
72,-0.039,-0.021,-0.336
73,-0.046,-0.021,-0.343
74,-0.047,-0.021,-0.344
75,-0.044,-0.02,-0.342
76,-0.047,-0.018,-0.336
77,-0.042,-0.016,-0.321
78,-0.027,-0.013,-0.295
79,-0.014,-0.009,-0.256
80,0.002,-0.005,-0.201
81,0.012,0.0,-0.129
82,0.027,0.006,-0.035
83,0.043,0.012,0.079
84,0.047,0.017,0.205
85,0.054,0.021,0.337
86,0.051,0.024,0.463
87,0.023,0.026,0.561
88,-0.014,0.027,0.616
89,-0.016,0.026,0.62
90,0.011,0.025,0.576
91,0.026,0.021,0.479
92,0.026,0.017,0.352
93,0.027,0.011,0.221
94,0.03,0.002,0.096
95,0.02,-0.008,-0.019
96,0.009,-0.017,-0.116
97,-0.002,-0.024,-0.193
98,-0.017,-0.03,-0.252
99,-0.034,-0.034,-0.295
100,-0.047,-0.036,-0.322
101,-0.056,-0.037,-0.338
102,-0.057,-0.036,-0.346
103,-0.058,-0.033,-0.348
104,-0.058,-0.029,-0.346
105,-0.052,-0.023,-0.339
106,-0.045,-0.016,-0.326
107,-0.039,-0.008,-0.306
108,-0.024,0.001,-0.274
109,-0.006,0.01,-0.227
110,0.008,0.019,-0.164
111,0.022,0.028,-0.083
112,0.041,0.036,0.02
113,0.057,0.045,0.14
114,0.07,0.054,0.27
115,0.092,0.063,0.399
116,0.125,0.07,0.521
117,0.144,0.074,0.619
118,0.151,0.076,0.663
119,0.086,0.076,0.631
120,0.042,0.073,0.545
121,0.039,0.066,0.432
122,0.045,0.058,0.304
123,0.04,0.049,0.168
124,0.037,0.038,0.045
125,0.03,0.025,-0.06
126,0.023,0.012,-0.145
127,0.014,0.0,-0.211
128,0.005,-0.01,-0.26
129,-0.012,-0.019,-0.297
130,-0.032,-0.026,-0.322
131,-0.047,-0.03,-0.338
132,-0.053,-0.033,-0.347
133,-0.055,-0.033,-0.349
134,-0.063,-0.03,-0.348
135,-0.063,-0.025,-0.341
136,-0.056,-0.019,-0.325
137,-0.042,-0.01,-0.299
138,-0.023,0.001,-0.26
139,-0.007,0.012,-0.206
140,0.015,0.024,-0.132
141,0.037,0.036,-0.039
142,0.057,0.046,0.072
143,0.075,0.054,0.197
144,0.104,0.06,0.329
145,0.112,0.065,0.451
146,0.1,0.071,0.549
147,0.113,0.075,0.614
148,0.121,0.077,0.628
149,0.123,0.078,0.588
150,0.089,0.077,0.495
151,0.064,0.073,0.375
152,0.048,0.066,0.246
153,0.039,0.056,0.121
154,0.029,0.044,0.005
155,0.019,0.032,-0.092
156,0.009,0.019,-0.168
157,-0.003,0.007,-0.225
158,-0.015,-0.005,-0.266
159,-0.024,-0.016,-0.294
160,-0.033,-0.025,-0.312
161,-0.037,-0.033,-0.323
162,-0.04,-0.038,-0.329
163,-0.043,-0.04,-0.33
164,-0.042,-0.04,-0.325
165,-0.041,-0.037,-0.315
166,-0.038,-0.031,-0.297
167,-0.035,-0.023,-0.269
168,-0.03,-0.014,-0.227
169,-0.025,-0.004,-0.168
170,-0.021,0.007,-0.089
171,-0.008,0.017,0.01
172,0.005,0.027,0.124
173,0.027,0.036,0.249
174,0.058,0.044,0.376
175,0.083,0.05,0.489
176,0.099,0.055,0.574
177,0.098,0.059,0.612
178,0.082,0.061,0.596
179,0.082,0.062,0.531
180,0.081,0.061,0.43
181,0.081,0.059,0.313
182,0.077,0.056,0.192
183,0.063,0.051,0.073
184,0.051,0.044,-0.032
185,0.038,0.035,-0.121
186,0.018,0.025,-0.192
187,-0.003,0.015,-0.244
188,-0.021,0.006,-0.28
189,-0.027,-0.002,-0.302
190,-0.031,-0.009,-0.315
191,-0.032,-0.015,-0.322
192,-0.031,-0.02,-0.323
193,-0.031,-0.022,-0.321
194,-0.028,-0.023,-0.313
195,-0.023,-0.021,-0.298
196,-0.023,-0.017,-0.277
197,-0.02,-0.011,-0.243
198,-0.013,-0.003,-0.195
199,-0.004,0.006,-0.126
200,0.006,0.015,-0.038
201,0.017,0.023,0.067
202,0.021,0.03,0.185
203,0.024,0.036,0.306
204,0.032,0.041,0.422
205,0.04,0.045,0.521
206,0.071,0.048,0.584
207,0.102,0.049,0.603
208,0.107,0.048,0.573
209,0.099,0.046,0.491
210,0.074,0.042,0.376
211,0.046,0.036,0.248
212,0.036,0.029,0.124
213,0.028,0.023,0.009
214,0.021,0.018,-0.09
215,0.006,0.012,-0.17
216,-0.016,0.005,-0.232
217,-0.033,-0.002,-0.276
218,-0.042,-0.009,-0.303
219,-0.049,-0.015,-0.32
220,-0.056,-0.02,-0.332
221,-0.054,-0.025,-0.335
222,-0.047,-0.028,-0.333
223,-0.037,-0.029,-0.326
224,-0.024,-0.028,-0.313
225,-0.017,-0.026,-0.294
226,-0.011,-0.021,-0.266
227,-0.003,-0.016,-0.224
228,0.001,-0.009,-0.168
229,0.01,-0.001,-0.092
230,0.015,0.008,0.002
231,0.02,0.017,0.114
232,0.024,0.025,0.238
233,0.036,0.03,0.364
234,0.043,0.033,0.478
235,0.029,0.034,0.563
236,0.009,0.034,0.6
237,0.014,0.032,0.59
238,0.034,0.029,0.529
239,0.057,0.025,0.435
240,0.057,0.02,0.318
241,0.044,0.016,0.189
242,0.036,0.01,0.066
243,0.028,0.003,-0.041
244,0.012,-0.005,-0.13
245,-0.008,-0.012,-0.201
246,-0.027,-0.019,-0.254
247,-0.047,-0.024,-0.292
248,-0.062,-0.029,-0.317
249,-0.065,-0.033,-0.331
250,-0.062,-0.035,-0.338
251,-0.062,-0.035,-0.34
252,-0.061,-0.034,-0.338
253,-0.052,-0.031,-0.33
254,-0.038,-0.027,-0.316
255,-0.02,-0.022,-0.293
256,-0.003,-0.016,-0.259
257,0.003,-0.009,-0.212
258,0.009,-0.002,-0.15
259,0.016,0.006,-0.068
260,0.022,0.013,0.034
261,0.025,0.02,0.152
262,0.02,0.028,0.275
263,0.003,0.034,0.392
264,0.011,0.04,0.495
265,0.047,0.042,0.565
266,0.087,0.042,0.588
267,0.094,0.041,0.548
268,0.072,0.038,0.462
269,0.056,0.032,0.353
270,0.048,0.024,0.234
271,0.035,0.015,0.111
272,0.019,0.008,-0.004
273,-0.004,0.002,-0.102
274,-0.016,-0.003,-0.177
275,-0.024,-0.008,-0.233
276,-0.032,-0.012,-0.272
277,-0.036,-0.017,-0.298
278,-0.042,-0.02,-0.315
279,-0.049,-0.022,-0.326
280,-0.054,-0.023,-0.331
281,-0.05,-0.024,-0.329
282,-0.047,-0.023,-0.325
283,-0.043,-0.021,-0.315
284,-0.034,-0.018,-0.299
285,-0.021,-0.014,-0.272
286,-0.001,-0.009,-0.231
287,0.017,-0.003,-0.174
288,0.03,0.004,-0.1
289,0.044,0.012,-0.008
290,0.051,0.021,0.1
291,0.052,0.028,0.217
292,0.061,0.034,0.341
293,0.071,0.037,0.46
294,0.043,0.039,0.539
295,0.015,0.04,0.576
296,-0.014,0.039,0.556
297,0.002,0.036,0.495
298,0.023,0.033,0.402
299,0.036,0.028,0.289
300,0.046,0.023,0.17
301,0.039,0.016,0.054
302,0.028,0.008,-0.049
303,0.017,-0.001,-0.135
304,0.004,-0.009,-0.203
305,-0.01,-0.017,-0.253
306,-0.023,-0.023,-0.288
307,-0.035,-0.028,-0.311
308,-0.041,-0.032,-0.323
309,-0.041,-0.034,-0.328
310,-0.043,-0.033,-0.328
311,-0.045,-0.029,-0.325
312,-0.042,-0.024,-0.317
313,-0.033,-0.016,-0.302
314,-0.023,-0.008,-0.279
315,-0.013,0.002,-0.245
316,-0.008,0.012,-0.202
317,0.002,0.022,-0.141
318,0.016,0.032,-0.063
319,0.031,0.041,0.034
320,0.04,0.049,0.147
321,0.052,0.058,0.272
322,0.062,0.068,0.394
323,0.085,0.076,0.502
324,0.112,0.082,0.578
325,0.133,0.086,0.603
326,0.135,0.087,0.569
327,0.122,0.087,0.481
328,0.1,0.084,0.365
329,0.098,0.076,0.245
330,0.095,0.067,0.126
331,0.08,0.056,0.015
332,0.055,0.045,-0.082
333,0.026,0.033,-0.16
334,0.005,0.02,-0.218
335,-0.009,0.008,-0.258
336,-0.022,-0.004,-0.285
337,-0.032,-0.015,-0.304
338,-0.04,-0.023,-0.315
339,-0.044,-0.029,-0.321
340,-0.046,-0.032,-0.322
341,-0.047,-0.032,-0.318
342,-0.045,-0.029,-0.31
343,-0.042,-0.022,-0.295
344,-0.039,-0.013,-0.272
345,-0.029,-0.002,-0.235
346,-0.016,0.011,-0.183
347,-0.001,0.026,-0.112
348,0.012,0.041,-0.024
349,0.027,0.056,0.08
350,0.055,0.07,0.201
351,0.097,0.083,0.334
352,0.144,0.093,0.465
353,0.166,0.101,0.564
354,0.133,0.106,0.604
355,0.132,0.109,0.595
356,0.149,0.108,0.542
357,0.158,0.105,0.449
358,0.154,0.102,0.331
359,0.139,0.097,0.204
360,0.114,0.087,0.079
361,0.084,0.073,-0.03
362,0.057,0.058,-0.12
363,0.026,0.042,-0.191
364,-0.004,0.026,-0.244
365,-0.03,0.012,-0.283
366,-0.043,-0.001,-0.307
367,-0.047,-0.012,-0.321
368,-0.049,-0.02,-0.329
369,-0.046,-0.025,-0.331
370,-0.045,-0.026,-0.329
371,-0.044,-0.025,-0.325
372,-0.038,-0.02,-0.313
373,-0.032,-0.014,-0.296
374,-0.021,-0.004,-0.267
375,-0.008,0.007,-0.225
376,0.008,0.023,-0.166
377,0.024,0.04,-0.088
378,0.04,0.055,0.01
379,0.045,0.07,0.123
380,0.05,0.084,0.245
381,0.049,0.095,0.365
382,0.082,0.103,0.483
383,0.179,0.109,0.585
384,0.218,0.111,0.62
385,0.186,0.11,0.577
386,0.143,0.105,0.482
387,0.095,0.096,0.358
388,0.07,0.083,0.23
389,0.051,0.068,0.106
390,0.024,0.049,-0.008
391,-0.007,0.029,-0.104
392,-0.033,0.007,-0.179
393,-0.045,-0.015,-0.234
394,-0.047,-0.036,-0.271
395,-0.047,-0.054,-0.296
396,-0.053,-0.068,-0.312
397,-0.055,-0.075,-0.321
398,-0.054,-0.073,-0.324
399,-0.053,-0.06,-0.323
400,-0.047,-0.032,-0.319
