lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.886,0.89,0.897
2,0.802,0.832,0.804
3,0.753,0.784,0.728
4,0.729,0.746,0.668
5,0.719,0.714,0.621
6,0.701,0.69,0.57
7,0.674,0.671,0.52
8,0.654,0.658,0.482
9,0.652,0.648,0.465
10,0.656,0.641,0.456
11,0.657,0.637,0.449
12,0.648,0.636,0.44
13,0.634,0.636,0.429
14,0.631,0.637,0.427
15,0.64,0.639,0.433
16,0.656,0.641,0.443
17,0.653,0.643,0.438
18,0.641,0.646,0.427
19,0.636,0.648,0.426
20,0.64,0.649,0.435
21,0.646,0.651,0.45
22,0.645,0.651,0.468
23,0.638,0.651,0.488
24,0.635,0.651,0.518
25,0.64,0.65,0.559
26,0.65,0.647,0.606
27,0.657,0.644,0.647
28,0.65,0.643,0.67
29,0.636,0.642,0.678
30,0.629,0.64,0.673
31,0.636,0.637,0.664
32,0.644,0.634,0.643
33,0.64,0.631,0.604
34,0.631,0.629,0.561
35,0.621,0.626,0.519
36,0.618,0.622,0.485
37,0.619,0.618,0.461
38,0.621,0.615,0.442
39,0.611,0.612,0.423
40,0.605,0.61,0.411
41,0.603,0.608,0.407
42,0.605,0.606,0.406
43,0.612,0.604,0.411
44,0.607,0.604,0.405
45,0.604,0.604,0.401
46,0.602,0.604,0.4
47,0.593,0.605,0.394
48,0.592,0.606,0.395
49,0.593,0.606,0.397
50,0.598,0.608,0.408
51,0.604,0.609,0.427
52,0.604,0.61,0.449
53,0.607,0.61,0.479
54,0.613,0.609,0.518
55,0.617,0.609,0.56
56,0.62,0.609,0.6
57,0.619,0.608,0.634
58,0.622,0.607,0.662
59,0.621,0.605,0.671
60,0.621,0.602,0.665
61,0.615,0.6,0.638
62,0.602,0.597,0.597
63,0.591,0.594,0.551
64,0.585,0.591,0.507
65,0.578,0.587,0.467
66,0.574,0.584,0.435
67,0.571,0.581,0.411
68,0.566,0.579,0.392
69,0.563,0.576,0.379
70,0.562,0.574,0.371
71,0.567,0.572,0.371
72,0.573,0.571,0.375
73,0.571,0.57,0.373
74,0.568,0.57,0.372
75,0.566,0.57,0.372
76,0.574,0.571,0.379
77,0.578,0.572,0.382
78,0.575,0.573,0.381
79,0.571,0.575,0.383
80,0.57,0.577,0.393
81,0.578,0.577,0.416
82,0.586,0.578,0.446
83,0.588,0.579,0.479
84,0.586,0.579,0.514
85,0.584,0.579,0.55
86,0.584,0.578,0.588
87,0.588,0.577,0.62
88,0.586,0.577,0.636
89,0.58,0.576,0.636
90,0.573,0.574,0.618
91,0.568,0.573,0.587
92,0.566,0.572,0.551
93,0.56,0.57,0.51
94,0.557,0.568,0.473
95,0.556,0.566,0.441
96,0.557,0.563,0.417
97,0.562,0.561,0.402
98,0.557,0.559,0.386
99,0.553,0.557,0.375
100,0.557,0.556,0.374
101,0.556,0.555,0.369
102,0.559,0.554,0.371
103,0.568,0.554,0.376
104,0.57,0.554,0.378
105,0.569,0.555,0.378
106,0.559,0.556,0.37
107,0.552,0.557,0.366
108,0.547,0.558,0.364
109,0.552,0.559,0.376
110,0.548,0.56,0.388
111,0.545,0.561,0.408
112,0.549,0.562,0.438
113,0.554,0.562,0.477
114,0.557,0.561,0.517
115,0.562,0.56,0.558
116,0.568,0.559,0.594
117,0.575,0.557,0.623
118,0.577,0.556,0.636
119,0.572,0.555,0.626
120,0.561,0.553,0.596
121,0.555,0.551,0.56
122,0.551,0.55,0.52
123,0.552,0.548,0.483
124,0.546,0.547,0.444
125,0.538,0.545,0.409
126,0.533,0.544,0.382
127,0.533,0.542,0.365
128,0.533,0.541,0.356
129,0.532,0.539,0.35
130,0.53,0.538,0.346
131,0.524,0.536,0.34
132,0.531,0.535,0.345
133,0.533,0.534,0.346
134,0.532,0.533,0.347
135,0.535,0.532,0.349
136,0.537,0.532,0.35
137,0.539,0.532,0.353
138,0.543,0.532,0.362
139,0.539,0.532,0.369
140,0.534,0.532,0.383
141,0.528,0.532,0.402
142,0.527,0.531,0.43
143,0.533,0.531,0.469
144,0.538,0.53,0.511
145,0.532,0.528,0.541
146,0.525,0.527,0.565
147,0.523,0.525,0.582
148,0.523,0.524,0.588
149,0.529,0.522,0.582
150,0.528,0.52,0.555
151,0.518,0.518,0.513
152,0.506,0.516,0.467
153,0.503,0.513,0.429
154,0.503,0.511,0.397
155,0.506,0.51,0.372
156,0.507,0.509,0.351
157,0.507,0.508,0.337
158,0.505,0.507,0.328
159,0.506,0.506,0.325
160,0.513,0.506,0.33
161,0.515,0.505,0.33
162,0.51,0.506,0.325
163,0.504,0.506,0.322
164,0.505,0.506,0.324
165,0.506,0.507,0.326
166,0.506,0.507,0.327
167,0.502,0.507,0.326
168,0.5,0.507,0.331
169,0.504,0.507,0.349
170,0.508,0.507,0.375
171,0.508,0.507,0.404
172,0.505,0.508,0.436
173,0.51,0.508,0.476
174,0.514,0.507,0.514
175,0.515,0.507,0.547
176,0.511,0.505,0.567
177,0.503,0.504,0.572
178,0.498,0.502,0.564
179,0.497,0.5,0.545
180,0.499,0.497,0.516
181,0.502,0.495,0.483
182,0.498,0.493,0.442
183,0.49,0.491,0.399
184,0.484,0.489,0.364
185,0.48,0.487,0.336
186,0.48,0.484,0.321
187,0.482,0.482,0.311
188,0.484,0.48,0.306
189,0.486,0.478,0.305
190,0.488,0.477,0.304
191,0.485,0.476,0.302
192,0.476,0.476,0.295
193,0.465,0.477,0.285
194,0.46,0.477,0.28
195,0.461,0.478,0.281
196,0.467,0.478,0.289
197,0.474,0.479,0.301
198,0.477,0.48,0.315
199,0.479,0.481,0.332
200,0.488,0.482,0.362
201,0.496,0.482,0.398
202,0.498,0.483,0.436
203,0.49,0.483,0.468
204,0.481,0.484,0.497
205,0.483,0.484,0.526
206,0.488,0.484,0.547
207,0.497,0.484,0.559
208,0.5,0.484,0.551
209,0.489,0.484,0.52
210,0.48,0.483,0.483
211,0.473,0.482,0.443
212,0.472,0.481,0.406
213,0.471,0.48,0.373
214,0.468,0.478,0.346
215,0.463,0.476,0.321
216,0.463,0.474,0.308
217,0.471,0.471,0.307
218,0.478,0.469,0.308
219,0.476,0.467,0.304
220,0.472,0.465,0.299
221,0.467,0.464,0.293
222,0.465,0.463,0.289
223,0.471,0.463,0.293
224,0.469,0.462,0.292
225,0.46,0.463,0.287
226,0.459,0.463,0.291
227,0.461,0.463,0.302
228,0.458,0.463,0.313
229,0.457,0.463,0.333
230,0.455,0.464,0.358
231,0.455,0.465,0.391
232,0.461,0.465,0.432
233,0.465,0.465,0.471
234,0.472,0.465,0.507
235,0.472,0.465,0.53
236,0.466,0.465,0.537
237,0.464,0.465,0.533
238,0.464,0.464,0.517
239,0.467,0.463,0.492
240,0.469,0.463,0.458
241,0.467,0.462,0.418
242,0.464,0.461,0.381
243,0.464,0.46,0.351
244,0.461,0.458,0.324
245,0.458,0.456,0.306
246,0.454,0.454,0.293
247,0.449,0.452,0.286
248,0.445,0.45,0.283
249,0.444,0.447,0.281
250,0.442,0.445,0.278
251,0.442,0.443,0.276
252,0.439,0.441,0.272
253,0.438,0.439,0.272
254,0.442,0.437,0.275
255,0.437,0.435,0.273
256,0.428,0.433,0.271
257,0.424,0.432,0.277
258,0.425,0.43,0.293
259,0.429,0.429,0.318
260,0.429,0.428,0.347
261,0.429,0.428,0.38
262,0.431,0.427,0.419
263,0.432,0.427,0.455
264,0.43,0.427,0.482
265,0.433,0.427,0.504
266,0.433,0.428,0.508
267,0.429,0.428,0.495
268,0.429,0.428,0.471
269,0.428,0.428,0.437
270,0.423,0.427,0.398
271,0.418,0.427,0.358
272,0.415,0.426,0.323
273,0.416,0.425,0.298
274,0.42,0.424,0.281
275,0.424,0.423,0.271
276,0.427,0.422,0.267
277,0.428,0.42,0.264
278,0.427,0.419,0.262
279,0.43,0.417,0.264
280,0.425,0.415,0.261
281,0.419,0.413,0.258
282,0.411,0.412,0.251
283,0.405,0.41,0.246
284,0.405,0.409,0.246
285,0.404,0.407,0.248
286,0.404,0.406,0.256
287,0.401,0.405,0.265
288,0.393,0.404,0.277
289,0.393,0.403,0.301
290,0.395,0.402,0.331
291,0.399,0.4,0.369
292,0.399,0.399,0.404
293,0.402,0.399,0.439
294,0.4,0.398,0.462
295,0.402,0.396,0.477
296,0.398,0.395,0.472
297,0.396,0.394,0.456
298,0.394,0.393,0.427
299,0.391,0.393,0.39
300,0.398,0.392,0.358
301,0.399,0.391,0.324
302,0.393,0.39,0.291
303,0.389,0.388,0.265
304,0.384,0.387,0.246
305,0.384,0.385,0.238
306,0.388,0.384,0.236
307,0.39,0.382,0.237
308,0.384,0.382,0.233
309,0.378,0.381,0.229
310,0.374,0.381,0.226
311,0.373,0.381,0.224
312,0.374,0.381,0.225
313,0.379,0.381,0.229
314,0.375,0.381,0.23
315,0.372,0.382,0.233
316,0.372,0.383,0.243
317,0.379,0.382,0.263
318,0.386,0.382,0.289
319,0.389,0.382,0.318
320,0.388,0.382,0.352
321,0.383,0.382,0.384
322,0.383,0.381,0.417
323,0.39,0.381,0.449
324,0.399,0.381,0.474
325,0.397,0.38,0.478
326,0.387,0.38,0.462
327,0.383,0.38,0.437
328,0.378,0.379,0.403
329,0.377,0.378,0.367
330,0.37,0.377,0.326
331,0.365,0.377,0.289
332,0.361,0.376,0.261
333,0.357,0.375,0.237
334,0.361,0.374,0.228
335,0.367,0.373,0.226
336,0.376,0.372,0.231
337,0.377,0.372,0.231
338,0.372,0.372,0.227
339,0.376,0.371,0.228
340,0.383,0.371,0.234
341,0.388,0.371,0.239
342,0.376,0.372,0.229
343,0.37,0.374,0.225
344,0.369,0.375,0.226
345,0.378,0.375,0.238
346,0.382,0.376,0.253
347,0.376,0.377,0.267
348,0.372,0.379,0.288
349,0.368,0.379,0.314
350,0.373,0.379,0.352
351,0.38,0.379,0.394
352,0.385,0.378,0.432
353,0.375,0.377,0.449
354,0.363,0.376,0.452
355,0.365,0.374,0.453
356,0.377,0.371,0.447
357,0.385,0.368,0.426
358,0.381,0.366,0.389
359,0.367,0.364,0.342
360,0.352,0.361,0.295
361,0.354,0.357,0.269
362,0.362,0.353,0.252
363,0.364,0.349,0.237
364,0.351,0.346,0.215
365,0.338,0.344,0.197
366,0.331,0.34,0.188
367,0.34,0.337,0.194
368,0.343,0.334,0.196
369,0.33,0.332,0.185
370,0.317,0.33,0.175
371,0.313,0.329,0.172
372,0.322,0.327,0.18
373,0.325,0.326,0.185
374,0.324,0.325,0.188
375,0.319,0.325,0.193
376,0.31,0.325,0.201
377,0.316,0.326,0.226
378,0.331,0.326,0.265
379,0.335,0.327,0.3
380,0.33,0.327,0.331
381,0.325,0.328,0.362
382,0.333,0.328,0.399
383,0.346,0.328,0.431
384,0.351,0.328,0.443
385,0.336,0.327,0.422
386,0.317,0.326,0.386
387,0.31,0.325,0.35
388,0.313,0.323,0.318
389,0.322,0.321,0.29
390,0.321,0.319,0.255
391,0.316,0.316,0.225
392,0.308,0.314,0.2
393,0.306,0.311,0.187
394,0.308,0.308,0.181
395,0.307,0.305,0.175
396,0.305,0.302,0.169
397,0.301,0.3,0.164
398,0.297,0.298,0.161
399,0.297,0.297,0.161
400,0.297,0.297,0.161
