gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1292,70,3.54011416435242,5.50761079788208,-0.288196831941605,3670144,1290,30,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-04-01 00:34:09.034644,97.62542987290381,69.17662548394095,55.808385608590584,0.00302750028600861,1.0,-69.15,3.5496478698597698,-69.35,2.3711,3.9662,6.0108,0.3964,1.452,1.4032,1.3561490702891634,0
101013,npp,2572,3033,1.96772384643555,5.51077747344971,-0.287032723426819,3670144,2571,2440,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-04-02 01:55:45.071745,-80.12304749328477,47.24950339875842,40.53293259344053,0.0007605256794959832,14.0,47.25,1.646109783506203,46.76,1.9449,2.5085,3.6498,0.6267,1.2436,1.2332,1.2332,0
101138,npp,1862,2345,1.78199565410614,5.50976085662842,-0.286768406629562,3670144,1862,1893,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-04-03 01:36:56.502359,-80.2588639008486,17.750411449799707,15.65323829861761,0.015250929496553257,11.0,17.75,1.0442604737599883,16.92,1.4736,1.9022,3.2645,0.8264,1.4569,1.4727,1.235682545341629,0
102751,npp,2598,742,2.28090929985046,5.51085996627808,-0.28695285320282,3670176,2599,524,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-04-16 00:52:54.718433,97.90901063877232,55.69473497368785,46.97586783668903,6.265588515632211e-15,4.0,-55.68,2.0682789409984763,-56.01,2.0378,2.9718,4.4381,0.529,1.238,1.2066,1.2066,0
104071,npp,1717,517,1.94133102893829,5.50910806655884,-0.288981586694717,3670176,1718,316,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-04-27 00:46:31.915720,97.80259280668838,60.98590852245827,50.70895219368924,2.0415966199329524e-19,3.0,-60.97,2.4157378735459294,-61.26,1.8738,2.7668,4.1118,0.5682,1.2304,1.103,1.103,0
104315,npp,2270,2801,1.0360813736915588,5.50772762298584,-0.289476752281189,3670176,2269,2255,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-04-29 01:49:15.842036,-79.51256994882124,39.064548958099955,33.90090020802353,1.787959354980756e-16,13.0,39.08,1.4276677814245327,38.5,1.6128,2.1893,3.622,0.7181,0.7643,0.744,0.744,0
104431,npp,1538,2116,0.808810591697693,5.5075831413269,-0.285732835531235,3670176,1538,1679,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-04-30 01:30:27.283808,-82.9851215918466,4.759384869946535,4.211215228843678,1.7527508116309155e-09,10.0,4.76,1.0,3.89,1.1294,1.5721,2.8898,1.0,0.8088,0.8088,0.8088,0
105602,npp,89,740,3.17671966552734,5.5109429359436,-0.2852603495121,3670144,89,522,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-05-02 00:52:44.833052,97.72770659068928,55.75122750778972,47.0173543501293,0.015714928472231326,4.0,-55.73,2.0682789409984763,-56.01,2.0378,2.9718,4.4381,0.529,1.6711,1.6805,1.436271453309228,0
106324,npp,2272,1656,4.55030298233032,5.51029682159424,-0.284240931272507,3670144,2272,1250,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-05-06 01:17:48.132181,97.0570406053318,21.359116555830354,18.804116213583363,0.25048025062332296,8.0,-21.37,1.0837787002826917,-22.0,1.3305,1.7657,3.0409,0.8903,4.1414,4.0513,0.15854110564223678,0
107081,npp,638,1882,1.24159574508667,5.50599241256714,-0.285606890916824,3670144,638,1455,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-05-11 01:24:01.105296,96.0056150322712,8.815544883972914,7.795364318847647,0.0250419400742966,9.0,-8.82,1.0,-9.4,1.3253,1.7798,2.5904,0.8833,1.0339,1.0967,0.707518678464244,0
107253,npp,2985,1196,1.35461854934692,5.50757932662964,-0.285754293203354,3670144,2985,885,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-05-12 01:05:10.775387,97.78594038252986,41.836790946223225,36.17944493197802,0.009211743728736389,6.0,-41.81,1.4867838833500562,-42.17,1.5749,2.2406,3.2176,0.7016,0.9762,0.9504,0.80723862402985,0
108308,npp,619,736,1.51032447814941,5.50770235061646,-0.284970760345459,3670176,618,518,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-05-18 00:52:31.644120,97.72498687721911,55.850388758484435,47.08682601328133,1.2502888488077997e-23,4.0,-55.83,2.0682789409984763,-56.01,2.0378,2.9718,4.4381,0.529,0.8654,0.7989,0.7989,0
109184,npp,2051,962,1.57465529441833,5.51085424423218,-0.290394335985184,3670176,2053,711,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-05-23 00:58:44.612785,98.2040655377441,49.6177678219747,42.38577736550733,2.599934093520622e-30,5.0,-49.6,1.7549928774784245,-49.81,1.7423,2.5589,3.6365,0.6144,1.0112,0.9674,0.9674,0
112104,npp,1849,1418,1.66371643543243,5.51015901565552,-0.28720235824585,3670144,1849,1065,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-06-02 01:11:06.978490,97.53773175556492,32.89573825435441,28.725777493237374,0.048117410299992294,7.0,-32.88,1.2365102219381485,-32.97,1.2315,1.682,3.2397,0.9346,1.5572,1.5549,0.8070986206392116,0
113644,npp,2357,2555,1.82802879810333,5.50797748565674,-0.288735210895538,3670144,2357,2067,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-06-11 01:42:19.788762,-80.26651939126111,28.460926764370473,24.943655288704345,0.011540449072324988,12.0,28.47,1.184412938166907,28.61,1.3793,1.8761,3.174,0.8379,1.5315,1.5318,1.3524477929522127,0
115226,npp,2993,946,1.44955611228943,5.51212644577026,-0.289914131164551,3670176,2996,701,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-06-24 00:58:07.189787,98.49911637874833,50.09746171288904,42.75266728802297,4.618750411193859e-26,5.0,-50.08,1.7549928774784245,-49.81,1.7423,2.5589,3.6365,0.6144,0.94,0.8905,0.8905,0
119351,npp,512,2091,3.46420526504517,5.50906801223755,-0.286376655101776,3670144,512,1655,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-07-03 01:29:25.096919,-62.6806347542773,3.4452173730274254,3.0483061184432807,0.14753363927543398,10.0,3.31,1.0,3.89,1.1294,1.5721,2.8898,1.0,3.4642,3.4642,1.1713530187420713,0
119873,npp,343,3691,4.09584546089172,5.51044273376465,-0.289344817399979,3670144,344,2987,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-07-06 02:13:21.529879,-79.71708189305164,63.58798252315043,52.42721619632491,0.10999450434968247,17.0,63.61,2.7445598364131496,63.79,2.2818,3.1748,4.3396,0.4952,1.9077,2.0281,0.31865550658319686,0
120041,npp,2717,3008,1.57127356529236,5.50832939147949,-0.290391713380814,3670144,2716,2422,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-07-07 01:54:32.989726,-79.56078673177183,46.41087677483652,39.86381766558408,0.08040154807795494,14.0,46.44,1.646109783506203,46.76,1.9449,2.5085,3.6498,0.6267,1.0027,0.9847,-0.26483500574088603,0
3995,npp,2917,274,2.15426731109619,5.50916290283203,-0.285153806209564,3670144,2919,143,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-07-11 00:39:15.254730,97.89010251335075,65.76178651708719,53.7931313761976,0.003419052146376211,2.0,-65.72,3.0,-65.63,1.9751,2.974,5.8582,0.5286,1.2988,1.1388,1.0856638919836672,0
122118,npp,1186,2096,0.954934120178223,5.5119800567627,-0.29026585817337,3670176,1186,1661,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-07-19 01:29:30.737206,-79.66267985398036,3.5624927933898065,3.1522196338635404,7.992943762282876e-32,10.0,3.6,1.0,3.89,1.1294,1.5721,2.8898,1.0,0.9549,0.9549,0.9549,0
122463,npp,2824,723,1.82693755626678,5.50830698013306,-0.288264036178589,3670176,2824,505,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-07-21 00:51:50.095752,98.05192084548503,56.18472469041878,47.327178420879214,4.571344463634931e-32,4.0,-56.16,2.0682789409984763,-56.01,2.0378,2.9718,4.4381,0.529,1.0185,0.9664,0.9664,0
124082,npp,351,1868,1.75870335102081,5.50599098205566,-0.286000311374664,3670144,351,1442,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-07-30 01:23:13.498550,94.51878783403278,9.673804124344967,8.552298469574382,0.026143311169327936,9.0,-9.63,1.0,-9.4,1.3253,1.7798,2.5904,0.8833,1.551,1.5535,1.1472020710051625,0
132606,npp,2616,502,0.970312058925629,5.50704431533813,-0.286831855773926,3670176,2616,303,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-08-17 00:45:32.146709,97.93481571151062,61.30743389979997,50.92634113142229,3.600108300797114e-32,3.0,-61.28,2.5331140255951103,-61.26,1.8738,2.7668,4.1118,0.5682,0.8629,0.5513,0.5513,0
134076,npp,855,2329,0.788926661014557,5.50868225097656,-0.285558134317398,3670176,855,1878,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-08-25 01:35:44.103254,-80.63282215278178,16.855194520573274,14.86951191311169,3.680153380264152e-14,11.0,16.87,1.0442604737599883,16.92,1.4736,1.9022,3.2645,0.8264,0.5059,0.652,0.652,0
136496,npp,1611,725,3.70458340644836,5.50784111022949,-0.28624963760376,3670144,1610,506,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-09-07 00:51:42.744359,97.67334880881153,56.14444835678776,47.30218839384875,0.0185962276476356,4.0,-56.11,2.0682789409984763,-56.01,2.0378,2.9718,4.4381,0.529,1.9264,1.9597,1.6706926615104771,0
137852,npp,537,3245,1.41659569740295,5.50523376464844,-0.28849521279335,3670176,537,2586,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-09-14 02:00:41.515401,-79.95094432607158,53.40999984859034,45.28425372426061,1.2735756830343634e-20,15.0,53.43,1.9513309067639726,53.54,1.8972,3.0145,4.0176,0.5215,0.7532,0.7388,0.7388,0
140950,npp,1094,3240,3.5636875629425,5.50916385650635,-0.287878304719925,3670144,1095,2581,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-09-30 02:00:32.176797,-80.23083577911342,53.286029832906195,45.18919235865276,0.2173407706300144,15.0,53.3,1.9513309067639726,53.54,1.8972,3.0145,4.0176,0.5215,1.8535,1.8585,-1.519232239851809,0
141525,npp,2010,1176,1.60521745681763,5.51021528244019,-0.287852048873901,3670144,2010,868,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-10-03 01:04:01.282107,98.0305343157037,42.561147936056436,36.76586583656148,0.10643774442442426,6.0,-42.54,1.4867838833500562,-42.17,1.5749,2.2406,3.2176,0.7016,1.1447,1.1263,-0.5278682438933806,0
142116,npp,1815,2776,1.49974656105042,5.50856304168701,-0.288783967494965,3670144,1815,2232,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-10-06 01:47:55.011725,-80.59233344628073,38.0857045378851,33.084302636046615,0.03770663023062092,13.0,38.1,1.357151599901897,38.5,1.6128,2.1893,3.622,0.7181,1.064,1.0769,0.4908944373209536,0
143878,npp,429,272,0.896695554256439,5.50711679458618,-0.285043299198151,3670176,427,141,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-10-15 00:38:52.367602,97.60305172071057,65.80513459638996,53.81907123940477,3.190706422699984e-33,2.0,-65.76,3.0,-65.63,1.9751,2.974,5.8582,0.5286,0.8796,0.474,0.474,0
146061,npp,1643,3695,1.74285352230072,5.51102161407471,-0.283925354480743,3670144,1642,2989,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-10-26 02:13:07.326284,-79.61952065019331,63.669342031954386,52.47905606187953,0.009337368066917758,17.0,63.69,2.7445598364131496,63.79,2.2818,3.1748,4.3396,0.4952,1.0503,0.863,0.7178862734609474,0
146440,npp,244,2325,1.66526007652283,5.50839614868164,-0.290133386850357,3670144,244,1875,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-10-28 01:35:32.121760,-81.24422138437212,16.638886220746315,14.677859995699917,0.09432925862463029,11.0,16.65,1.0442604737599883,16.92,1.4736,1.9022,3.2645,0.8264,1.3451,1.3762,-0.08978807528904698,0
147212,npp,2435,3245,3.19785737991333,5.51037502288818,-0.284545600414276,3670144,2437,2586,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-01 02:00:39.203371,-80.36711054122397,53.41723166773081,45.28383198139916,0.12972318269690025,15.0,53.43,1.9513309067639726,53.54,1.8972,3.0145,4.0176,0.5215,1.6661,1.6677,-0.34835145312296856,0
147401,npp,1733,2554,1.70946907997131,5.5112738609314,-0.289860993623734,3670144,1734,2066,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-02 01:41:50.708671,-80.26337843335327,28.395940103398317,24.887262864640288,0.09959745471361904,12.0,28.42,1.184412938166907,28.61,1.3793,1.8761,3.174,0.8379,1.4314,1.4324,-0.11546206388334879,0
147778,npp,311,1183,1.6545923948288,5.50704574584961,-0.290441781282425,3670144,311,874,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-04 01:04:11.937669,97.85495448489293,42.323907184806544,36.57086642924909,0.04433538273217052,6.0,-42.28,1.4867838833500562,-42.17,1.5749,2.2406,3.2176,0.7016,1.1779,1.1609,0.47187579535341495,0
148180,npp,863,3471,1.7623918056488,5.50679922103882,-0.286075532436371,3670144,868,2815,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-06 02:06:56.000550,-79.75269584462704,59.03026472511744,49.35692440759952,0.021553952278608263,16.0,59.05,2.3545700244418297,59.145,2.1949,3.043,4.4745,0.5166,1.0282,0.9105,0.5755261278790715,0
148604,npp,2512,2099,0.740348219871521,5.50688076019287,-0.288516253232956,3670144,2512,1663,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-08 01:29:19.016620,-72.93734957952016,3.80753616516629,3.3687787210813323,0.0016889161624703587,10.0,3.77,1.0,3.89,1.1294,1.5721,2.8898,1.0,0.7403,0.7403,0.7140522483432516,0
148798,npp,1799,1415,0.71623831987381,5.5073299407959,-0.284487456083298,3670176,1799,1063,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-09 01:10:30.522519,98.13048139091029,33.034894376757244,28.842554250472716,3.2444832749743533e-07,7.0,-33.01,1.2365102219381485,-32.97,1.2315,1.682,3.2397,0.9346,0.791,0.6694,0.6694,0
149775,npp,227,1644,0.720221757888794,5.51036643981934,-0.286583304405212,3670176,228,1240,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-14 01:16:49.126401,99.1461996951281,22.008222514899117,19.366898172533165,1.4953772120332748e-34,8.0,-22.0,1.0837787002826917,-22.0,1.3305,1.7657,3.0409,0.8903,0.6074,0.6412,0.6412,0
149961,npp,2582,955,2.0224841833114597,5.51020526885986,-0.289876073598862,3670176,2583,707,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-15 00:57:58.861853,97.94177152434534,49.85010665159782,42.56304074796151,5.484567536481943e-33,5.0,-49.81,1.7549928774784245,-49.81,1.7423,2.5589,3.6365,0.6144,1.2664,1.2425,1.2425,0
150147,npp,1845,280,1.33360528945923,5.51071071624756,-0.289984524250031,3670176,1847,147,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-16 00:39:08.601352,97.80835023200707,65.66325217739973,53.734522515585226,6.7503042571079945e-31,2.0,-65.61,3.0,-65.63,1.9751,2.974,5.8582,0.5286,1.0253,0.705,0.705,0
150161,npp,761,3926,1.60726583003998,5.5107479095459,-0.285042464733124,3670176,761,3130,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-16 02:19:31.430513,-79.4704540746069,67.74390209344853,54.99054368306567,6.743595142720602e-32,18.0,67.77,3.3166247903554,67.82,2.5673,3.838,4.9274,0.4096,0.8995,0.6583,0.6583,0
150348,npp,66,3248,1.52878749370575,5.50723552703857,-0.284963101148605,3670176,68,2589,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-17 02:00:44.727524,-80.19760859863139,53.49375920423865,45.343518008337014,5.759861364376691e-31,15.0,53.51,1.9513309067639726,53.54,1.8972,3.0145,4.0176,0.5215,0.8107,0.7973,0.7973,0
150533,npp,2418,2557,0.976522266864777,5.50559663772583,-0.289668202400208,3670176,2418,2068,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-18 01:41:56.242778,-81.06076427168551,28.556310485139125,25.026115306210304,9.079461056086739e-28,12.0,28.56,1.184412938166907,28.61,1.3793,1.8761,3.174,0.8379,0.8125,0.8183,0.8183,0
151404,npp,825,2785,1.81973135471344,5.51116847991943,-0.288826107978821,3670176,825,2241,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-23 01:48:12.257149,-80.27374113918899,38.48046112876306,33.4130631158028,0.0002626759439831342,13.0,38.46,1.357151599901897,38.5,1.6128,2.1893,3.622,0.7181,1.2998,1.3067,1.3067,0
151584,npp,116,2101,1.15261793136597,5.51081800460815,-0.284252196550369,3670144,116,1665,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-24 01:29:23.672254,-78.51881831178689,3.8952461210564477,3.4465477185948554,0.011542380168335524,10.0,3.89,1.0,3.89,1.1294,1.5721,2.8898,1.0,1.1526,1.1526,0.9732177814397195,0
152497,npp,1604,2328,3.25719141960144,5.5104718208313,-0.290320366621017,3670144,1604,1879,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-29 01:35:40.198863,-81.23991967771074,16.832224487806897,14.848599199685422,0.2299634342812051,11.0,16.81,1.0442604737599883,16.92,1.4736,1.9022,3.2645,0.8264,2.8696,2.6918,-0.8821033394749573,0
152682,npp,874,1643,4.13408517837524,5.50922536849976,-0.284686893224716,3670144,874,1239,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-11-30 01:16:49.874141,97.11305801757193,22.065105158792313,19.417510272487824,0.16739099606170535,8.0,-22.05,1.0837787002826917,-22.0,1.3305,1.7657,3.0409,0.8903,3.7574,3.6807,1.0792462441327686,0
152860,npp,155,953,5.27283430099487,5.50823259353638,-0.288536816835403,3670144,154,706,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-12-01 00:57:59.550621,97.81642147473876,49.8664334333784,42.57821569198703,0.12217705624199172,5.0,-49.87,1.7549928774784245,-49.81,1.7423,2.5589,3.6365,0.6144,3.1185,3.2394,1.3406242634342966,0
153704,npp,1626,1182,3.21763372421265,5.5068097114563,-0.290232002735138,3670144,1625,874,196611,3866755,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-12-06 01:04:16.102051,98.15262206222691,42.29939844017064,36.554891097541436,0.009829801323965236,6.0,-42.32,1.4867838833500562,-42.17,1.5749,2.2406,3.2176,0.7016,2.2292,2.2576,2.1048332791171664,0
154271,npp,1465,2784,1.38221347332001,5.51096105575562,-0.286112606525421,3670176,1465,2240,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-12-09 01:48:11.515102,-80.09231984804133,38.42934722964482,33.37243292023358,1.0282399649948996e-05,13.0,38.42,1.357151599901897,38.5,1.6128,2.1893,3.622,0.7181,0.9774,0.9925,0.9925,0
154463,npp,754,2099,1.0752401947975159,5.51033401489258,-0.285970032215118,3670176,754,1663,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-12-10 01:29:22.971275,-78.20810059574701,3.7625393690881124,3.3293847900616345,2.1401859724865778e-14,10.0,3.77,1.0,3.89,1.1294,1.5721,2.8898,1.0,1.0752,1.0752,1.0752,0
154662,npp,37,1412,0.822579681873322,5.5119800567627,-0.290164113044739,3670176,38,1062,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-12-11 01:10:32.644771,98.20716879538548,33.146729768701306,28.9407852241769,2.454092311339067e-22,7.0,-33.15,1.2365102219381485,-32.97,1.2315,1.682,3.2397,0.9346,0.877,0.7688,0.7688,0
154860,npp,2388,723,1.33232176303864,5.50822067260742,-0.290847957134247,3670176,2390,505,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-12-12 00:51:42.315583,98.17390584869308,56.15358268317406,47.30817354701514,9.246411405788746e-29,4.0,-56.16,2.0682789409984763,-56.01,2.0378,2.9718,4.4381,0.529,0.7794,0.7048,0.7048,0
155067,npp,573,3696,0.956460297107697,5.50703144073486,-0.287725985050201,3670176,571,2990,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-12-13 02:13:14.810598,-79.40155975673404,63.71822533439228,52.51974779595795,1.6926387679325795e-29,17.0,63.71,2.7445598364131496,63.79,2.2818,3.1748,4.3396,0.4952,0.7638,0.4736,0.4736,0
155242,npp,2927,3014,1.69857156276703,5.50974082946777,-0.284070819616318,3670176,2926,2426,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-12-14 01:54:26.258429,-79.8068967427304,46.64853960252535,40.05788136072922,2.467246774813404e-32,14.0,46.63,1.646109783506203,46.76,1.9449,2.5085,3.6498,0.6267,1.08,1.0645,1.0645,0
155424,npp,2218,2326,1.30792737007141,5.50857543945312,-0.2846699655056,3670176,2218,1876,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-12-15 01:35:37.707307,-79.16504808346174,16.715813114136814,14.747306141642731,1.2714058068872108e-32,11.0,16.7,1.0442604737599883,16.92,1.4736,1.9022,3.2645,0.8264,1.0029,1.0809,1.0809,0
155612,npp,1503,1639,0.762657761573792,5.50582790374756,-0.290890663862228,3670176,1502,1236,196611,3866787,9653,gha_accra_53_76,5.50833333,-0.2875,53,76,gha_accra,2012-12-16 01:16:47.378546,97.12395218511485,22.259652976779925,19.587761770081695,6.691277511206104e-31,8.0,-22.26,1.0837787002826917,-22.0,1.3305,1.7657,3.0409,0.8903,0.6466,0.679,0.679,0
