lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.912,0.917,0.913
2,0.847,0.871,0.843
3,0.815,0.833,0.797
4,0.795,0.802,0.761
5,0.783,0.777,0.734
6,0.762,0.757,0.702
7,0.742,0.741,0.672
8,0.728,0.73,0.65
9,0.722,0.721,0.637
10,0.723,0.715,0.632
11,0.72,0.711,0.626
12,0.708,0.708,0.613
13,0.704,0.707,0.609
14,0.709,0.706,0.611
15,0.714,0.706,0.617
16,0.722,0.707,0.625
17,0.717,0.707,0.622
18,0.706,0.707,0.614
19,0.704,0.707,0.615
20,0.699,0.707,0.613
21,0.699,0.706,0.619
22,0.693,0.705,0.62
23,0.689,0.704,0.627
24,0.69,0.702,0.64
25,0.692,0.7,0.655
26,0.698,0.696,0.676
27,0.702,0.693,0.695
28,0.694,0.691,0.7
29,0.689,0.688,0.703
30,0.687,0.686,0.702
31,0.689,0.684,0.696
32,0.687,0.681,0.681
33,0.68,0.679,0.66
34,0.674,0.677,0.64
35,0.669,0.675,0.622
36,0.666,0.673,0.608
37,0.666,0.671,0.597
38,0.665,0.669,0.588
39,0.665,0.668,0.583
40,0.663,0.666,0.578
41,0.659,0.664,0.573
42,0.66,0.662,0.572
43,0.661,0.66,0.572
44,0.663,0.657,0.573
45,0.662,0.655,0.572
46,0.658,0.653,0.571
47,0.654,0.652,0.569
48,0.659,0.65,0.575
49,0.654,0.649,0.574
50,0.652,0.649,0.576
51,0.652,0.649,0.583
52,0.644,0.649,0.584
53,0.641,0.649,0.591
54,0.639,0.649,0.602
55,0.643,0.649,0.621
56,0.648,0.649,0.641
57,0.643,0.649,0.65
58,0.643,0.649,0.66
59,0.642,0.648,0.664
60,0.646,0.648,0.663
61,0.648,0.647,0.655
62,0.647,0.646,0.64
63,0.649,0.645,0.627
64,0.648,0.644,0.609
65,0.65,0.643,0.597
66,0.655,0.642,0.591
67,0.656,0.641,0.582
68,0.646,0.64,0.567
69,0.642,0.639,0.559
70,0.64,0.638,0.554
71,0.637,0.637,0.549
72,0.633,0.635,0.544
73,0.624,0.634,0.534
74,0.621,0.632,0.53
75,0.622,0.631,0.53
76,0.624,0.629,0.534
77,0.624,0.628,0.535
78,0.622,0.626,0.536
79,0.618,0.625,0.536
80,0.619,0.624,0.542
81,0.622,0.623,0.553
82,0.628,0.622,0.568
83,0.632,0.621,0.583
84,0.628,0.62,0.593
85,0.629,0.62,0.608
86,0.623,0.62,0.62
87,0.622,0.619,0.633
88,0.625,0.619,0.644
89,0.621,0.619,0.64
90,0.617,0.619,0.63
91,0.609,0.618,0.611
92,0.61,0.617,0.598
93,0.618,0.616,0.589
94,0.619,0.615,0.577
95,0.615,0.615,0.563
96,0.618,0.615,0.557
97,0.611,0.614,0.542
98,0.61,0.614,0.535
99,0.611,0.614,0.532
100,0.609,0.614,0.528
101,0.612,0.615,0.527
102,0.613,0.615,0.526
103,0.614,0.616,0.526
104,0.619,0.616,0.531
105,0.614,0.616,0.529
106,0.613,0.616,0.53
107,0.615,0.616,0.534
108,0.612,0.615,0.534
109,0.615,0.614,0.542
110,0.618,0.613,0.55
111,0.618,0.612,0.56
112,0.619,0.61,0.573
113,0.619,0.609,0.585
114,0.62,0.607,0.601
115,0.615,0.605,0.612
116,0.606,0.604,0.616
117,0.602,0.603,0.622
118,0.596,0.602,0.619
119,0.592,0.601,0.612
120,0.592,0.6,0.603
121,0.588,0.599,0.586
122,0.586,0.597,0.571
123,0.586,0.596,0.558
124,0.582,0.595,0.542
125,0.587,0.594,0.537
126,0.594,0.593,0.534
127,0.598,0.593,0.531
128,0.598,0.592,0.526
129,0.594,0.591,0.519
130,0.595,0.59,0.518
131,0.599,0.589,0.52
132,0.599,0.589,0.519
133,0.601,0.588,0.522
134,0.595,0.587,0.517
135,0.589,0.587,0.513
136,0.587,0.586,0.513
137,0.585,0.585,0.514
138,0.581,0.584,0.514
139,0.574,0.583,0.512
140,0.572,0.581,0.518
141,0.574,0.579,0.529
142,0.571,0.577,0.536
143,0.572,0.575,0.549
144,0.572,0.573,0.563
145,0.57,0.572,0.575
146,0.569,0.57,0.586
147,0.57,0.568,0.595
148,0.57,0.566,0.597
149,0.571,0.564,0.592
150,0.567,0.563,0.578
151,0.56,0.562,0.559
152,0.564,0.561,0.549
153,0.564,0.56,0.537
154,0.569,0.56,0.53
155,0.565,0.56,0.517
156,0.557,0.56,0.502
157,0.555,0.56,0.495
158,0.552,0.559,0.489
159,0.554,0.559,0.487
160,0.559,0.558,0.49
161,0.555,0.558,0.486
162,0.554,0.558,0.485
163,0.554,0.558,0.483
164,0.555,0.557,0.484
165,0.559,0.557,0.489
166,0.558,0.557,0.49
167,0.556,0.557,0.49
168,0.558,0.557,0.497
169,0.562,0.557,0.507
170,0.566,0.557,0.52
171,0.568,0.557,0.531
172,0.561,0.557,0.535
173,0.556,0.557,0.543
174,0.557,0.557,0.558
175,0.557,0.556,0.571
176,0.557,0.556,0.581
177,0.552,0.556,0.582
178,0.549,0.557,0.577
179,0.549,0.557,0.568
180,0.554,0.556,0.56
181,0.56,0.556,0.55
182,0.557,0.556,0.533
183,0.552,0.555,0.515
184,0.55,0.555,0.502
185,0.549,0.554,0.493
186,0.554,0.553,0.489
187,0.555,0.552,0.484
188,0.552,0.551,0.477
189,0.55,0.55,0.472
190,0.547,0.548,0.468
191,0.552,0.546,0.472
192,0.558,0.544,0.477
193,0.55,0.542,0.471
194,0.545,0.541,0.468
195,0.54,0.539,0.466
196,0.54,0.537,0.47
197,0.542,0.535,0.476
198,0.534,0.534,0.475
199,0.527,0.532,0.476
200,0.523,0.531,0.481
201,0.519,0.53,0.488
202,0.52,0.529,0.502
203,0.524,0.528,0.519
204,0.522,0.528,0.531
205,0.522,0.528,0.542
206,0.522,0.528,0.55
207,0.524,0.528,0.553
208,0.53,0.528,0.555
209,0.528,0.528,0.545
210,0.53,0.528,0.535
211,0.534,0.529,0.525
212,0.533,0.529,0.51
213,0.539,0.529,0.502
214,0.539,0.529,0.491
215,0.536,0.529,0.478
216,0.535,0.529,0.47
217,0.529,0.529,0.458
218,0.527,0.528,0.452
219,0.528,0.527,0.45
220,0.525,0.525,0.445
221,0.524,0.524,0.444
222,0.522,0.523,0.443
223,0.522,0.522,0.442
224,0.52,0.521,0.442
225,0.517,0.521,0.44
226,0.515,0.52,0.441
227,0.515,0.52,0.445
228,0.512,0.52,0.448
229,0.517,0.52,0.461
230,0.515,0.521,0.47
231,0.515,0.521,0.481
232,0.519,0.522,0.498
233,0.521,0.522,0.513
234,0.522,0.523,0.526
235,0.523,0.523,0.536
236,0.527,0.523,0.545
237,0.534,0.523,0.549
238,0.532,0.524,0.54
239,0.531,0.524,0.529
240,0.532,0.524,0.517
241,0.531,0.523,0.503
242,0.534,0.523,0.492
243,0.531,0.522,0.477
244,0.521,0.521,0.459
245,0.511,0.52,0.443
246,0.507,0.519,0.433
247,0.51,0.518,0.433
248,0.513,0.517,0.434
249,0.509,0.516,0.429
250,0.51,0.515,0.429
251,0.511,0.514,0.428
252,0.511,0.514,0.427
253,0.512,0.513,0.429
254,0.511,0.513,0.43
255,0.509,0.512,0.43
256,0.514,0.512,0.438
257,0.517,0.512,0.446
258,0.52,0.512,0.457
259,0.519,0.511,0.465
260,0.513,0.511,0.471
261,0.509,0.511,0.48
262,0.505,0.511,0.491
263,0.505,0.51,0.504
264,0.514,0.509,0.523
265,0.513,0.508,0.531
266,0.51,0.506,0.531
267,0.512,0.505,0.529
268,0.507,0.503,0.516
269,0.502,0.501,0.499
270,0.499,0.499,0.481
271,0.496,0.498,0.464
272,0.495,0.497,0.452
273,0.492,0.496,0.439
274,0.494,0.496,0.432
275,0.493,0.495,0.425
276,0.487,0.495,0.415
277,0.488,0.494,0.412
278,0.49,0.494,0.41
279,0.492,0.495,0.41
280,0.494,0.495,0.411
281,0.495,0.496,0.411
282,0.494,0.496,0.41
283,0.497,0.497,0.416
284,0.501,0.498,0.422
285,0.507,0.498,0.43
286,0.506,0.499,0.434
287,0.506,0.5,0.44
288,0.506,0.501,0.448
289,0.505,0.503,0.456
290,0.506,0.503,0.469
291,0.505,0.504,0.481
292,0.501,0.505,0.491
293,0.5,0.505,0.503
294,0.498,0.505,0.513
295,0.499,0.505,0.521
296,0.503,0.504,0.526
297,0.501,0.503,0.518
298,0.503,0.502,0.506
299,0.502,0.502,0.49
300,0.502,0.501,0.475
301,0.503,0.5,0.463
302,0.502,0.499,0.452
303,0.5,0.498,0.441
304,0.501,0.497,0.435
305,0.501,0.496,0.43
306,0.501,0.496,0.427
307,0.496,0.495,0.421
308,0.493,0.495,0.415
309,0.492,0.495,0.413
310,0.491,0.496,0.412
311,0.49,0.496,0.411
312,0.495,0.497,0.416
313,0.495,0.497,0.417
314,0.494,0.498,0.418
315,0.491,0.498,0.419
316,0.492,0.499,0.424
317,0.5,0.498,0.436
318,0.501,0.498,0.445
319,0.502,0.498,0.456
320,0.503,0.498,0.47
321,0.497,0.498,0.48
322,0.499,0.497,0.496
323,0.499,0.497,0.51
324,0.499,0.496,0.52
325,0.505,0.495,0.528
326,0.504,0.495,0.522
327,0.502,0.494,0.512
328,0.503,0.494,0.499
329,0.494,0.493,0.477
330,0.489,0.492,0.459
331,0.485,0.491,0.444
332,0.478,0.491,0.428
333,0.478,0.49,0.42
334,0.477,0.489,0.413
335,0.481,0.488,0.413
336,0.486,0.488,0.414
337,0.486,0.488,0.413
338,0.484,0.488,0.41
339,0.489,0.488,0.412
340,0.494,0.487,0.415
341,0.501,0.488,0.421
342,0.495,0.488,0.417
343,0.488,0.489,0.413
344,0.49,0.489,0.417
345,0.491,0.489,0.422
346,0.497,0.489,0.433
347,0.494,0.489,0.438
348,0.486,0.49,0.439
349,0.486,0.49,0.447
350,0.486,0.49,0.46
351,0.488,0.489,0.474
352,0.489,0.488,0.49
353,0.486,0.487,0.499
354,0.485,0.486,0.505
355,0.482,0.484,0.502
356,0.483,0.483,0.495
357,0.487,0.482,0.487
358,0.484,0.481,0.471
359,0.474,0.48,0.447
360,0.472,0.479,0.432
361,0.474,0.477,0.424
362,0.477,0.476,0.418
363,0.479,0.474,0.414
364,0.472,0.473,0.403
365,0.468,0.472,0.395
366,0.467,0.471,0.392
367,0.472,0.469,0.394
368,0.48,0.468,0.4
369,0.471,0.467,0.39
370,0.465,0.466,0.386
371,0.461,0.465,0.384
372,0.46,0.463,0.386
373,0.465,0.461,0.391
374,0.465,0.46,0.393
375,0.456,0.458,0.39
376,0.448,0.456,0.388
377,0.444,0.454,0.392
378,0.449,0.452,0.405
379,0.449,0.45,0.417
380,0.441,0.447,0.424
381,0.439,0.444,0.438
382,0.44,0.441,0.452
383,0.444,0.438,0.466
384,0.449,0.435,0.473
385,0.442,0.431,0.463
386,0.432,0.428,0.444
387,0.424,0.424,0.424
388,0.417,0.42,0.405
389,0.416,0.417,0.391
390,0.413,0.413,0.376
391,0.408,0.41,0.362
392,0.398,0.406,0.344
393,0.395,0.404,0.336
394,0.401,0.401,0.337
395,0.406,0.399,0.34
396,0.4,0.398,0.334
397,0.399,0.398,0.332
398,0.4,0.399,0.332
399,0.4,0.401,0.333
400,0.404,0.404,0.338
