gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,188,3746,2.29160070419312,5.56725406646729,-0.0624536201357841,3670176,186,3024,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-04-01 02:14:31.857382,-79.39397719180612,64.6225375544877,53.09524835683752,1.3493607895920114e-10,17.0,64.65,2.898275349237888,64.385,2.2916,2.5698,3.6989,0.4432,1.043,1.0157,0
103720,npp,798,2602,1.6958212852478,5.5667290687561,-0.0647349655628204,3670176,797,2102,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-04-24 01:43:01.150098,-79.87564240267199,30.692824409169855,26.857018548720056,3.1459592784979525e-30,12.0,30.68,1.2365102219381485,30.03,0.9747,1.1572,1.6027,0.9843,1.5746,1.6692,0
104071,npp,1703,547,1.96645987033844,5.56961536407471,-0.0632403492927551,3670176,1704,340,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-04-27 00:46:30.136439,97.98998345970946,60.32586947535338,50.259152043739384,1.740808722338894e-19,3.0,-60.32,2.4157378735459294,-60.58,1.5844,2.007,2.7357,0.5675,1.1222,1.116,0
104315,npp,2256,2832,1.28185296058655,5.56463479995728,-0.0661852732300758,3670176,2254,2282,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-04-29 01:49:14.062754,-79.87437981329342,40.243540450323145,34.87446407421407,1.477420578038085e-16,13.0,40.25,1.4276677814245327,39.68,1.1498,1.6588,2.032,0.6867,0.875,0.8802,0
104431,npp,1524,2146,0.767584204673767,5.56751203536987,-0.0642027780413628,3670176,1524,1708,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-04-30 01:30:25.504528,-80.42728269408481,6.489767262437517,5.741075171763863,1.4059051899822903e-09,10.0,6.49,1.0,5.68,0.8648,1.139,1.367,1.0,0.7676,0.7676,0
108308,npp,605,766,2.22708916664124,5.56921529769897,-0.0627388134598732,3670176,604,549,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-05-18 00:52:29.864838,97.54412270527988,55.09416172478736,46.532749890270004,1.50948229638607e-23,4.0,-55.07,2.0682789409984763,-55.31,1.4242,2.0313,2.7152,0.5607,1.2336,1.2488,0
109184,npp,2038,994,1.19540131092072,5.56351947784424,-0.0604323334991932,3670176,2038,732,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-05-23 00:58:42.833548,97.93480571357169,48.66287752011332,41.64183205128068,2.5751051308378298e-30,5.0,-48.64,1.7549928774784245,-48.85,1.2984,1.7413,2.1954,0.6541,0.828,0.7819,0
109895,npp,1137,1907,0.731186151504517,5.56638669967651,-0.0632580369710922,3670176,1137,1480,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-05-27 01:23:46.089062,101.26518172986343,7.351340716963957,6.501822573998138,1.0723671352509872e-21,9.0,-7.37,1.0,-7.51,0.8573,1.1015,1.3632,1.0341,0.7687,0.7561,0
115226,npp,2980,977,1.12572741508484,5.56476354598999,-0.0626217499375343,3670176,2981,721,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-06-24 00:58:05.410557,98.23959415847644,49.16704734178349,42.03076972860584,4.0448555511795494e-26,5.0,-49.15,1.7549928774784245,-48.85,1.2984,1.7413,2.1954,0.6541,0.7883,0.7364,0
122463,npp,2810,753,1.32297539710999,5.56897354125977,-0.0631304383277893,3670176,2810,536,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-07-21 00:51:48.316479,97.87814389723056,55.425085508348836,46.77283636596906,4.469087171763229e-32,4.0,-55.4,2.0682789409984763,-55.31,1.4242,2.0313,2.7152,0.5607,0.7965,0.7418,0
123366,npp,1216,982,0.775230705738068,5.56770753860474,-0.0635264068841934,3670176,1219,725,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-07-26 00:58:04.856568,97.37382900162642,49.034649623981814,41.93079205085669,2.0800227895147288e-15,5.0,-49.0,1.7549928774784245,-48.85,1.2984,1.7413,2.1954,0.6541,0.5885,0.5071,0
132606,npp,2602,532,0.948018491268158,5.56791543960571,-0.0616562739014626,3670176,2602,328,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-08-17 00:45:30.367436,97.78640044345798,60.67015018701383,50.49455610516451,3.9449949064170487e-32,3.0,-60.64,2.4157378735459294,-60.58,1.5844,2.007,2.7357,0.5675,0.7006,0.538,0
133896,npp,1551,3047,0.815114557743073,5.56447172164917,-0.0639050975441933,3670176,1549,2450,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-08-24 01:54:30.867230,-79.49128674145803,47.67031591704077,40.86697063421855,1.1184330785834046e-21,14.0,47.7,1.646109783506203,47.77,1.2507,1.5165,2.2639,0.751,0.7129,0.6122,0
134076,npp,841,2359,0.698549687862396,5.56723833084106,-0.0600790046155453,3670176,841,1905,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-08-25 01:35:42.323980,-79.94057063387156,18.49956492587267,16.309102087302108,2.896934812217996e-14,11.0,18.52,1.0442604737599883,18.63,0.9583,1.1341,1.4868,1.0044,0.7219,0.7016,0
134260,npp,125,1673,1.32339453697205,5.567551612854,-0.0614944808185101,3670176,125,1264,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-08-26 01:16:52.002778,97.75010362897284,20.484065424913332,18.04205719406695,5.8564475397724374e-06,8.0,-20.47,1.0837787002826917,-20.21,0.9773,1.1993,1.4891,0.9497,1.2535,1.2569,0
137268,npp,702,1671,1.012290477752686,5.56775712966919,-0.0639615952968597,3670176,702,1263,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-09-11 01:16:46.094812,97.44387584463561,20.59070849141784,18.134397539743563,1.0096544304857438e-07,8.0,-20.58,1.0837787002826917,-20.21,0.9773,1.1993,1.4891,0.9497,0.9665,0.9614,0
6551,npp,2324,306,1.082139134407043,5.5680136680603,-0.0646442323923111,3670176,2326,163,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-09-13 00:39:05.437969,97.88060291290219,65.17093535130898,53.433771144823396,2.1237987149834323e-22,2.0,-65.14,2.898275349237888,-65.06,1.2489,1.7543,2.5875,0.6493,0.9071,0.7026,0
143099,npp,195,3037,1.115789532661438,5.5694899559021,-0.0587896481156349,3670176,197,2442,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-10-11 01:54:08.178309,-80.61514060826445,47.37224199013519,40.627170698651824,1.1101467893717199e-05,14.0,47.38,1.646109783506203,47.77,1.2507,1.5165,2.2639,0.751,0.8955,0.838,0
144279,npp,998,2579,0.628899693489075,5.5690484046936,-0.0642223656177521,3670176,999,2085,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-10-17 01:41:39.966229,-79.94343254425334,29.572806716760276,25.89599781237809,1.269991082186114e-32,12.0,29.6,1.184412938166907,30.03,0.9747,1.1572,1.6027,0.9843,0.693,0.619,0
144676,npp,2653,1209,0.681791186332703,5.56807899475098,-0.0622693076729774,3670176,2652,896,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-10-19 01:04:01.171319,97.89982657681794,41.37286507860384,35.794973050514436,3.6629142290204e-28,6.0,-41.34,1.4276677814245327,-41.04,1.1632,1.445,1.9286,0.7882,0.6044,0.5374,0
145084,npp,138,3496,1.8862898349762,5.56825876235962,-0.0654802545905113,3670176,138,2836,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-10-21 02:06:46.996501,-79.57415922831878,59.57831652470904,49.73940381277894,3.472485637641193e-24,16.0,59.6,2.3545700244418297,59.76,1.8011,2.2021,3.0593,0.5172,1.0049,0.9757,0
145478,npp,1792,2125,0.648784220218658,5.56825637817383,-0.0652784928679466,3670176,1792,1688,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-10-23 01:29:10.001146,-75.23221695572119,5.299931390289955,4.688511542696478,3.014607292697538e-10,10.0,5.28,1.0,5.68,0.8648,1.139,1.367,1.0,0.6488,0.6488,0
148798,npp,1785,1445,0.881829619407654,5.56766891479492,-0.0619443543255329,3670176,1785,1084,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-11-09 01:10:28.743236,97.73642743374603,31.70091268695828,27.710501251475527,4.1507644473755865e-07,7.0,-31.67,1.2365102219381485,-31.49,1.0698,1.347,1.8437,0.8456,0.7628,0.7457,0
149210,npp,2328,3729,1.74900102615356,5.5642523765564,-0.0611145086586475,3670176,2328,3012,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-11-11 02:13:12.815677,-79.5434826062512,64.30569557186479,52.88675160967123,2.050924882895014e-12,17.0,64.34,2.8345692104261015,64.385,2.2916,2.5698,3.6989,0.4432,0.8494,0.7752,0
149961,npp,2569,986,1.14896285533905,5.56418466567993,-0.0652350261807442,3670176,2569,727,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-11-15 00:57:57.082571,98.15556482700633,48.907114879305624,41.82976388693007,5.4371662648049185e-33,5.0,-48.88,1.7549928774784245,-48.85,1.2984,1.7413,2.1954,0.6541,0.8015,0.7516,0
150147,npp,1832,310,1.57876372337341,5.56431674957275,-0.0628512427210808,3670176,1832,166,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-11-16 00:39:06.822070,97.64464406643606,65.11422275558823,53.39402326031358,6.223089077824599e-31,2.0,-65.06,2.898275349237888,-65.06,1.2489,1.7543,2.5875,0.6493,1.0784,1.025,0
150161,npp,746,3955,3.16481781005859,5.56916999816895,-0.0655120313167572,3670176,745,3145,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-11-16 02:19:29.651274,-79.33814132553688,68.21273316322478,55.26283500092532,6.780675451578294e-32,18.0,68.24,3.3166247903554,68.27,2.3385,3.0537,4.7427,0.373,1.1725,1.1804,0
150348,npp,51,3277,1.73917424678802,5.57000827789307,-0.0642590969800949,3670176,53,2623,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-11-17 02:00:42.948242,-80.02745733185877,54.27350436973993,45.92534357239808,5.402777146523116e-31,15.0,54.3,1.9513309067639726,54.43,1.5619,2.3946,2.8711,0.4757,0.8031,0.8272,0
150533,npp,2403,2587,1.056235909461975,5.57046175003052,-0.0652348399162292,3670176,2404,2091,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-11-18 01:41:54.463503,-80.71318515070762,29.96301565980444,26.230730289050392,7.950596128733525e-28,12.0,29.98,1.184412938166907,30.03,0.9747,1.1572,1.6027,0.9843,1.0538,1.0396,0
151274,npp,1522,3504,1.80107617378235,5.56883144378662,-0.0595622882246971,3670176,1525,2843,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-11-22 02:06:59.788257,-79.94613162430855,59.75612518357617,49.86484759652289,8.245477177967735e-12,16.0,59.78,2.3545700244418297,59.76,1.8011,2.2021,3.0593,0.5172,0.9687,0.9316,0
154271,npp,1451,2815,1.38188445568085,5.56782531738281,-0.0620925985276699,3670176,1451,2267,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-09 01:48:09.735820,-79.78847491990865,39.61046347559169,34.35052643159138,1.3036526618163438e-05,13.0,39.61,1.4276677814245327,39.68,1.1498,1.6588,2.032,0.6867,0.9451,0.9489,0
154463,npp,740,2129,0.682690024375916,5.57009840011597,-0.0649497583508492,3670176,740,1693,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-10 01:29:21.191995,-82.08578654039056,5.521399614303589,4.8848839402251585,2.642529658005985e-14,10.0,5.51,1.0,5.68,0.8648,1.139,1.367,1.0,0.6827,0.6827,0
154662,npp,24,1443,0.626568257808685,5.56486129760742,-0.061221357434988,3670176,24,1083,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-11 01:10:30.865491,97.72596065648558,31.765293782953822,27.768610780822286,2.9242124091437102e-22,7.0,-31.76,1.2365102219381485,-31.49,1.0698,1.347,1.8437,0.8456,0.5564,0.5298,0
154860,npp,2374,753,1.71372222900391,5.56889629364014,-0.0653845965862274,3670176,2375,536,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-12 00:51:40.536303,98.00305118032576,55.391618381910476,46.75185128522678,1.0290761937402446e-28,4.0,-55.4,2.0682789409984763,-55.31,1.4242,2.0313,2.7152,0.5607,0.9854,0.9609,0
10169,npp,1634,80,1.18779742717743,5.56468296051025,-0.0659003704786301,3670176,1637,35,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-13 00:32:50.207381,97.9115584541611,68.98451480229765,55.7020939730672,1.0804931263133328e-33,1.0,-69.0,3.5496478698597698,-68.865,1.8211,2.5222,3.2049,0.4516,0.7631,0.5364,0
155242,npp,2913,3045,1.0926527380943298,5.5686674118042,-0.0601270236074924,3670176,2915,2448,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-14 01:54:26.258429,-80.59976472521406,47.65138003683714,40.851136892077484,2.6008718923220977e-32,14.0,47.64,1.646109783506203,47.77,1.2507,1.5165,2.2639,0.751,0.8815,0.8206,0
155424,npp,2204,2356,1.110474824905396,5.56650686264038,-0.0595879480242729,3670176,2204,1903,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-15 01:35:35.928026,-78.5879228442846,18.36403141163649,16.190514419240394,1.2528458963422238e-32,11.0,18.35,1.0442604737599883,18.63,0.9583,1.1341,1.4868,1.0044,1.1164,1.1153,0
155612,npp,1489,1671,0.807241380214691,5.56635284423828,-0.0601398907601833,3670176,1489,1262,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-16 01:16:47.378546,99.20441680336867,20.567077013658693,18.11417062315636,6.150568096753526e-31,8.0,-20.58,1.0837787002826917,-20.21,0.9773,1.1993,1.4891,0.9497,0.7773,0.7667,0
155794,npp,768,980,1.32689023017883,5.56826734542847,-0.0654663518071175,3670176,771,724,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-17 00:57:55.265306,97.6806592285047,49.04836853535436,41.944846941707326,4.171137052137903e-27,5.0,-49.06,1.7549928774784245,-48.85,1.2984,1.7413,2.1954,0.6541,0.9029,0.8679,0
156351,npp,609,2583,1.15718233585358,5.56563520431519,-0.0634288340806961,3670176,610,2088,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-20 01:41:52.402711,-80.97747296766246,29.807555122948397,26.10019178368671,1.2258712721568931e-17,12.0,29.79,1.184412938166907,30.03,0.9747,1.1572,1.6027,0.9843,1.139,1.139,0
156528,npp,2951,1896,0.793643891811371,5.56416749954224,-0.0623195469379425,3670176,2951,1469,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2012-12-21 01:23:02.071226,98.76920696383445,7.970668796399744,7.049284192756091,1.7176200230928016e-10,9.0,-8.0,1.0,-7.51,0.8573,1.1015,1.3632,1.0341,0.8312,0.8207,0
169122,npp,2822,1204,0.93084979057312,5.56600522994995,-0.0614819638431072,3670176,2823,891,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-07 01:04:05.730752,98.05797468897646,41.51806921178295,35.91832413666488,2.4425717212083056e-08,6.0,-41.52,1.4867838833500562,-41.04,1.1632,1.445,1.9286,0.7882,0.7932,0.7337,0
169301,npp,2096,520,1.5138543844223,5.56302118301392,-0.0607559196650982,3670176,2100,318,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-08 00:45:13.635324,97.47677447731918,60.89089305538279,50.643479688178346,8.809848223810307e-17,3.0,-60.9,2.4157378735459294,-60.58,1.5844,2.007,2.7357,0.5675,0.9349,0.8591,0
169494,npp,285,3491,1.80725741386414,5.56909704208374,-0.0607268437743187,3670176,283,2832,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-09 02:06:47.923354,-79.4544478850292,59.4979793214,49.6920525432296,3.2854972668456225e-15,16.0,59.49,2.3545700244418297,59.76,1.8011,2.2021,3.0593,0.5172,0.9713,0.9348,0
169669,npp,2651,2804,1.14976859092712,5.56400442123413,-0.0650470033288002,3670176,2650,2257,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-10 01:47:59.391373,-80.01678704187579,39.21094630799665,34.021783686380736,2.145837548385537e-23,13.0,39.19,1.4276677814245327,39.68,1.1498,1.6588,2.032,0.6867,0.7825,0.7895,0
169852,npp,1920,2118,0.781130611896515,5.56772422790527,-0.0612877830862999,3670176,1920,1681,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-11 01:29:09.079536,-74.92332122904436,4.924151893045635,4.35692457190035,4.968829912560433e-30,10.0,4.87,1.0,5.68,0.8648,1.139,1.367,1.0,0.7811,0.7811,0
170032,npp,1200,1431,0.720940113067627,5.56613445281982,-0.0626961067318916,3670176,1202,1075,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-12 01:10:18.767201,97.11279725444541,32.31006084774922,28.23240213027715,3.570335245172834e-34,7.0,-32.3,1.2365102219381485,-31.49,1.0698,1.347,1.8437,0.8456,0.6327,0.6096,0
170208,npp,475,742,0.702590644359589,5.56585025787354,-0.0605264976620674,3670176,474,524,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-13 00:51:28.451820,97.81767924000626,55.67128383247314,46.95815752920676,2.2773429819293306e-33,4.0,-55.68,2.0682789409984763,-55.31,1.4242,2.0313,2.7152,0.5607,0.4966,0.394,0
11465,npp,2819,68,0.651960849761963,5.56616163253784,-0.0644560977816582,3670176,2822,29,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-14 00:32:38.133157,97.90445322803073,69.16470917044492,55.804359108698016,6.3772886064322745e-31,1.0,-69.18,3.5496478698597698,-68.865,1.8211,2.5222,3.2049,0.4516,0.6121,0.2944,0
170401,npp,1727,3714,1.72803950309753,5.56709957122803,-0.0621625334024429,3670176,1724,3002,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-14 02:13:00.958247,-79.25915974392977,64.067631169719,52.745555713854436,8.693106958344251e-33,17.0,64.06,2.7445598364131496,64.385,2.2916,2.5698,3.6989,0.4432,0.8323,0.7659,0
170584,npp,1023,3032,0.877156019210815,5.56365156173706,-0.0632434785366058,3670176,1021,2439,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-15 01:54:12.416705,-79.71852700470912,47.23024203613753,40.51940498756803,1.7806989478487294e-31,14.0,47.21,1.646109783506203,47.77,1.2507,1.5165,2.2639,0.751,0.7506,0.6588,0
170769,npp,318,2344,0.690537631511688,5.56407785415649,-0.0619440749287605,3670176,318,1892,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-16 01:35:23.870042,-79.25273512746551,17.70109659669888,15.610535536988237,3.948494759267953e-28,11.0,17.69,1.0442604737599883,18.63,0.9583,1.1341,1.4868,1.0044,0.7143,0.6935,0
171131,npp,1966,970,1.26986980438232,5.57027196884155,-0.0647834688425064,3670176,1965,716,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-18 00:57:46.774586,97.53614565479187,49.346281555470604,42.17500772988931,1.9052816948792272e-16,5.0,-49.36,1.7549928774784245,-48.85,1.2984,1.7413,2.1954,0.6541,0.8704,0.8306,0
171314,npp,1256,294,1.075853168964386,5.56998586654663,-0.0623375736176968,3670176,1257,155,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-19 00:38:58.224004,97.65773197959331,65.35335254425385,53.55027863829578,4.1328972094072025e-09,2.0,-65.36,2.898275349237888,-65.06,1.2489,1.7543,2.5875,0.6493,0.9049,0.6985,0
171504,npp,2544,3264,0.769037485122681,5.56473827362061,-0.0653534978628159,3670176,2548,2609,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-20 02:00:34.277438,-79.24991998813563,53.97457877991961,45.7085633425146,1.2663641918521396e-12,15.0,53.95,1.9513309067639726,54.43,1.5619,2.3946,2.8711,0.4757,0.3059,0.3658,0
171692,npp,1851,2575,0.883940935134888,5.56747055053711,-0.0656222477555275,3670176,1851,2082,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-01-21 01:41:47.503519,-79.88010129883992,29.424855664334892,25.772295250995555,2.9510119117359572e-05,12.0,29.41,1.184412938166907,30.03,0.9747,1.1572,1.6027,0.9843,0.9083,0.87,0
174665,npp,2685,2585,0.765371799468994,5.56559276580811,-0.0594433173537254,3670176,2685,2089,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-02-06 01:42:07.910630,-79.259251010041,29.893368776063806,26.171218995276597,1.3647904202407226e-09,12.0,29.88,1.184412938166907,30.03,0.9747,1.1572,1.6027,0.9843,0.8082,0.7533,0
174858,npp,1985,1900,0.943072855472565,5.5636157989502,-0.0626946613192558,3670176,1985,1473,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-02-07 01:23:21.122655,101.0134307134525,7.751714472792641,6.85528573135022,4.273683994882328e-18,9.0,-7.77,1.0,-7.51,0.8573,1.1015,1.3632,1.0341,0.9806,0.9752,0
176209,npp,2081,760,1.20873284339905,5.56699657440186,-0.0605844035744667,3670176,2084,543,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-02-14 00:52:05.713311,98.16247014658323,55.22551339849893,46.6240244342843,1.7292943297660895e-27,4.0,-55.22,2.0682789409984763,-55.31,1.4242,2.0313,2.7152,0.5607,0.7413,0.6778,0
12779,npp,1368,87,1.75776731967926,5.5674524307251,-0.0658476427197456,3670176,1368,38,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-02-15 00:33:15.351210,97.70390630921005,68.88796129443963,55.638179872023144,4.614773735268673e-22,1.0,-68.88,3.3985290935932855,-68.865,1.8211,2.5222,3.2049,0.4516,0.9141,0.7938,0
176415,npp,277,3730,2.25246143341064,5.56775331497192,-0.0598134882748127,3670176,279,3013,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-02-15 02:13:39.951702,-79.6034414677426,64.3742912557534,52.931368304474226,1.668619237411264e-28,17.0,64.36,2.8345692104261015,64.385,2.2916,2.5698,3.6989,0.4432,1.027,0.9983,0
180210,npp,2067,1686,0.942327439785004,5.56940841674805,-0.0642507150769234,3670176,2068,1276,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-03-06 01:17:35.864368,98.2268645931082,19.82244055169273,17.462358237150212,9.442865056989589e-05,8.0,-19.79,1.0837787002826917,-20.21,0.9773,1.1993,1.4891,0.9497,0.9019,0.895,0
181405,npp,2889,1230,1.19236469268799,5.56761169433594,-0.0640858858823776,3670176,2889,914,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-03-12 01:05:08.861656,97.78155503788192,40.577430298276596,35.14270788887276,1.406834296292934e-34,6.0,-40.55,1.4276677814245327,-41.04,1.1632,1.445,1.9286,0.7882,0.9621,0.9399,0
181609,npp,2179,549,1.60198867321014,5.565354347229,-0.0612261965870857,3670176,2181,342,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-03-13 00:46:20.267983,98.1210978788844,60.29132145081355,50.22724568613916,2.3566130303349916e-33,3.0,-60.27,2.4157378735459294,-60.58,1.5844,2.007,2.7357,0.5675,0.9713,0.9091,0
182417,npp,1343,1462,1.53069984912872,5.56578731536865,-0.0631239488720894,3670176,1342,1096,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-03-17 01:11:30.474842,97.53127410605414,30.916944193376242,27.042965489867942,4.353576896088336e-23,7.0,-30.91,1.2365102219381485,-31.49,1.0698,1.347,1.8437,0.8456,1.2876,1.2944,0
182613,npp,633,774,1.81420338153839,5.56637907028198,-0.0646476671099663,3670176,633,558,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-03-18 00:52:41.871202,97.7721118584004,54.87742413689262,46.367262974083225,4.1063362145198924e-17,4.0,-54.87,2.0682789409984763,-55.31,1.4242,2.0313,2.7152,0.5607,1.034,1.0173,0
185937,npp,694,105,2.2233624458313,5.56442880630493,-0.0604918636381626,3670176,695,47,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-04-04 00:34:07.643260,97.69406286809813,68.59361990410585,55.477354471273465,7.384736981557864e-08,1.0,-68.59,3.3166247903554,-68.865,1.8211,2.5222,3.2049,0.4516,1.0489,1.004,0
186143,npp,1982,3069,1.38087296485901,5.565833568573,-0.0594239346683025,3670176,1980,2465,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-04-05 01:55:43.640965,-79.67706361283005,48.38882604224759,41.42917306661535,5.3123995899440815e-05,14.0,48.38,1.7549928774784245,47.77,1.2507,1.5165,2.2639,0.751,1.0617,1.0371,0
187506,npp,2086,1924,0.785897433757782,5.5668888092041,-0.0616734847426414,3670176,2086,1496,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-04-12 01:24:28.074066,99.47532307828541,6.375042014427167,5.6394694758577995,6.886970146663976e-32,9.0,-6.38,1.0,-7.51,0.8573,1.1015,1.3632,1.0341,0.8234,0.8127,0
188483,npp,518,2155,0.726740658283234,5.56799411773682,-0.0621631741523743,3670176,518,1717,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-04-17 01:30:47.961021,-77.7803063026399,6.996664042110545,6.188927931949669,3.1918312875075657e-19,10.0,7.02,1.0,5.68,0.8648,1.139,1.367,1.0,0.7267,0.7267,0
192076,npp,1066,3752,2.61615991592407,5.56844997406006,-0.0600595958530903,3670176,1065,3027,196611,3866787,7915,gha_accra_107_62,5.56666667,-0.0625,107,62,gha_accra,2013-05-06 02:14:50.722832,-79.45477244653037,64.76525381555999,53.190865683455904,1.1931553675624234e-10,17.0,64.76,2.898275349237888,64.385,2.2916,2.5698,3.6989,0.4432,1.155,1.1595,0
