lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.922,0.925,0.921
2,0.865,0.889,0.858
3,0.832,0.859,0.815
4,0.823,0.836,0.795
5,0.818,0.817,0.78
6,0.812,0.802,0.763
7,0.796,0.791,0.741
8,0.786,0.783,0.727
9,0.784,0.777,0.722
10,0.785,0.773,0.723
11,0.785,0.771,0.723
12,0.779,0.77,0.718
13,0.77,0.769,0.712
14,0.766,0.769,0.71
15,0.769,0.769,0.713
16,0.773,0.77,0.716
17,0.769,0.77,0.711
18,0.759,0.77,0.699
19,0.756,0.77,0.695
20,0.762,0.769,0.7
21,0.769,0.768,0.708
22,0.768,0.767,0.71
23,0.762,0.765,0.709
24,0.758,0.763,0.715
25,0.757,0.761,0.725
26,0.762,0.757,0.74
27,0.76,0.754,0.748
28,0.755,0.752,0.752
29,0.75,0.751,0.751
30,0.745,0.749,0.747
31,0.744,0.748,0.74
32,0.744,0.746,0.732
33,0.74,0.745,0.718
34,0.741,0.743,0.708
35,0.739,0.742,0.695
36,0.74,0.74,0.688
37,0.741,0.739,0.683
38,0.734,0.736,0.674
39,0.728,0.734,0.667
40,0.725,0.732,0.667
41,0.723,0.73,0.666
42,0.727,0.727,0.671
43,0.73,0.724,0.675
44,0.731,0.722,0.677
45,0.732,0.72,0.678
46,0.728,0.717,0.673
47,0.722,0.715,0.665
48,0.718,0.712,0.659
49,0.71,0.71,0.651
50,0.707,0.708,0.648
51,0.703,0.706,0.645
52,0.698,0.704,0.645
53,0.695,0.702,0.648
54,0.692,0.699,0.656
55,0.688,0.697,0.663
56,0.692,0.696,0.678
57,0.691,0.694,0.687
58,0.689,0.693,0.692
59,0.688,0.692,0.694
60,0.691,0.691,0.695
61,0.697,0.69,0.693
62,0.698,0.69,0.685
63,0.692,0.689,0.668
64,0.689,0.688,0.654
65,0.686,0.688,0.641
66,0.692,0.688,0.64
67,0.693,0.688,0.637
68,0.692,0.688,0.635
69,0.688,0.688,0.631
70,0.685,0.687,0.631
71,0.686,0.686,0.632
72,0.685,0.685,0.633
73,0.683,0.685,0.633
74,0.681,0.684,0.632
75,0.679,0.682,0.629
76,0.682,0.681,0.631
77,0.686,0.68,0.633
78,0.681,0.678,0.626
79,0.672,0.677,0.616
80,0.672,0.675,0.616
81,0.669,0.673,0.616
82,0.67,0.671,0.622
83,0.669,0.67,0.628
84,0.665,0.668,0.634
85,0.666,0.666,0.645
86,0.667,0.665,0.656
87,0.669,0.663,0.666
88,0.668,0.661,0.672
89,0.662,0.66,0.666
90,0.659,0.659,0.659
91,0.66,0.657,0.651
92,0.659,0.656,0.64
93,0.659,0.655,0.63
94,0.652,0.654,0.614
95,0.645,0.653,0.599
96,0.641,0.652,0.588
97,0.644,0.651,0.588
98,0.65,0.651,0.593
99,0.651,0.65,0.596
100,0.649,0.65,0.595
101,0.645,0.649,0.592
102,0.648,0.649,0.596
103,0.652,0.648,0.6
104,0.656,0.647,0.604
105,0.651,0.647,0.599
106,0.649,0.646,0.596
107,0.644,0.646,0.589
108,0.646,0.645,0.589
109,0.648,0.645,0.59
110,0.645,0.644,0.589
111,0.641,0.643,0.59
112,0.642,0.643,0.597
113,0.639,0.641,0.602
114,0.641,0.64,0.615
115,0.639,0.639,0.623
116,0.636,0.638,0.629
117,0.638,0.637,0.638
118,0.636,0.636,0.64
119,0.635,0.634,0.636
120,0.634,0.633,0.629
121,0.633,0.632,0.619
122,0.628,0.631,0.604
123,0.627,0.63,0.593
124,0.63,0.63,0.587
125,0.629,0.629,0.579
126,0.629,0.629,0.575
127,0.627,0.628,0.571
128,0.627,0.628,0.572
129,0.627,0.628,0.574
130,0.627,0.628,0.576
131,0.626,0.628,0.577
132,0.627,0.628,0.579
133,0.633,0.628,0.586
134,0.631,0.628,0.585
135,0.629,0.628,0.582
136,0.629,0.628,0.581
137,0.625,0.628,0.575
138,0.626,0.627,0.574
139,0.625,0.627,0.572
140,0.629,0.626,0.578
141,0.629,0.626,0.583
142,0.625,0.625,0.587
143,0.624,0.624,0.596
144,0.628,0.623,0.611
145,0.627,0.622,0.62
146,0.624,0.621,0.627
147,0.619,0.62,0.628
148,0.618,0.619,0.627
149,0.617,0.619,0.622
150,0.617,0.618,0.613
151,0.615,0.617,0.601
152,0.609,0.616,0.585
153,0.608,0.615,0.573
154,0.611,0.614,0.567
155,0.615,0.613,0.564
156,0.613,0.613,0.56
157,0.612,0.612,0.558
158,0.611,0.611,0.559
159,0.611,0.61,0.561
160,0.612,0.61,0.562
161,0.615,0.609,0.566
162,0.613,0.608,0.565
163,0.608,0.607,0.559
164,0.605,0.607,0.557
165,0.605,0.606,0.556
166,0.607,0.605,0.555
167,0.606,0.604,0.553
168,0.604,0.603,0.551
169,0.599,0.602,0.547
170,0.595,0.6,0.547
171,0.598,0.598,0.556
172,0.597,0.596,0.563
173,0.593,0.595,0.569
174,0.594,0.593,0.58
175,0.594,0.592,0.59
176,0.594,0.591,0.596
177,0.591,0.59,0.597
178,0.588,0.589,0.592
179,0.587,0.588,0.585
180,0.589,0.587,0.579
181,0.586,0.587,0.566
182,0.582,0.586,0.553
183,0.581,0.585,0.542
184,0.581,0.585,0.534
185,0.579,0.584,0.529
186,0.58,0.584,0.529
187,0.583,0.583,0.532
188,0.583,0.583,0.534
189,0.584,0.583,0.536
190,0.586,0.582,0.539
191,0.591,0.582,0.545
192,0.595,0.582,0.549
193,0.589,0.582,0.543
194,0.584,0.581,0.536
195,0.582,0.581,0.531
196,0.578,0.581,0.527
197,0.576,0.581,0.524
198,0.574,0.581,0.524
199,0.573,0.581,0.525
200,0.575,0.581,0.532
201,0.578,0.581,0.543
202,0.582,0.581,0.556
203,0.583,0.581,0.567
204,0.582,0.581,0.575
205,0.584,0.581,0.585
206,0.583,0.581,0.589
207,0.583,0.581,0.59
208,0.583,0.581,0.587
209,0.582,0.58,0.578
210,0.579,0.58,0.566
211,0.581,0.58,0.558
212,0.582,0.58,0.55
213,0.581,0.579,0.54
214,0.58,0.579,0.533
215,0.579,0.579,0.528
216,0.578,0.578,0.527
217,0.578,0.578,0.529
218,0.577,0.576,0.53
219,0.574,0.575,0.53
220,0.572,0.574,0.529
221,0.572,0.573,0.529
222,0.572,0.572,0.528
223,0.571,0.571,0.525
224,0.569,0.57,0.523
225,0.566,0.569,0.519
226,0.567,0.568,0.518
227,0.567,0.567,0.517
228,0.564,0.566,0.515
229,0.564,0.565,0.518
230,0.56,0.564,0.52
231,0.562,0.562,0.531
232,0.566,0.561,0.544
233,0.566,0.56,0.554
234,0.563,0.559,0.56
235,0.56,0.558,0.565
236,0.556,0.558,0.564
237,0.556,0.557,0.563
238,0.559,0.556,0.561
239,0.558,0.555,0.551
240,0.554,0.555,0.538
241,0.55,0.554,0.524
242,0.55,0.553,0.515
243,0.547,0.552,0.504
244,0.546,0.551,0.499
245,0.546,0.55,0.498
246,0.549,0.549,0.502
247,0.549,0.547,0.504
248,0.551,0.546,0.508
249,0.546,0.544,0.505
250,0.543,0.543,0.503
251,0.542,0.541,0.502
252,0.544,0.54,0.503
253,0.546,0.538,0.505
254,0.545,0.537,0.503
255,0.536,0.535,0.493
256,0.527,0.534,0.482
257,0.527,0.532,0.482
258,0.529,0.53,0.485
259,0.53,0.528,0.491
260,0.523,0.526,0.491
261,0.517,0.524,0.495
262,0.514,0.522,0.503
263,0.518,0.52,0.516
264,0.521,0.519,0.527
265,0.519,0.517,0.531
266,0.513,0.515,0.525
267,0.514,0.514,0.523
268,0.516,0.512,0.518
269,0.52,0.511,0.511
270,0.517,0.51,0.498
271,0.512,0.509,0.482
272,0.505,0.508,0.467
273,0.5,0.506,0.457
274,0.503,0.505,0.457
275,0.504,0.505,0.457
276,0.503,0.505,0.457
277,0.503,0.505,0.458
278,0.503,0.504,0.46
279,0.507,0.504,0.465
280,0.509,0.503,0.469
281,0.506,0.503,0.467
282,0.498,0.503,0.458
283,0.498,0.502,0.458
284,0.499,0.502,0.458
285,0.5,0.501,0.458
286,0.498,0.501,0.456
287,0.495,0.5,0.453
288,0.498,0.5,0.459
289,0.499,0.499,0.465
290,0.502,0.498,0.475
291,0.506,0.497,0.488
292,0.503,0.496,0.495
293,0.496,0.494,0.498
294,0.494,0.493,0.503
295,0.496,0.491,0.51
296,0.495,0.489,0.508
297,0.485,0.487,0.493
298,0.478,0.485,0.479
299,0.476,0.483,0.466
300,0.48,0.482,0.46
301,0.484,0.481,0.453
302,0.481,0.479,0.443
303,0.474,0.478,0.431
304,0.471,0.477,0.427
305,0.472,0.476,0.428
306,0.472,0.474,0.43
307,0.474,0.473,0.433
308,0.472,0.473,0.432
309,0.47,0.472,0.433
310,0.469,0.472,0.432
311,0.473,0.472,0.436
312,0.478,0.472,0.44
313,0.476,0.472,0.436
314,0.473,0.472,0.432
315,0.473,0.473,0.431
316,0.476,0.473,0.435
317,0.479,0.473,0.44
318,0.477,0.472,0.442
319,0.47,0.472,0.442
320,0.469,0.473,0.449
321,0.468,0.473,0.458
322,0.469,0.473,0.469
323,0.469,0.473,0.477
324,0.471,0.473,0.485
325,0.476,0.473,0.49
326,0.479,0.474,0.49
327,0.473,0.474,0.477
328,0.472,0.474,0.467
329,0.47,0.473,0.456
330,0.47,0.473,0.446
331,0.472,0.473,0.439
332,0.471,0.473,0.432
333,0.472,0.473,0.429
334,0.471,0.472,0.427
335,0.473,0.471,0.429
336,0.474,0.471,0.433
337,0.474,0.471,0.435
338,0.475,0.471,0.437
339,0.478,0.47,0.441
340,0.478,0.47,0.441
341,0.474,0.47,0.437
342,0.467,0.47,0.429
343,0.463,0.47,0.424
344,0.462,0.469,0.421
345,0.466,0.469,0.424
346,0.469,0.468,0.428
347,0.466,0.468,0.428
348,0.461,0.468,0.43
349,0.459,0.468,0.436
350,0.461,0.468,0.448
351,0.468,0.468,0.464
352,0.478,0.468,0.483
353,0.47,0.468,0.483
354,0.467,0.468,0.484
355,0.468,0.468,0.484
356,0.474,0.468,0.484
357,0.48,0.467,0.481
358,0.473,0.467,0.464
359,0.463,0.467,0.445
360,0.461,0.467,0.433
361,0.466,0.466,0.429
362,0.469,0.466,0.429
363,0.468,0.466,0.425
364,0.461,0.465,0.419
365,0.457,0.465,0.417
366,0.458,0.464,0.42
367,0.463,0.463,0.427
368,0.472,0.462,0.437
369,0.464,0.461,0.43
370,0.454,0.46,0.42
371,0.451,0.458,0.415
372,0.453,0.456,0.416
373,0.459,0.454,0.42
374,0.456,0.453,0.416
375,0.446,0.452,0.405
376,0.443,0.45,0.403
377,0.446,0.449,0.41
378,0.458,0.447,0.428
379,0.459,0.445,0.438
380,0.45,0.444,0.439
381,0.44,0.442,0.44
382,0.438,0.44,0.447
383,0.438,0.438,0.454
384,0.439,0.436,0.457
385,0.43,0.434,0.446
386,0.424,0.432,0.432
387,0.421,0.431,0.419
388,0.422,0.429,0.411
389,0.427,0.427,0.405
390,0.427,0.425,0.395
391,0.426,0.424,0.388
392,0.425,0.423,0.384
393,0.424,0.422,0.383
394,0.426,0.421,0.386
395,0.426,0.421,0.387
396,0.422,0.421,0.384
397,0.419,0.421,0.381
398,0.419,0.423,0.383
399,0.423,0.425,0.388
400,0.429,0.428,0.394
