lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.801,0.79,0.896
2,0.598,0.63,0.733
3,0.468,0.492,0.563
4,0.363,0.375,0.391
5,0.266,0.275,0.225
6,0.187,0.193,0.08
7,0.124,0.125,-0.038
8,0.077,0.072,-0.128
9,0.042,0.03,-0.193
10,0.016,-0.001,-0.239
11,-0.002,-0.023,-0.271
12,-0.015,-0.036,-0.292
13,-0.021,-0.043,-0.304
14,-0.022,-0.043,-0.309
15,-0.024,-0.039,-0.311
16,-0.024,-0.03,-0.309
17,-0.024,-0.019,-0.303
18,-0.024,-0.006,-0.293
19,-0.022,0.009,-0.275
20,-0.014,0.024,-0.245
21,-0.002,0.04,-0.199
22,0.014,0.055,-0.135
23,0.032,0.069,-0.051
24,0.057,0.082,0.053
25,0.091,0.092,0.177
26,0.122,0.098,0.309
27,0.145,0.102,0.436
28,0.15,0.104,0.536
29,0.146,0.104,0.595
30,0.156,0.101,0.608
31,0.175,0.097,0.562
32,0.154,0.09,0.458
33,0.101,0.082,0.318
34,0.059,0.071,0.182
35,0.034,0.059,0.06
36,0.012,0.045,-0.045
37,-0.001,0.033,-0.129
38,-0.009,0.021,-0.191
39,-0.012,0.013,-0.235
40,-0.015,0.006,-0.265
41,-0.02,0.001,-0.286
42,-0.022,-0.001,-0.299
43,-0.024,-0.002,-0.306
44,-0.024,-0.0,-0.309
45,-0.022,0.004,-0.308
46,-0.018,0.01,-0.302
47,-0.008,0.018,-0.288
48,0.007,0.028,-0.268
49,0.021,0.039,-0.24
50,0.039,0.051,-0.2
51,0.058,0.063,-0.144
52,0.081,0.074,-0.068
53,0.103,0.084,0.03
54,0.119,0.092,0.145
55,0.137,0.098,0.271
56,0.164,0.102,0.399
57,0.181,0.102,0.507
58,0.187,0.098,0.583
59,0.161,0.093,0.603
60,0.113,0.086,0.557
61,0.062,0.078,0.463
62,0.022,0.067,0.345
63,0.005,0.055,0.222
64,0.001,0.042,0.103
65,-0.006,0.029,-0.007
66,-0.01,0.017,-0.097
67,-0.013,0.006,-0.166
68,-0.018,-0.003,-0.217
69,-0.024,-0.012,-0.254
70,-0.027,-0.019,-0.279
71,-0.03,-0.023,-0.296
72,-0.032,-0.027,-0.306
73,-0.034,-0.028,-0.311
74,-0.032,-0.027,-0.312
75,-0.032,-0.024,-0.31
76,-0.032,-0.02,-0.302
77,-0.027,-0.015,-0.288
78,-0.016,-0.009,-0.264
79,-0.003,-0.002,-0.23
80,0.01,0.004,-0.184
81,0.018,0.01,-0.123
82,0.03,0.015,-0.041
83,0.043,0.017,0.06
84,0.055,0.017,0.175
85,0.064,0.015,0.297
86,0.062,0.012,0.416
87,0.044,0.009,0.512
88,0.005,0.006,0.566
89,-0.019,0.002,0.567
90,-0.028,-0.002,0.514
91,-0.032,-0.007,0.419
92,-0.038,-0.013,0.299
93,-0.042,-0.019,0.177
94,-0.044,-0.026,0.066
95,-0.044,-0.033,-0.034
96,-0.045,-0.04,-0.118
97,-0.051,-0.045,-0.185
98,-0.054,-0.049,-0.233
99,-0.05,-0.053,-0.267
100,-0.049,-0.056,-0.289
101,-0.051,-0.058,-0.303
102,-0.054,-0.059,-0.312
103,-0.054,-0.058,-0.314
104,-0.051,-0.057,-0.313
105,-0.05,-0.054,-0.308
106,-0.05,-0.05,-0.3
107,-0.048,-0.045,-0.284
108,-0.046,-0.04,-0.26
109,-0.044,-0.035,-0.226
110,-0.039,-0.031,-0.177
111,-0.032,-0.027,-0.111
112,-0.024,-0.025,-0.025
113,-0.02,-0.023,0.076
114,-0.019,-0.021,0.187
115,-0.019,-0.02,0.297
116,-0.008,-0.018,0.401
117,0.0,-0.018,0.481
118,0.004,-0.018,0.519
119,-0.027,-0.019,0.493
120,-0.04,-0.021,0.422
121,-0.028,-0.023,0.33
122,-0.012,-0.025,0.225
123,-0.011,-0.026,0.113
124,-0.016,-0.026,0.009
125,-0.02,-0.026,-0.077
126,-0.021,-0.027,-0.144
127,-0.026,-0.027,-0.198
128,-0.034,-0.026,-0.238
129,-0.042,-0.026,-0.268
130,-0.045,-0.026,-0.286
131,-0.047,-0.026,-0.298
132,-0.045,-0.025,-0.303
133,-0.042,-0.025,-0.304
134,-0.038,-0.025,-0.3
135,-0.034,-0.024,-0.292
136,-0.029,-0.024,-0.279
137,-0.022,-0.023,-0.259
138,-0.013,-0.022,-0.229
139,-0.002,-0.022,-0.186
140,0.008,-0.022,-0.129
141,0.015,-0.021,-0.056
142,0.014,-0.021,0.031
143,0.009,-0.022,0.134
144,-0.007,-0.024,0.242
145,-0.032,-0.025,0.343
146,-0.053,-0.025,0.427
147,-0.056,-0.026,0.488
148,-0.05,-0.027,0.507
149,-0.043,-0.028,0.473
150,-0.044,-0.029,0.399
151,-0.043,-0.03,0.298
152,-0.04,-0.032,0.19
153,-0.033,-0.032,0.088
154,-0.032,-0.033,-0.009
155,-0.033,-0.033,-0.091
156,-0.032,-0.034,-0.154
157,-0.031,-0.035,-0.2
158,-0.033,-0.036,-0.234
159,-0.033,-0.037,-0.257
160,-0.03,-0.038,-0.27
161,-0.029,-0.039,-0.279
162,-0.029,-0.039,-0.283
163,-0.029,-0.039,-0.283
164,-0.03,-0.039,-0.279
165,-0.029,-0.038,-0.27
166,-0.027,-0.038,-0.255
167,-0.028,-0.037,-0.233
168,-0.031,-0.036,-0.202
169,-0.035,-0.036,-0.156
170,-0.039,-0.035,-0.094
171,-0.043,-0.034,-0.015
172,-0.045,-0.031,0.081
173,-0.051,-0.028,0.187
174,-0.053,-0.025,0.299
175,-0.049,-0.022,0.404
176,-0.043,-0.02,0.485
177,-0.048,-0.017,0.522
178,-0.023,-0.015,0.517
179,-0.003,-0.012,0.463
180,0.014,-0.01,0.375
181,0.024,-0.007,0.27
182,0.03,-0.004,0.161
183,0.028,-0.002,0.056
184,0.026,-0.001,-0.035
185,0.021,0.0,-0.11
186,0.013,0.0,-0.17
187,0.002,-0.0,-0.216
188,-0.008,-0.001,-0.247
189,-0.015,-0.002,-0.268
190,-0.02,-0.004,-0.28
191,-0.023,-0.006,-0.286
192,-0.023,-0.008,-0.288
193,-0.023,-0.01,-0.286
194,-0.023,-0.012,-0.28
195,-0.022,-0.014,-0.268
196,-0.019,-0.015,-0.249
197,-0.014,-0.016,-0.221
198,-0.011,-0.017,-0.181
199,-0.01,-0.018,-0.128
200,-0.008,-0.017,-0.059
201,-0.013,-0.016,0.024
202,-0.022,-0.015,0.122
203,-0.029,-0.012,0.227
204,-0.028,-0.009,0.334
205,-0.02,-0.006,0.426
206,-0.001,-0.004,0.488
207,0.015,-0.003,0.507
208,0.02,-0.002,0.48
209,0.014,-0.001,0.41
210,0.009,-0.001,0.313
211,0.007,-0.002,0.208
212,0.003,-0.004,0.1
213,-0.002,-0.006,0.001
214,-0.005,-0.008,-0.082
215,-0.01,-0.01,-0.147
216,-0.014,-0.012,-0.196
217,-0.018,-0.014,-0.231
218,-0.022,-0.015,-0.256
219,-0.025,-0.016,-0.273
220,-0.026,-0.018,-0.283
221,-0.025,-0.019,-0.287
222,-0.026,-0.02,-0.287
223,-0.027,-0.021,-0.283
224,-0.028,-0.022,-0.275
225,-0.029,-0.023,-0.26
226,-0.028,-0.024,-0.236
227,-0.025,-0.025,-0.202
228,-0.024,-0.025,-0.156
229,-0.023,-0.025,-0.093
230,-0.019,-0.024,-0.013
231,-0.019,-0.022,0.082
232,-0.023,-0.021,0.187
233,-0.019,-0.02,0.296
234,-0.009,-0.02,0.399
235,-0.002,-0.02,0.479
236,-0.004,-0.02,0.516
237,-0.015,-0.021,0.5
238,-0.027,-0.022,0.441
239,-0.031,-0.024,0.354
240,-0.032,-0.024,0.247
241,-0.031,-0.024,0.136
242,-0.029,-0.024,0.03
243,-0.026,-0.025,-0.059
244,-0.024,-0.026,-0.13
245,-0.024,-0.027,-0.184
246,-0.027,-0.028,-0.225
247,-0.03,-0.028,-0.254
248,-0.03,-0.028,-0.272
249,-0.03,-0.027,-0.285
250,-0.028,-0.026,-0.291
251,-0.026,-0.025,-0.293
252,-0.024,-0.023,-0.291
253,-0.025,-0.02,-0.285
254,-0.025,-0.018,-0.273
255,-0.022,-0.015,-0.254
256,-0.015,-0.012,-0.224
257,-0.007,-0.01,-0.181
258,-0.001,-0.007,-0.125
259,0.001,-0.005,-0.056
260,0.004,-0.004,0.032
261,0.002,-0.004,0.133
262,-0.007,-0.004,0.239
263,-0.023,-0.005,0.338
264,-0.024,-0.005,0.426
265,-0.004,-0.006,0.487
266,0.019,-0.007,0.507
267,0.029,-0.008,0.476
268,0.009,-0.01,0.402
269,-0.011,-0.012,0.303
270,-0.016,-0.015,0.199
271,-0.02,-0.018,0.093
272,-0.027,-0.02,-0.005
273,-0.032,-0.021,-0.088
274,-0.033,-0.022,-0.151
275,-0.035,-0.023,-0.198
276,-0.036,-0.023,-0.231
277,-0.034,-0.024,-0.254
278,-0.032,-0.024,-0.268
279,-0.03,-0.025,-0.277
280,-0.027,-0.025,-0.281
281,-0.023,-0.024,-0.28
282,-0.02,-0.023,-0.277
283,-0.016,-0.022,-0.269
284,-0.016,-0.021,-0.256
285,-0.015,-0.018,-0.236
286,-0.013,-0.016,-0.206
287,-0.008,-0.013,-0.161
288,-0.001,-0.01,-0.101
289,0.005,-0.005,-0.025
290,0.006,-0.0,0.065
291,0.004,0.004,0.164
292,0.009,0.007,0.27
293,0.009,0.009,0.37
294,0.003,0.01,0.442
295,-0.008,0.011,0.479
296,-0.02,0.01,0.469
297,-0.011,0.009,0.421
298,-0.0,0.008,0.342
299,0.011,0.006,0.244
300,0.026,0.005,0.143
301,0.029,0.003,0.045
302,0.027,0.001,-0.042
303,0.021,-0.002,-0.112
304,0.015,-0.005,-0.167
305,0.007,-0.007,-0.208
306,-0.003,-0.008,-0.238
307,-0.012,-0.01,-0.259
308,-0.021,-0.011,-0.273
309,-0.027,-0.011,-0.28
310,-0.03,-0.011,-0.282
311,-0.033,-0.01,-0.28
312,-0.03,-0.009,-0.272
313,-0.026,-0.007,-0.259
314,-0.021,-0.004,-0.239
315,-0.014,-0.001,-0.209
316,-0.003,0.002,-0.168
317,0.007,0.005,-0.116
318,0.016,0.008,-0.048
319,0.021,0.01,0.034
320,0.023,0.013,0.13
321,0.022,0.015,0.235
322,0.021,0.018,0.339
323,0.029,0.02,0.433
324,0.029,0.022,0.494
325,0.036,0.024,0.512
326,0.043,0.024,0.48
327,0.038,0.024,0.406
328,0.026,0.022,0.305
329,0.019,0.019,0.196
330,0.013,0.014,0.089
331,0.008,0.008,-0.007
332,0.001,0.003,-0.086
333,-0.004,-0.004,-0.147
334,-0.011,-0.01,-0.192
335,-0.018,-0.016,-0.225
336,-0.025,-0.022,-0.248
337,-0.033,-0.026,-0.264
338,-0.037,-0.03,-0.274
339,-0.039,-0.032,-0.279
340,-0.038,-0.032,-0.28
341,-0.036,-0.031,-0.277
342,-0.032,-0.029,-0.269
343,-0.029,-0.026,-0.255
344,-0.024,-0.022,-0.234
345,-0.021,-0.017,-0.204
346,-0.021,-0.012,-0.164
347,-0.021,-0.007,-0.109
348,-0.019,-0.001,-0.038
349,-0.013,0.005,0.048
350,-0.005,0.01,0.146
351,0.012,0.015,0.254
352,0.035,0.019,0.359
353,0.05,0.023,0.44
354,0.046,0.026,0.478
355,0.045,0.028,0.468
356,0.048,0.028,0.418
357,0.052,0.028,0.337
358,0.05,0.028,0.239
359,0.04,0.026,0.134
360,0.025,0.022,0.034
361,0.013,0.017,-0.05
362,-0.001,0.01,-0.117
363,-0.011,0.003,-0.168
364,-0.018,-0.004,-0.204
365,-0.023,-0.011,-0.229
366,-0.024,-0.018,-0.245
367,-0.023,-0.023,-0.255
368,-0.025,-0.027,-0.261
369,-0.028,-0.031,-0.262
370,-0.03,-0.033,-0.261
371,-0.034,-0.034,-0.255
372,-0.039,-0.033,-0.245
373,-0.039,-0.031,-0.227
374,-0.036,-0.028,-0.201
375,-0.034,-0.023,-0.165
376,-0.035,-0.016,-0.117
377,-0.032,-0.009,-0.053
378,-0.024,-0.002,0.03
379,-0.015,0.005,0.127
380,-0.009,0.012,0.233
381,-0.003,0.019,0.341
382,0.022,0.024,0.443
383,0.055,0.029,0.519
384,0.081,0.033,0.544
385,0.072,0.035,0.506
386,0.061,0.036,0.425
387,0.051,0.036,0.319
388,0.038,0.034,0.204
389,0.026,0.03,0.093
390,0.017,0.025,-0.004
391,0.007,0.019,-0.083
392,-0.002,0.012,-0.145
393,-0.01,0.003,-0.19
394,-0.015,-0.006,-0.224
395,-0.022,-0.016,-0.249
396,-0.027,-0.025,-0.265
397,-0.033,-0.034,-0.275
398,-0.038,-0.041,-0.28
399,-0.041,-0.046,-0.281
400,-0.043,-0.048,-0.278
