gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2584,728,2.44960284233093,5.61434698104858,-0.363449901342392,3670176,2584,509,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-04-16 00:52:52.939153,97.71130742156464,56.057278917546604,47.24047572071386,5.729169604754381e-15,4.0,-56.04,2.0682789409984763,-56.42,1.3091,2.1697,2.8902,0.5181,1.2595,1.2692,0
104315,npp,2256,2786,0.892115116119385,5.61405515670776,-0.365994542837143,3670176,2258,2242,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-04-29 01:49:14.062754,-79.85785822398103,38.49800989911066,33.4313035745256,1.9885285190283096e-16,13.0,38.5,1.357151599901897,37.96,1.0379,1.4346,2.0615,0.7836,0.7244,0.699,0
104431,npp,1524,2101,0.663861513137817,5.61482095718384,-0.363842219114304,3670176,1524,1665,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-04-30 01:30:25.504528,-80.04871971858803,3.8825267030754347,3.4356466762783637,1.9498002280703858e-09,10.0,3.89,1.0,2.91,0.7748,1.1242,1.4482,1.0,0.6639,0.6639,0
121771,npp,2583,3453,1.28994941711426,5.61947727203369,-0.367770940065384,3670176,2584,2798,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-07-17 02:07:06.051277,-80.06049774528091,58.61577674011648,49.06950231744681,9.235918426487477e-20,16.0,58.63,2.253202848596432,58.75,0.9714,1.818,2.5625,0.6184,0.8898,0.7976,0
122118,npp,1172,2081,0.602283090353012,5.61869812011719,-0.367978364229202,3670176,1172,1646,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-07-19 01:29:28.957968,-74.27790440295742,2.710091680466903,2.3981319705498874,8.094897851947038e-32,10.0,2.73,1.0,2.91,0.7748,1.1242,1.4482,1.0,0.6023,0.6023,0
122463,npp,2809,709,1.22975027561188,5.61857986450195,-0.3653264939785,3670176,2809,490,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-07-21 00:51:48.316479,97.89731993562245,56.54638122429173,47.58950393385099,4.7697339670478874e-32,4.0,-56.52,2.1127631471468895,-56.42,1.3091,2.1697,2.8902,0.5181,0.6792,0.6371,0
122837,npp,283,2998,0.495650053024292,5.61589241027832,-0.367066502571106,3670176,282,2415,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-07-23 01:54:34.055502,-80.16360911415016,46.09753854730679,39.61714222942707,6.361281271574438e-31,14.0,46.11,1.5732132722552272,46.25,0.9841,1.7406,2.2921,0.6458,0.3328,0.3201,0
123011,npp,2648,2311,1.22973668575287,5.61394453048706,-0.364388704299927,3670176,2648,1862,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-07-24 01:35:45.509113,-79.73163938265391,15.860594298999468,13.996524406364193,1.422326931953393e-27,11.0,15.88,1.0442604737599883,16.105,0.8174,1.0928,1.5781,1.0287,1.2553,1.2651,0
132248,npp,972,1855,0.541249781847,5.61548566818237,-0.366122305393219,3670176,972,1430,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-08-15 01:23:11.007056,97.19066657004852,10.390576688929045,9.184927645478783,3.858006168803534e-21,9.0,-10.38,1.0,-10.27,0.8162,0.9808,1.3647,1.1462,0.6846,0.6204,0
132798,npp,796,3458,0.660741627216339,5.61675500869751,-0.369768857955933,3670176,795,2803,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-08-18 02:07:04.650807,-79.64280755381016,58.717949492133236,49.14780656482517,1.4191966959697175e-31,16.0,58.75,2.253202848596432,58.75,0.9714,1.818,2.5625,0.6184,0.6106,0.4086,0
134076,npp,841,2314,0.699921488761902,5.61619806289673,-0.364586293697357,3670176,841,1865,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-08-25 01:35:42.323980,-79.8191214043229,16.02688442561269,14.14328936626343,3.8214462186266026e-14,11.0,16.05,1.0442604737599883,16.105,0.8174,1.0928,1.5781,1.0287,0.748,0.72,0
134260,npp,125,1628,0.514636963605881,5.61361932754517,-0.366884857416153,3670176,124,1226,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-08-26 01:16:52.002778,97.81273088739708,22.852537859757735,20.103228704139262,8.002225505954214e-06,8.0,-22.84,1.0837787002826917,-22.71,0.926,1.0805,1.4726,1.0404,0.602,0.5354,0
6551,npp,2323,262,1.31569969654083,5.6170129776001,-0.365919679403305,3670176,2326,135,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-09-13 00:39:05.437969,97.88489316480674,65.96574417020892,53.924943585144334,1.6948708393931137e-22,2.0,-65.93,3.0,-65.9,1.7877,2.7201,3.697,0.4133,0.656,0.5438,0
137664,npp,1224,3909,0.759892523288727,5.61906671524048,-0.367236852645874,3670176,1224,3121,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-09-13 02:19:28.263244,-79.55390294057979,67.46256103432816,54.830960805218005,9.015393875141277e-13,18.0,67.5,3.3166247903554,67.55,1.1528,1.7828,2.6873,0.6306,0.8157,0.4792,0
137852,npp,522,3230,0.829459130764008,5.61875247955322,-0.364795029163361,3670176,522,2569,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-09-14 02:00:39.736120,-79.7957290932374,53.001036952371116,44.977124809344694,1.2177091041364026e-20,15.0,53.03,1.9513309067639726,53.11,0.9394,1.54,2.5323,0.73,0.76,0.6055,0
139217,npp,542,2081,0.803119421005249,5.61815929412842,-0.364523768424988,3670176,542,1646,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-09-21 01:29:13.941229,-62.98656201019647,2.833317757492815,2.5072307154855733,5.374264368937451e-25,10.0,2.73,1.0,2.91,0.7748,1.1242,1.4482,1.0,0.8031,0.8031,0
143488,npp,1843,1620,1.003173470497131,5.61989212036133,-0.366074293851852,3670176,1844,1219,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-10-13 01:16:31.154110,98.04905650251253,23.27851867791173,20.470329845303997,1.0039364817275482e-21,8.0,-23.27,1.0837787002826917,-22.71,0.926,1.0805,1.4726,1.0404,1.0528,1.0437,0
143878,npp,414,257,1.24121344089508,5.6164984703064,-0.368430852890015,3670176,411,133,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-10-15 00:38:50.588321,97.47649273622696,66.07683078677162,53.985629498410276,3.0765022038577227e-33,2.0,-66.02,3.0,-65.9,1.7877,2.7201,3.697,0.4133,0.6312,0.513,0
143889,npp,2389,3901,1.056893587112427,5.61410760879517,-0.367061167955399,3670176,2391,3117,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-10-15 02:19:15.194891,-79.67051480529788,67.34913347390345,54.75630594655817,1.2558402079679414e-27,18.0,67.37,3.1865100272627664,67.55,1.1528,1.7828,2.6873,0.6306,0.8964,0.6664,0
145084,npp,139,3451,0.721536219120026,5.61439323425293,-0.369697540998459,3670176,138,2797,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-10-21 02:06:46.996501,-79.54639780183692,58.562389850288476,49.0295615869521,4.240900355333143e-24,16.0,58.59,2.253202848596432,58.75,0.9714,1.818,2.5625,0.6184,0.6375,0.4462,0
148798,npp,1785,1400,0.621761292219162,5.6133713722229,-0.367169618606567,3670176,1785,1052,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-11-09 01:10:28.743236,97.76221323087964,33.718086405886716,29.42058960426267,2.984007423173015e-07,7.0,-33.69,1.2937979144666532,-33.64,1.1441,1.3998,1.9212,0.8031,0.5228,0.4993,0
149210,npp,2328,3684,1.63924193382263,5.6189227104187,-0.366513729095459,3670176,2328,2982,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-11-11 02:13:12.815677,-79.56466860046234,63.44382342622953,52.33367551784475,1.4730934136304662e-12,17.0,63.48,2.7445598364131496,63.53,0.9899,1.6392,2.5444,0.6858,1.1242,1.1242,0
149775,npp,213,1629,0.534613966941833,5.61747980117798,-0.368260771036148,3670176,213,1227,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-11-14 01:16:47.347127,98.56464081451259,22.804420027664285,20.05887813606531,1.4168650528067658e-34,8.0,-22.79,1.0837787002826917,-22.71,0.926,1.0805,1.4726,1.0404,0.6205,0.5562,0
149961,npp,2568,941,0.633494675159454,5.61429977416992,-0.364363342523575,3670176,2568,697,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-11-15 00:57:57.082571,98.1814225767563,50.25635472119303,42.87728838346673,5.3310506436384996e-33,5.0,-50.23,1.7549928774784245,-50.23,1.2256,1.6907,2.5467,0.6649,0.5218,0.4212,0
150147,npp,1831,266,1.59823882579803,5.61296939849854,-0.365097403526306,3670176,1831,138,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-11-16 00:39:06.822070,97.65257464503325,65.91281278371926,53.8880945647371,6.711070351588454e-31,2.0,-65.86,3.0,-65.9,1.7877,2.7201,3.697,0.4133,0.7502,0.6605,0
150161,npp,747,3910,1.3626424074173,5.61704254150391,-0.364144921302795,3670176,746,3121,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-11-16 02:19:29.651274,-79.330794553052,67.49207009702151,54.843089482263466,6.50954851710174e-32,18.0,67.52,3.3166247903554,67.55,1.1528,1.7828,2.6873,0.6306,0.9975,0.8592,0
150348,npp,52,3232,1.26504576206207,5.6148853302002,-0.3693967461586,3670176,53,2572,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-11-17 02:00:42.948242,-79.99627823039756,53.05738055468939,45.016048552197304,5.715445867140907e-31,15.0,53.08,1.9513309067639726,53.11,0.9394,1.54,2.5323,0.73,0.9833,0.9235,0
150533,npp,2403,2542,0.725561857223511,5.61897802352905,-0.365918159484863,3670176,2404,2057,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-11-18 01:41:54.463503,-80.73161054979556,27.84235680135578,24.413175163370056,9.218838506192774e-28,12.0,27.86,1.184412938166907,27.91,0.8095,1.1314,1.5879,0.9936,0.7815,0.7209,0
151404,npp,811,2770,0.870876312255859,5.61831903457642,-0.368070155382156,3670176,811,2227,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-11-23 01:48:10.477876,-79.95477787478032,37.87164411440938,32.907208343208445,0.00027637932677618434,13.0,37.86,1.357151599901897,37.96,1.0379,1.4346,2.0615,0.7836,0.7088,0.6824,0
154271,npp,1451,2769,0.715404152870178,5.6181321144104,-0.365260690450668,3670176,1451,2226,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-09 01:48:09.735820,-79.76921098650034,37.82073593613964,32.866605789826515,9.17661382206804e-06,13.0,37.82,1.357151599901897,37.96,1.0379,1.4346,2.0615,0.7836,0.5942,0.5606,0
154463,npp,740,2084,0.491419404745102,5.61750173568726,-0.363934844732285,3670176,740,1649,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-10 01:29:21.191995,-83.09827198910999,2.9140583811291205,2.5787475550591754,1.92755185915392e-14,10.0,2.91,1.0,2.91,0.7748,1.1242,1.4482,1.0,0.4914,0.4914,0
154860,npp,2373,709,1.15151870250702,5.61910581588745,-0.366839826107025,3670176,2375,490,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-12 00:51:40.536303,98.02257037527148,56.512202958678486,47.56843908905027,8.603876601336427e-29,4.0,-56.52,2.1127631471468895,-56.42,1.3091,2.1697,2.8902,0.5181,0.6422,0.5966,0
10169,npp,1631,35,1.58041095733643,5.61961269378662,-0.363194704055786,3670176,1637,13,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-13 00:32:48.428108,97.42955139595061,69.68194771304402,56.09080203078359,9.938266204383339e-34,1.0,-69.69,3.5496478698597698,-69.57,2.1532,3.2547,5.1944,0.3454,0.6525,0.5459,0
155067,npp,559,3681,0.708184599876404,5.61393737792969,-0.366888761520386,3670176,556,2979,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-13 02:13:13.031318,-79.5568977687723,63.434456497231274,52.33654536614345,1.562042392473329e-29,17.0,63.42,2.7445598364131496,63.53,0.9899,1.6392,2.5444,0.6858,0.7849,0.4857,0
155242,npp,2914,2999,0.957107067108154,5.61423921585083,-0.368017822504044,3670176,2915,2416,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-14 01:54:26.258429,-80.5831200064472,46.15989007762656,39.66935932254938,2.3400652410222333e-32,14.0,46.15,1.5732132722552272,46.25,0.9841,1.7406,2.2921,0.6458,0.6261,0.6181,0
155424,npp,2204,2311,1.024554193019867,5.61574172973633,-0.363693118095398,3670176,2204,1862,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-15 01:35:35.928026,-78.2534818054973,15.89320239568049,14.025964581967948,1.2436780975188524e-32,11.0,15.88,1.0442604737599883,16.105,0.8174,1.0928,1.5781,1.0287,1.0589,1.054,0
155612,npp,1488,1625,0.694144785404205,5.61795091629028,-0.365321636199951,3670176,1489,1224,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-16 01:16:45.599266,96.74435690697044,23.010750979720996,20.24036648863197,6.722087899863312e-31,8.0,-23.0,1.0837787002826917,-22.71,0.926,1.0805,1.4726,1.0404,0.7677,0.7222,0
155794,npp,767,935,1.15522646903992,5.61753749847412,-0.366095006465912,3670176,771,694,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-17 00:57:55.265306,97.71746072618261,50.3987928485938,42.992258133780005,4.9896560285323985e-27,5.0,-50.41,1.7549928774784245,-50.23,1.2256,1.6907,2.5467,0.6649,0.8191,0.7681,0
156351,npp,609,2537,0.598076701164246,5.61479902267456,-0.369602769613266,3670176,610,2053,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-20 01:41:52.402711,-81.01616200196976,27.64118687275258,24.2424285581889,1.653442345680157e-17,12.0,27.62,1.184412938166907,27.91,0.8095,1.1314,1.5879,0.9936,0.6739,0.5942,0
156528,npp,2950,1851,0.648407518863678,5.61833477020264,-0.366258263587952,3670176,2950,1426,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2012-12-21 01:23:02.071226,99.07244696718612,10.583639286780341,9.355124863349216,2.393741159894394e-10,9.0,-10.62,1.0,-10.27,0.8162,0.9808,1.3647,1.1462,0.7918,0.7432,0
169122,npp,2821,1158,0.85961240530014,5.61825752258301,-0.367243409156799,3670176,2822,854,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-07 01:04:05.730752,98.11337539323476,43.18268990446993,37.27440698662461,1.751049516645668e-08,6.0,-43.19,1.4867838833500562,-42.72,1.0437,1.3713,2.0272,0.8198,0.78,0.7047,0
169494,npp,286,3446,0.466321557760239,5.61496782302856,-0.365108281373978,3670176,284,2792,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-09 02:06:47.923354,-79.42096686796339,58.478167929393194,48.978415329720235,2.4035332226808287e-15,16.0,58.47,2.253202848596432,58.75,0.9714,1.818,2.5625,0.6184,0.5243,0.2884,0
169669,npp,2651,2758,0.845669388771057,5.61459875106812,-0.370067775249481,3670176,2650,2215,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-10 01:47:59.391373,-80.01077913280065,37.39394906901017,32.51247677233348,1.6638772857286108e-23,13.0,37.38,1.357151599901897,37.96,1.0379,1.4346,2.0615,0.7836,0.6902,0.6626,0
169852,npp,1920,2072,0.468686252832413,5.61578321456909,-0.366533398628235,3670176,1920,1637,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-11 01:29:09.079536,-67.76316141534842,2.296186731121847,2.032107721367437,4.195650083262702e-30,10.0,2.22,1.0,2.91,0.7748,1.1242,1.4482,1.0,0.4687,0.4687,0
170032,npp,1199,1386,0.654387950897217,5.61849880218506,-0.364329218864441,3670176,1198,1043,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-12 01:10:18.767201,97.27292289950338,34.290143098140945,29.90818277205658,3.319557872187541e-34,7.0,-34.28,1.2937979144666532,-33.64,1.1441,1.3998,1.9212,0.8031,0.548,0.5255,0
170208,npp,474,697,0.666408181190491,5.61637687683105,-0.369433552026749,3670176,473,478,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-13 00:51:28.451820,97.83787286039096,56.808436807432045,47.783948698856015,2.3272182056865104e-33,4.0,-56.82,2.1127631471468895,-56.42,1.3091,2.1697,2.8902,0.5181,0.4126,0.3453,0
11465,npp,2818,24,1.85285353660583,5.6145396232605,-0.364166885614395,3670176,2821,8,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-14 00:32:38.133157,97.90262001627464,69.84193786307942,56.179574761768535,7.153738176943638e-31,1.0,-69.86,3.5496478698597698,-69.57,2.1532,3.2547,5.1944,0.3454,0.7292,0.64,0
170769,npp,318,2299,1.0309062600135799,5.61310052871704,-0.364065676927567,3670176,317,1851,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-16 01:35:23.870042,-79.02072391252615,15.230778823541451,13.44466326406408,4.678512486900042e-28,11.0,15.22,1.0442604737599883,16.105,0.8174,1.0928,1.5781,1.0287,1.0649,1.0605,0
171131,npp,1966,925,0.837556183338165,5.6144642829895,-0.367940485477448,3670176,1964,687,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-18 00:57:46.774586,97.5372880143673,50.69307102656526,43.216971104037015,2.5820961499146115e-16,5.0,-50.7,1.847645286154319,-50.23,1.2256,1.6907,2.5467,0.6649,0.6624,0.5569,0
171314,npp,1255,249,1.47688126564026,5.61913728713989,-0.368002146482468,3670176,1256,128,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-19 00:38:58.224004,97.66488546852703,66.15388010168007,54.04285156828218,5.765967575044137e-09,2.0,-66.16,3.0,-65.9,1.7877,2.7201,3.697,0.4133,0.7098,0.6104,0
171327,npp,157,3896,0.581933677196503,5.61728954315186,-0.367656499147415,3670176,155,3114,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-19 02:19:21.047753,-79.26722261315321,67.30197503517239,54.73904215961898,2.600100637623957e-19,18.0,67.28,3.1865100272627664,67.55,1.1528,1.7828,2.6873,0.6306,0.7473,0.3669,0
171504,npp,2544,3219,0.518873780965805,5.61750650405884,-0.364906013011932,3670176,2548,2559,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-20 02:00:34.277438,-79.25025876810648,52.76308383407776,44.79976286404642,1.7383458478132723e-12,15.0,52.73,1.9513309067639726,53.11,0.9394,1.54,2.5323,0.73,0.6009,0.3788,0
171692,npp,1851,2529,0.536728233098984,5.61750364303589,-0.369652092456818,3670176,1851,2047,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-01-21 01:41:47.503519,-79.8385774889294,27.26036575911187,23.914404497152454,4.327041661588167e-05,12.0,27.25,1.184412938166907,27.91,0.8095,1.1314,1.5879,0.9936,0.6221,0.5333,0
174665,npp,2685,2539,0.567071855068207,5.61635732650757,-0.366114437580109,3670176,2685,2055,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-02-06 01:42:07.910630,-79.16744376546546,27.726664259339582,24.31376058207334,9.810131406312416e-10,12.0,27.72,1.184412938166907,27.91,0.8095,1.1314,1.5879,0.9936,0.6477,0.5634,0
174858,npp,1984,1854,0.881004393100739,5.6165885925293,-0.366155594587326,3670176,1984,1429,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-02-07 01:23:19.343427,95.0414274246419,10.447546936414852,9.234316127739126,3.1784705831796765e-18,9.0,-10.44,1.0,-10.27,0.8162,0.9808,1.3647,1.1462,1.0244,1.0098,0
12779,npp,1367,43,2.27893304824829,5.61496925354004,-0.363971829414368,3670176,1368,17,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-02-15 00:33:15.351210,97.70420509206787,69.56850509424768,56.018414508127634,5.937645717604417e-22,1.0,-69.56,3.5496478698597698,-69.57,2.1532,3.2547,5.1944,0.3454,0.8493,0.7871,0
176415,npp,278,3685,0.701489448547363,5.61546802520752,-0.367274701595306,3670176,279,2982,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-02-15 02:13:39.951702,-79.59009866992598,63.51245336751719,52.37908959887224,1.929976202060702e-28,17.0,63.5,2.7445598364131496,63.53,0.9899,1.6392,2.5444,0.6858,0.7825,0.4811,0
177205,npp,551,945,1.31410527229309,5.61454677581787,-0.364055842161179,3670176,551,700,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-02-19 00:58:27.379183,98.1053198678258,50.10482990220973,42.75883432946011,0.0002922784057775438,5.0,-50.11,1.7549928774784245,-50.23,1.2256,1.6907,2.5467,0.6649,0.9096,0.8738,0
177417,npp,1811,3912,1.3562308549881,5.61757516860962,-0.367910981178284,3670176,1814,3123,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-02-20 02:20:01.602338,-79.58254246965232,67.570873806064,54.88683806534515,1.8512682827434455e-07,18.0,67.55,3.3166247903554,67.55,1.1528,1.7828,2.6873,0.6306,0.9956,0.8552,0
180210,npp,2067,1641,0.787069261074066,5.61626100540161,-0.367123454809189,3670176,2067,1237,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-03-06 01:17:35.864368,98.26196844463338,22.187765108776485,19.52272508861723,8.100502027103552e-05,8.0,-22.16,1.0837787002826917,-22.71,0.926,1.0805,1.4726,1.0404,0.8534,0.8189,0
181209,npp,523,1870,0.704602956771851,5.61526918411255,-0.364080280065536,3670176,523,1444,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-03-11 01:23:57.459035,96.38065575401349,9.533899683360898,8.428273255698503,2.7539947576485555e-31,9.0,-9.51,1.0,-10.27,0.8162,0.9808,1.3647,1.1462,0.848,0.8076,0
181405,npp,2888,1184,0.924832463264465,5.61950016021729,-0.369357824325562,3670176,2888,875,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-03-12 01:05:08.861656,97.85136749941468,42.27381118409017,36.53112750473826,1.3253384717928191e-34,6.0,-42.25,1.4867838833500562,-42.72,1.0437,1.3713,2.0272,0.8198,0.8239,0.7582,0
181609,npp,2178,504,1.0943430662155151,5.61445236206055,-0.367726445198059,3670176,2181,305,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-03-13 00:46:20.267983,98.12002438237131,61.256557407837086,50.883654181573895,2.421175869510497e-33,3.0,-61.24,2.5331140255951103,-61.51,1.5969,2.2722,3.3176,0.4948,0.6592,0.5414,0
182417,npp,1342,1416,1.21093189716339,5.61787176132202,-0.369541525840759,3670176,1341,1064,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-03-17 01:11:30.474842,97.65731475059988,32.97423062332994,28.79117352646622,5.503672158517267e-23,7.0,-32.97,1.2365102219381485,-33.64,1.1441,1.3998,1.9212,0.8031,0.9714,0.9725,0
187318,npp,2790,2565,0.996801555156708,5.619309425354,-0.363995969295502,3670176,2791,2074,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-04-11 01:43:16.661775,-80.27022775520089,28.93410028866812,25.35191466584365,2.775990191457327e-32,12.0,28.94,1.184412938166907,27.91,0.8095,1.1314,1.5879,0.9936,1.0105,0.9904,0
187506,npp,2086,1879,0.858545541763306,5.61421680450439,-0.364360481500626,3670176,2086,1452,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-04-12 01:24:28.074066,99.27299012999384,8.98650964655268,7.94606718369639,6.919141333460158e-32,9.0,-8.99,1.0,-10.27,0.8162,0.9808,1.3647,1.1462,1.0019,0.984,0
188290,npp,1221,2794,0.848743557929993,5.61962509155273,-0.368141412734985,3670176,1222,2249,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-04-16 01:49:36.549264,-80.37615892052223,38.819220599632125,33.697093127806404,3.048842990849115e-24,13.0,38.82,1.4276677814245327,37.96,1.0379,1.4346,2.0615,0.7836,0.7138,0.6651,0
188483,npp,518,2109,0.774824321269989,5.61667060852051,-0.369082629680634,3670176,518,1673,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-04-17 01:30:47.961021,-75.81928441264783,4.337196165767358,3.837765701519062,4.209176481993896e-19,10.0,4.35,1.0,2.91,0.7748,1.1242,1.4482,1.0,0.7748,0.7748,0
192441,npp,2740,2337,0.912862837314606,5.61352968215942,-0.36625412106514,3670176,2740,1886,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-05-08 01:37:15.330568,-81.04530405092756,17.302167846507825,15.261755167762514,3.778117586604674e-24,11.0,17.31,1.0442604737599883,16.105,0.8174,1.0928,1.5781,1.0287,0.9519,0.9391,0
192806,npp,1298,961,1.87929391860962,5.61718845367432,-0.369708448648453,3670176,1300,711,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-05-10 00:59:36.386577,98.38016482494932,49.63327156996051,42.40208867688389,5.2785728784547246e-36,5.0,-49.63,1.7549928774784245,-50.23,1.2256,1.6907,2.5467,0.6649,1.2316,1.2496,0
193375,npp,1154,2564,0.881353318691254,5.6142430305481,-0.367354363203049,3670176,1154,2073,196611,3866787,6306,gha_accra_34_50,5.61666667,-0.36666667,34,50,gha_accra,2013-05-13 01:43:33.485897,-80.86546467600814,28.889141115409217,25.31488221055255,5.247780497124935e-30,12.0,28.89,1.184412938166907,27.91,0.8095,1.1314,1.5879,0.9936,0.913,0.8757,0
