lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.689,0.74,0.848
2,0.54,0.614,0.713
3,0.453,0.505,0.571
4,0.398,0.412,0.431
5,0.328,0.334,0.284
6,0.265,0.27,0.152
7,0.226,0.217,0.051
8,0.198,0.175,-0.03
9,0.18,0.143,-0.093
10,0.156,0.119,-0.145
11,0.131,0.102,-0.185
12,0.113,0.091,-0.214
13,0.103,0.085,-0.233
14,0.097,0.084,-0.244
15,0.091,0.086,-0.249
16,0.083,0.091,-0.25
17,0.081,0.098,-0.243
18,0.081,0.106,-0.229
19,0.087,0.116,-0.205
20,0.097,0.125,-0.171
21,0.101,0.135,-0.128
22,0.109,0.144,-0.069
23,0.134,0.152,0.01
24,0.137,0.159,0.093
25,0.15,0.165,0.189
26,0.162,0.162,0.291
27,0.206,0.163,0.405
28,0.212,0.163,0.486
29,0.197,0.163,0.519
30,0.207,0.161,0.525
31,0.222,0.156,0.495
32,0.2,0.152,0.414
33,0.146,0.147,0.293
34,0.124,0.14,0.186
35,0.109,0.131,0.086
36,0.099,0.121,-0.002
37,0.083,0.112,-0.079
38,0.071,0.102,-0.141
39,0.063,0.091,-0.187
40,0.058,0.08,-0.22
41,0.048,0.07,-0.247
42,0.043,0.062,-0.264
43,0.042,0.054,-0.274
44,0.046,0.049,-0.278
45,0.047,0.045,-0.277
46,0.046,0.042,-0.271
47,0.046,0.042,-0.259
48,0.051,0.043,-0.239
49,0.054,0.045,-0.212
50,0.061,0.049,-0.172
51,0.062,0.054,-0.122
52,0.054,0.059,-0.063
53,0.06,0.064,0.013
54,0.065,0.068,0.102
55,0.071,0.072,0.198
56,0.057,0.074,0.285
57,0.075,0.074,0.38
58,0.086,0.073,0.443
59,0.091,0.072,0.467
60,0.079,0.071,0.445
61,0.075,0.068,0.388
62,0.083,0.064,0.314
63,0.083,0.06,0.221
64,0.065,0.056,0.12
65,0.046,0.051,0.025
66,0.038,0.046,-0.051
67,0.037,0.04,-0.114
68,0.034,0.035,-0.165
69,0.027,0.03,-0.205
70,0.02,0.027,-0.236
71,0.016,0.023,-0.257
72,0.012,0.021,-0.271
73,0.01,0.02,-0.28
74,0.012,0.02,-0.281
75,0.011,0.021,-0.279
76,0.012,0.022,-0.27
77,0.014,0.023,-0.254
78,0.017,0.026,-0.231
79,0.023,0.029,-0.198
80,0.029,0.032,-0.154
81,0.031,0.035,-0.099
82,0.036,0.04,-0.03
83,0.042,0.043,0.049
84,0.052,0.047,0.139
85,0.066,0.049,0.241
86,0.074,0.052,0.337
87,0.061,0.053,0.405
88,0.062,0.053,0.449
89,0.074,0.052,0.464
90,0.085,0.049,0.437
91,0.068,0.047,0.36
92,0.042,0.045,0.265
93,0.026,0.042,0.171
94,0.033,0.038,0.089
95,0.028,0.035,0.009
96,0.013,0.031,-0.066
97,0.009,0.027,-0.125
98,0.009,0.023,-0.172
99,0.011,0.018,-0.207
100,0.012,0.014,-0.234
101,0.01,0.011,-0.254
102,0.009,0.009,-0.265
103,0.009,0.007,-0.27
104,0.007,0.007,-0.269
105,0.004,0.007,-0.263
106,0.003,0.008,-0.251
107,0.006,0.01,-0.23
108,0.011,0.013,-0.199
109,0.021,0.017,-0.155
110,0.03,0.022,-0.099
111,0.037,0.026,-0.033
112,0.04,0.031,0.044
113,0.04,0.035,0.13
114,0.037,0.04,0.22
115,0.023,0.043,0.302
116,0.025,0.045,0.381
117,0.041,0.046,0.448
118,0.053,0.047,0.478
119,0.052,0.048,0.463
120,0.053,0.048,0.414
121,0.067,0.047,0.343
122,0.074,0.047,0.254
123,0.06,0.047,0.154
124,0.049,0.047,0.064
125,0.04,0.046,-0.015
126,0.036,0.043,-0.082
127,0.036,0.039,-0.137
128,0.035,0.034,-0.181
129,0.029,0.029,-0.214
130,0.022,0.025,-0.24
131,0.018,0.021,-0.257
132,0.014,0.017,-0.268
133,0.011,0.015,-0.272
134,0.01,0.014,-0.269
135,0.01,0.014,-0.259
136,0.012,0.014,-0.24
137,0.015,0.015,-0.213
138,0.021,0.016,-0.176
139,0.028,0.019,-0.128
140,0.029,0.022,-0.071
141,0.028,0.027,-0.005
142,0.021,0.032,0.067
143,0.018,0.038,0.147
144,0.016,0.043,0.229
145,0.033,0.048,0.314
146,0.013,0.053,0.373
147,0.037,0.058,0.413
148,0.072,0.061,0.429
149,0.112,0.064,0.414
150,0.111,0.068,0.353
151,0.104,0.071,0.277
152,0.104,0.074,0.198
153,0.102,0.076,0.118
154,0.083,0.079,0.033
155,0.074,0.081,-0.035
156,0.071,0.082,-0.09
157,0.07,0.083,-0.133
158,0.069,0.083,-0.166
159,0.066,0.083,-0.191
160,0.063,0.082,-0.21
161,0.058,0.079,-0.221
162,0.056,0.077,-0.226
163,0.057,0.074,-0.225
164,0.062,0.07,-0.217
165,0.07,0.065,-0.202
166,0.072,0.06,-0.181
167,0.075,0.055,-0.152
168,0.074,0.05,-0.115
169,0.07,0.046,-0.068
170,0.063,0.043,-0.011
171,0.057,0.04,0.058
172,0.051,0.039,0.135
173,0.042,0.039,0.212
174,0.032,0.039,0.286
175,0.027,0.037,0.356
176,0.021,0.036,0.411
177,0.005,0.035,0.429
178,0.003,0.034,0.417
179,0.012,0.033,0.379
180,0.032,0.032,0.318
181,0.03,0.031,0.232
182,0.033,0.031,0.145
183,0.035,0.033,0.062
184,0.043,0.034,-0.008
185,0.05,0.037,-0.07
186,0.049,0.041,-0.124
187,0.056,0.046,-0.163
188,0.058,0.051,-0.194
189,0.061,0.056,-0.215
190,0.063,0.061,-0.23
191,0.059,0.065,-0.239
192,0.058,0.068,-0.242
193,0.058,0.07,-0.239
194,0.062,0.071,-0.229
195,0.066,0.071,-0.212
196,0.068,0.07,-0.189
197,0.066,0.069,-0.158
198,0.067,0.066,-0.115
199,0.071,0.063,-0.06
200,0.071,0.06,0.003
201,0.075,0.056,0.076
202,0.079,0.051,0.156
203,0.076,0.047,0.239
204,0.064,0.043,0.315
205,0.042,0.04,0.369
206,0.023,0.035,0.4
207,0.011,0.032,0.405
208,0.004,0.028,0.369
209,-0.008,0.025,0.306
210,-0.006,0.022,0.232
211,0.004,0.019,0.155
212,0.015,0.015,0.079
213,0.019,0.013,0.004
214,0.022,0.013,-0.062
215,0.025,0.012,-0.116
216,0.025,0.013,-0.16
217,0.021,0.015,-0.194
218,0.019,0.017,-0.219
219,0.02,0.02,-0.236
220,0.021,0.023,-0.246
221,0.022,0.026,-0.251
222,0.024,0.029,-0.25
223,0.027,0.031,-0.242
224,0.033,0.034,-0.228
225,0.038,0.037,-0.207
226,0.04,0.039,-0.179
227,0.037,0.04,-0.142
228,0.036,0.04,-0.094
229,0.037,0.039,-0.035
230,0.04,0.037,0.037
231,0.043,0.034,0.116
232,0.044,0.032,0.197
233,0.048,0.028,0.275
234,0.05,0.025,0.341
235,0.047,0.022,0.386
236,0.014,0.019,0.393
237,-0.007,0.016,0.374
238,-0.013,0.013,0.327
239,-0.003,0.009,0.265
240,-0.011,0.005,0.184
241,-0.01,0.002,0.101
242,-0.003,-0.002,0.024
243,0.005,-0.006,-0.045
244,0.002,-0.009,-0.109
245,-0.004,-0.011,-0.162
246,-0.011,-0.012,-0.204
247,-0.016,-0.012,-0.234
248,-0.017,-0.011,-0.254
249,-0.012,-0.01,-0.265
250,-0.011,-0.008,-0.271
251,-0.01,-0.006,-0.272
252,-0.006,-0.004,-0.268
253,-0.003,-0.001,-0.258
254,-0.002,0.002,-0.242
255,0.003,0.005,-0.217
256,0.011,0.008,-0.183
257,0.013,0.011,-0.139
258,0.009,0.013,-0.087
259,0.008,0.015,-0.021
260,0.01,0.015,0.054
261,0.017,0.015,0.139
262,0.034,0.015,0.232
263,0.034,0.015,0.312
264,0.022,0.016,0.371
265,0.022,0.015,0.41
266,0.036,0.014,0.42
267,0.023,0.013,0.384
268,-0.005,0.012,0.309
269,-0.016,0.01,0.224
270,-0.0,0.006,0.143
271,0.003,0.002,0.059
272,0.002,-0.0,-0.018
273,0.002,-0.002,-0.082
274,0.001,-0.003,-0.135
275,-0.001,-0.004,-0.178
276,-0.001,-0.004,-0.212
277,-0.002,-0.003,-0.235
278,-0.003,-0.001,-0.25
279,-0.002,0.001,-0.258
280,0.001,0.006,-0.26
281,0.004,0.011,-0.257
282,0.007,0.016,-0.249
283,0.014,0.023,-0.234
284,0.021,0.03,-0.213
285,0.026,0.037,-0.187
286,0.03,0.045,-0.152
287,0.041,0.053,-0.102
288,0.051,0.06,-0.041
289,0.064,0.066,0.034
290,0.073,0.072,0.117
291,0.079,0.077,0.205
292,0.098,0.08,0.301
293,0.125,0.082,0.396
294,0.125,0.084,0.457
295,0.08,0.086,0.464
296,0.072,0.086,0.443
297,0.089,0.084,0.404
298,0.103,0.08,0.336
299,0.09,0.076,0.241
300,0.06,0.07,0.14
301,0.061,0.062,0.055
302,0.06,0.054,-0.023
303,0.042,0.045,-0.096
304,0.032,0.037,-0.152
305,0.027,0.03,-0.192
306,0.026,0.024,-0.218
307,0.021,0.018,-0.238
308,0.016,0.015,-0.251
309,0.008,0.013,-0.26
310,0.006,0.013,-0.261
311,0.004,0.015,-0.258
312,0.005,0.018,-0.25
313,0.003,0.024,-0.236
314,0.01,0.03,-0.213
315,0.014,0.038,-0.181
316,0.024,0.046,-0.137
317,0.035,0.055,-0.082
318,0.036,0.064,-0.021
319,0.057,0.072,0.059
320,0.08,0.079,0.151
321,0.125,0.086,0.257
322,0.115,0.094,0.338
323,0.121,0.1,0.406
324,0.138,0.103,0.458
325,0.171,0.105,0.479
326,0.131,0.105,0.432
327,0.114,0.105,0.365
328,0.099,0.101,0.276
329,0.109,0.095,0.193
330,0.099,0.088,0.101
331,0.073,0.081,0.012
332,0.058,0.073,-0.061
333,0.05,0.063,-0.118
334,0.044,0.053,-0.164
335,0.04,0.045,-0.198
336,0.034,0.037,-0.222
337,0.026,0.031,-0.24
338,0.02,0.026,-0.251
339,0.016,0.024,-0.257
340,0.016,0.023,-0.257
341,0.016,0.025,-0.253
342,0.014,0.029,-0.244
343,0.011,0.036,-0.23
344,0.017,0.045,-0.208
345,0.028,0.055,-0.175
346,0.042,0.067,-0.13
347,0.06,0.077,-0.07
348,0.083,0.089,0.007
349,0.095,0.1,0.091
350,0.111,0.109,0.184
351,0.136,0.116,0.289
352,0.169,0.123,0.395
353,0.176,0.129,0.466
354,0.156,0.133,0.483
355,0.153,0.135,0.47
356,0.169,0.135,0.435
357,0.171,0.133,0.354
358,0.137,0.131,0.247
359,0.125,0.126,0.149
360,0.123,0.118,0.062
361,0.111,0.107,-0.016
362,0.088,0.096,-0.086
363,0.075,0.085,-0.138
364,0.063,0.073,-0.178
365,0.045,0.062,-0.21
366,0.037,0.054,-0.232
367,0.037,0.047,-0.244
368,0.033,0.043,-0.253
369,0.032,0.042,-0.256
370,0.032,0.043,-0.253
371,0.035,0.046,-0.245
372,0.037,0.051,-0.231
373,0.042,0.058,-0.211
374,0.046,0.066,-0.183
375,0.049,0.076,-0.145
376,0.056,0.088,-0.093
377,0.07,0.101,-0.025
378,0.082,0.112,0.055
379,0.102,0.123,0.154
380,0.127,0.133,0.257
381,0.141,0.141,0.352
382,0.166,0.146,0.435
383,0.203,0.15,0.502
384,0.231,0.15,0.525
385,0.193,0.148,0.475
386,0.163,0.143,0.397
387,0.144,0.135,0.309
388,0.121,0.124,0.209
389,0.081,0.11,0.101
390,0.052,0.095,0.005
391,0.043,0.077,-0.064
392,0.036,0.059,-0.121
393,0.027,0.04,-0.167
394,0.017,0.022,-0.204
395,0.01,0.006,-0.23
396,0.01,-0.007,-0.246
397,0.001,-0.016,-0.261
398,-0.007,-0.018,-0.269
399,-0.011,-0.013,-0.271
400,-0.007,0.004,-0.264
