lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.782,0.773,0.887
2,0.588,0.617,0.731
3,0.444,0.483,0.564
4,0.337,0.37,0.402
5,0.254,0.275,0.253
6,0.194,0.197,0.126
7,0.142,0.133,0.021
8,0.096,0.083,-0.063
9,0.063,0.044,-0.127
10,0.035,0.015,-0.176
11,0.014,-0.005,-0.212
12,0.002,-0.017,-0.237
13,-0.005,-0.024,-0.253
14,-0.007,-0.024,-0.263
15,-0.008,-0.021,-0.268
16,-0.006,-0.015,-0.268
17,-0.004,-0.006,-0.263
18,-0.001,0.005,-0.252
19,0.003,0.017,-0.233
20,0.006,0.03,-0.204
21,0.012,0.042,-0.161
22,0.022,0.054,-0.1
23,0.031,0.065,-0.023
24,0.037,0.074,0.07
25,0.052,0.082,0.177
26,0.086,0.086,0.3
27,0.108,0.088,0.417
28,0.112,0.089,0.506
29,0.12,0.09,0.559
30,0.13,0.089,0.564
31,0.145,0.087,0.518
32,0.141,0.083,0.424
33,0.115,0.079,0.3
34,0.078,0.073,0.172
35,0.049,0.065,0.059
36,0.023,0.054,-0.038
37,0.003,0.043,-0.115
38,-0.008,0.032,-0.174
39,-0.013,0.019,-0.215
40,-0.017,0.007,-0.245
41,-0.021,-0.006,-0.266
42,-0.025,-0.018,-0.28
43,-0.032,-0.029,-0.291
44,-0.038,-0.039,-0.297
45,-0.04,-0.048,-0.297
46,-0.044,-0.054,-0.293
47,-0.046,-0.059,-0.283
48,-0.046,-0.061,-0.267
49,-0.053,-0.061,-0.243
50,-0.055,-0.059,-0.208
51,-0.053,-0.054,-0.159
52,-0.057,-0.049,-0.096
53,-0.061,-0.042,-0.016
54,-0.063,-0.036,0.084
55,-0.064,-0.028,0.191
56,-0.057,-0.022,0.296
57,-0.028,-0.017,0.399
58,0.003,-0.013,0.475
59,0.017,-0.01,0.504
60,0.019,-0.008,0.479
61,0.011,-0.007,0.409
62,0.012,-0.006,0.307
63,0.021,-0.007,0.2
64,0.022,-0.006,0.092
65,0.013,-0.006,-0.006
66,0.009,-0.006,-0.083
67,0.008,-0.007,-0.142
68,-0.003,-0.007,-0.191
69,-0.013,-0.007,-0.227
70,-0.017,-0.007,-0.253
71,-0.022,-0.007,-0.27
72,-0.026,-0.006,-0.282
73,-0.029,-0.005,-0.289
74,-0.029,-0.004,-0.291
75,-0.029,-0.002,-0.289
76,-0.027,-0.001,-0.281
77,-0.022,0.001,-0.266
78,-0.016,0.004,-0.244
79,-0.006,0.006,-0.211
80,0.006,0.01,-0.166
81,0.015,0.014,-0.108
82,0.03,0.018,-0.032
83,0.046,0.022,0.059
84,0.058,0.024,0.163
85,0.069,0.026,0.276
86,0.062,0.026,0.38
87,0.045,0.025,0.461
88,0.019,0.024,0.505
89,0.026,0.021,0.514
90,0.027,0.017,0.478
91,0.017,0.012,0.393
92,0.001,0.006,0.279
93,-0.012,-0.002,0.163
94,-0.025,-0.01,0.056
95,-0.033,-0.02,-0.035
96,-0.034,-0.029,-0.109
97,-0.038,-0.038,-0.167
98,-0.045,-0.045,-0.213
99,-0.05,-0.051,-0.246
100,-0.056,-0.054,-0.27
101,-0.06,-0.056,-0.287
102,-0.061,-0.056,-0.297
103,-0.061,-0.054,-0.302
104,-0.059,-0.05,-0.302
105,-0.055,-0.044,-0.295
106,-0.049,-0.036,-0.283
107,-0.041,-0.028,-0.264
108,-0.033,-0.019,-0.237
109,-0.025,-0.009,-0.2
110,-0.019,-0.0,-0.151
111,-0.009,0.007,-0.086
112,0.008,0.014,-0.001
113,0.027,0.021,0.098
114,0.038,0.027,0.205
115,0.049,0.032,0.309
116,0.059,0.034,0.406
117,0.078,0.035,0.484
118,0.094,0.035,0.519
119,0.085,0.033,0.497
120,0.045,0.031,0.424
121,0.023,0.026,0.327
122,0.014,0.02,0.218
123,-0.001,0.012,0.106
124,-0.008,0.004,0.006
125,-0.015,-0.004,-0.078
126,-0.027,-0.013,-0.145
127,-0.034,-0.021,-0.197
128,-0.04,-0.028,-0.236
129,-0.047,-0.034,-0.266
130,-0.053,-0.039,-0.286
131,-0.055,-0.043,-0.3
132,-0.056,-0.044,-0.307
133,-0.055,-0.045,-0.308
134,-0.053,-0.044,-0.304
135,-0.05,-0.042,-0.294
136,-0.047,-0.038,-0.277
137,-0.041,-0.033,-0.253
138,-0.032,-0.027,-0.218
139,-0.024,-0.02,-0.172
140,-0.011,-0.013,-0.113
141,-0.001,-0.005,-0.039
142,0.0,0.002,0.046
143,0.009,0.007,0.147
144,0.036,0.01,0.263
145,0.049,0.012,0.372
146,0.042,0.014,0.458
147,0.035,0.014,0.509
148,0.033,0.013,0.521
149,0.021,0.012,0.485
150,0.012,0.01,0.406
151,-0.001,0.008,0.302
152,-0.009,0.004,0.192
153,-0.013,-0.001,0.088
154,-0.017,-0.005,-0.006
155,-0.024,-0.01,-0.084
156,-0.027,-0.016,-0.146
157,-0.03,-0.021,-0.193
158,-0.035,-0.028,-0.23
159,-0.039,-0.034,-0.257
160,-0.044,-0.04,-0.277
161,-0.047,-0.046,-0.289
162,-0.049,-0.051,-0.295
163,-0.051,-0.054,-0.296
164,-0.049,-0.056,-0.29
165,-0.047,-0.056,-0.278
166,-0.042,-0.054,-0.259
167,-0.038,-0.051,-0.232
168,-0.037,-0.046,-0.195
169,-0.035,-0.039,-0.146
170,-0.036,-0.033,-0.085
171,-0.034,-0.026,-0.008
172,-0.038,-0.019,0.08
173,-0.041,-0.013,0.176
174,-0.038,-0.007,0.275
175,-0.021,-0.001,0.372
176,-0.005,0.004,0.445
177,-0.007,0.008,0.482
178,-0.004,0.011,0.475
179,0.013,0.013,0.429
180,0.04,0.014,0.356
181,0.055,0.015,0.26
182,0.064,0.015,0.159
183,0.061,0.015,0.061
184,0.051,0.013,-0.024
185,0.043,0.011,-0.095
186,0.025,0.009,-0.154
187,0.008,0.006,-0.199
188,-0.007,0.003,-0.233
189,-0.02,0.001,-0.257
190,-0.029,-0.001,-0.274
191,-0.035,-0.003,-0.284
192,-0.037,-0.005,-0.287
193,-0.037,-0.006,-0.285
194,-0.035,-0.007,-0.277
195,-0.032,-0.007,-0.263
196,-0.023,-0.007,-0.239
197,-0.015,-0.006,-0.207
198,-0.005,-0.004,-0.164
199,0.003,-0.002,-0.107
200,0.015,0.002,-0.036
201,0.024,0.005,0.049
202,0.029,0.008,0.148
203,0.037,0.012,0.256
204,0.022,0.016,0.356
205,0.015,0.019,0.434
206,0.026,0.021,0.486
207,0.037,0.021,0.502
208,0.037,0.02,0.472
209,0.023,0.017,0.403
210,0.021,0.013,0.308
211,0.018,0.008,0.201
212,0.013,0.002,0.095
213,-0.002,-0.003,-0.003
214,-0.013,-0.009,-0.084
215,-0.02,-0.015,-0.147
216,-0.028,-0.021,-0.194
217,-0.037,-0.026,-0.231
218,-0.044,-0.031,-0.259
219,-0.052,-0.036,-0.278
220,-0.055,-0.04,-0.289
221,-0.057,-0.043,-0.295
222,-0.057,-0.044,-0.296
223,-0.053,-0.045,-0.29
224,-0.048,-0.044,-0.279
225,-0.044,-0.043,-0.263
226,-0.039,-0.041,-0.239
227,-0.033,-0.038,-0.206
228,-0.028,-0.036,-0.161
229,-0.022,-0.033,-0.101
230,-0.019,-0.029,-0.027
231,-0.018,-0.025,0.061
232,-0.017,-0.021,0.159
233,-0.01,-0.018,0.26
234,-0.013,-0.016,0.353
235,-0.021,-0.014,0.424
236,-0.023,-0.013,0.465
237,-0.028,-0.012,0.46
238,-0.013,-0.013,0.416
239,-0.012,-0.015,0.332
240,-0.004,-0.017,0.232
241,-0.002,-0.02,0.128
242,-0.012,-0.024,0.025
243,-0.015,-0.029,-0.06
244,-0.025,-0.033,-0.133
245,-0.034,-0.037,-0.191
246,-0.04,-0.04,-0.234
247,-0.044,-0.042,-0.265
248,-0.048,-0.043,-0.286
249,-0.049,-0.044,-0.299
250,-0.049,-0.043,-0.306
251,-0.05,-0.041,-0.308
252,-0.048,-0.038,-0.304
253,-0.045,-0.034,-0.295
254,-0.042,-0.029,-0.28
255,-0.039,-0.024,-0.259
256,-0.034,-0.018,-0.229
257,-0.029,-0.012,-0.187
258,-0.022,-0.006,-0.134
259,-0.014,0.0,-0.068
260,0.001,0.006,0.017
261,0.017,0.012,0.118
262,0.029,0.017,0.227
263,0.038,0.022,0.331
264,0.045,0.026,0.415
265,0.067,0.029,0.471
266,0.066,0.03,0.48
267,0.046,0.03,0.441
268,0.031,0.029,0.37
269,0.033,0.026,0.283
270,0.033,0.022,0.185
271,0.015,0.016,0.08
272,0.008,0.01,-0.012
273,-0.003,0.004,-0.089
274,-0.01,-0.003,-0.148
275,-0.018,-0.011,-0.193
276,-0.027,-0.019,-0.228
277,-0.036,-0.026,-0.252
278,-0.041,-0.033,-0.268
279,-0.044,-0.038,-0.277
280,-0.048,-0.041,-0.282
281,-0.048,-0.042,-0.28
282,-0.048,-0.042,-0.273
283,-0.044,-0.04,-0.26
284,-0.039,-0.035,-0.241
285,-0.033,-0.029,-0.216
286,-0.03,-0.022,-0.181
287,-0.028,-0.014,-0.136
288,-0.019,-0.006,-0.076
289,-0.015,0.002,-0.003
290,-0.007,0.011,0.085
291,0.003,0.018,0.186
292,0.024,0.024,0.298
293,0.045,0.029,0.403
294,0.052,0.034,0.477
295,0.055,0.037,0.516
296,0.058,0.039,0.511
297,0.07,0.04,0.466
298,0.077,0.04,0.382
299,0.076,0.038,0.273
300,0.062,0.036,0.156
301,0.043,0.032,0.05
302,0.022,0.027,-0.041
303,0.005,0.021,-0.114
304,-0.002,0.013,-0.169
305,-0.011,0.006,-0.212
306,-0.019,-0.002,-0.242
307,-0.026,-0.009,-0.264
308,-0.031,-0.014,-0.278
309,-0.032,-0.019,-0.285
310,-0.031,-0.022,-0.287
311,-0.029,-0.024,-0.283
312,-0.028,-0.025,-0.275
313,-0.026,-0.023,-0.262
314,-0.023,-0.021,-0.242
315,-0.02,-0.016,-0.214
316,-0.013,-0.01,-0.175
317,-0.005,-0.003,-0.125
318,-0.002,0.004,-0.063
319,0.0,0.012,0.015
320,0.003,0.019,0.11
321,0.01,0.026,0.217
322,0.018,0.032,0.322
323,0.036,0.037,0.418
324,0.055,0.04,0.485
325,0.074,0.042,0.507
326,0.079,0.042,0.478
327,0.078,0.041,0.408
328,0.072,0.039,0.312
329,0.063,0.036,0.204
330,0.047,0.031,0.097
331,0.026,0.025,-0.003
332,0.015,0.02,-0.082
333,0.007,0.014,-0.141
334,-0.002,0.007,-0.187
335,-0.01,0.002,-0.221
336,-0.016,-0.003,-0.244
337,-0.025,-0.007,-0.261
338,-0.029,-0.01,-0.271
339,-0.032,-0.012,-0.276
340,-0.032,-0.012,-0.275
341,-0.029,-0.011,-0.269
342,-0.023,-0.009,-0.257
343,-0.015,-0.006,-0.239
344,-0.008,-0.002,-0.214
345,-0.001,0.003,-0.18
346,0.005,0.009,-0.135
347,0.013,0.016,-0.077
348,0.017,0.023,-0.005
349,0.024,0.03,0.082
350,0.039,0.037,0.186
351,0.06,0.042,0.3
352,0.074,0.045,0.409
353,0.074,0.048,0.492
354,0.079,0.048,0.534
355,0.057,0.047,0.521
356,0.069,0.044,0.468
357,0.064,0.041,0.378
358,0.048,0.037,0.268
359,0.024,0.032,0.153
360,0.013,0.025,0.051
361,0.004,0.014,-0.036
362,-0.005,0.003,-0.105
363,-0.014,-0.007,-0.158
364,-0.021,-0.016,-0.198
365,-0.027,-0.024,-0.227
366,-0.033,-0.03,-0.246
367,-0.037,-0.035,-0.259
368,-0.039,-0.037,-0.266
369,-0.042,-0.037,-0.27
370,-0.045,-0.036,-0.269
371,-0.044,-0.032,-0.264
372,-0.041,-0.027,-0.252
373,-0.036,-0.02,-0.234
374,-0.025,-0.012,-0.205
375,-0.017,-0.002,-0.169
376,-0.011,0.01,-0.122
377,0.001,0.022,-0.06
378,0.011,0.033,0.018
379,0.019,0.044,0.113
380,0.031,0.054,0.221
381,0.042,0.063,0.33
382,0.072,0.07,0.432
383,0.125,0.075,0.509
384,0.156,0.078,0.538
385,0.141,0.079,0.504
386,0.093,0.077,0.416
387,0.068,0.073,0.315
388,0.056,0.067,0.207
389,0.041,0.059,0.102
390,0.03,0.048,0.008
391,0.019,0.036,-0.069
392,0.007,0.023,-0.13
393,-0.001,0.009,-0.175
394,-0.01,-0.005,-0.211
395,-0.02,-0.018,-0.237
396,-0.028,-0.029,-0.255
397,-0.033,-0.038,-0.267
398,-0.035,-0.042,-0.272
399,-0.036,-0.041,-0.272
400,-0.032,-0.032,-0.266
