lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.78,0.758,0.873
2,0.556,0.603,0.7
3,0.409,0.473,0.537
4,0.321,0.365,0.389
5,0.262,0.277,0.256
6,0.21,0.206,0.138
7,0.163,0.149,0.038
8,0.125,0.106,-0.04
9,0.098,0.073,-0.099
10,0.077,0.05,-0.143
11,0.06,0.034,-0.175
12,0.047,0.024,-0.198
13,0.037,0.02,-0.215
14,0.03,0.018,-0.225
15,0.026,0.02,-0.23
16,0.024,0.024,-0.23
17,0.02,0.028,-0.227
18,0.016,0.034,-0.217
19,0.013,0.039,-0.2
20,0.016,0.044,-0.171
21,0.022,0.048,-0.129
22,0.028,0.051,-0.073
23,0.036,0.053,-0.002
24,0.045,0.054,0.083
25,0.06,0.054,0.182
26,0.078,0.05,0.289
27,0.08,0.046,0.389
28,0.045,0.043,0.456
29,0.016,0.041,0.49
30,0.026,0.039,0.497
31,0.048,0.036,0.466
32,0.075,0.033,0.398
33,0.036,0.029,0.28
34,0.005,0.023,0.161
35,-0.006,0.016,0.058
36,-0.013,0.008,-0.03
37,-0.013,-0.0,-0.101
38,-0.014,-0.007,-0.157
39,-0.016,-0.013,-0.199
40,-0.019,-0.019,-0.229
41,-0.019,-0.024,-0.249
42,-0.019,-0.028,-0.263
43,-0.021,-0.03,-0.272
44,-0.025,-0.031,-0.277
45,-0.028,-0.031,-0.278
46,-0.03,-0.029,-0.273
47,-0.029,-0.026,-0.262
48,-0.03,-0.022,-0.245
49,-0.032,-0.016,-0.22
50,-0.032,-0.01,-0.186
51,-0.029,-0.004,-0.141
52,-0.023,0.001,-0.08
53,-0.013,0.006,-0.001
54,-0.003,0.011,0.094
55,0.011,0.018,0.199
56,0.028,0.024,0.303
57,0.06,0.028,0.403
58,0.087,0.03,0.474
59,0.084,0.031,0.491
60,0.051,0.032,0.457
61,0.028,0.032,0.386
62,0.03,0.03,0.3
63,0.033,0.026,0.207
64,0.032,0.025,0.109
65,0.028,0.024,0.016
66,0.017,0.022,-0.065
67,0.01,0.019,-0.129
68,0.006,0.015,-0.178
69,0.003,0.011,-0.216
70,-0.002,0.008,-0.245
71,-0.007,0.005,-0.266
72,-0.011,0.002,-0.281
73,-0.015,-0.0,-0.291
74,-0.017,-0.002,-0.294
75,-0.019,-0.004,-0.293
76,-0.02,-0.005,-0.286
77,-0.017,-0.005,-0.272
78,-0.012,-0.004,-0.249
79,-0.004,-0.003,-0.215
80,0.007,-0.0,-0.169
81,0.016,0.002,-0.111
82,0.022,0.005,-0.04
83,0.03,0.007,0.043
84,0.04,0.008,0.14
85,0.048,0.007,0.248
86,0.038,0.007,0.35
87,-0.016,0.007,0.413
88,-0.045,0.006,0.453
89,-0.013,0.005,0.472
90,0.026,0.003,0.452
91,0.012,0.0,0.371
92,-0.008,-0.002,0.265
93,-0.019,-0.006,0.158
94,-0.022,-0.011,0.059
95,-0.02,-0.015,-0.028
96,-0.015,-0.019,-0.101
97,-0.015,-0.021,-0.162
98,-0.016,-0.022,-0.207
99,-0.018,-0.022,-0.239
100,-0.018,-0.022,-0.262
101,-0.019,-0.021,-0.276
102,-0.02,-0.019,-0.285
103,-0.022,-0.016,-0.289
104,-0.022,-0.012,-0.287
105,-0.02,-0.008,-0.281
106,-0.015,-0.003,-0.268
107,-0.008,0.001,-0.249
108,-0.004,0.006,-0.224
109,0.0,0.011,-0.189
110,0.01,0.016,-0.14
111,0.021,0.019,-0.077
112,0.033,0.022,0.003
113,0.04,0.026,0.096
114,0.038,0.031,0.195
115,0.045,0.035,0.299
116,0.068,0.036,0.4
117,0.08,0.037,0.473
118,0.059,0.038,0.498
119,0.015,0.037,0.465
120,-0.001,0.036,0.4
121,0.009,0.033,0.318
122,0.025,0.03,0.224
123,0.034,0.027,0.125
124,0.033,0.024,0.032
125,0.028,0.021,-0.048
126,0.024,0.018,-0.113
127,0.022,0.016,-0.164
128,0.02,0.014,-0.202
129,0.014,0.012,-0.23
130,0.005,0.011,-0.252
131,-0.003,0.011,-0.268
132,-0.007,0.01,-0.276
133,-0.008,0.009,-0.277
134,-0.007,0.008,-0.273
135,-0.007,0.008,-0.264
136,-0.006,0.008,-0.25
137,-0.0,0.008,-0.227
138,0.007,0.008,-0.195
139,0.014,0.007,-0.15
140,0.021,0.007,-0.095
141,0.026,0.007,-0.026
142,0.032,0.006,0.056
143,0.039,0.003,0.151
144,0.043,0.0,0.252
145,0.025,-0.001,0.339
146,-0.004,-0.002,0.406
147,-0.023,-0.003,0.451
148,-0.025,-0.004,0.468
149,-0.011,-0.005,0.45
150,-0.024,-0.005,0.378
151,-0.037,-0.005,0.279
152,-0.035,-0.007,0.181
153,-0.025,-0.009,0.089
154,-0.012,-0.01,0.006
155,-0.006,-0.009,-0.066
156,-0.002,-0.008,-0.124
157,-0.001,-0.006,-0.169
158,-0.001,-0.005,-0.202
159,0.0,-0.005,-0.225
160,0.003,-0.004,-0.24
161,0.004,-0.003,-0.249
162,0.004,-0.001,-0.253
163,0.004,0.0,-0.252
164,0.008,0.002,-0.245
165,0.012,0.005,-0.232
166,0.016,0.008,-0.213
167,0.019,0.011,-0.186
168,0.018,0.013,-0.152
169,0.017,0.015,-0.108
170,0.018,0.016,-0.05
171,0.013,0.016,0.018
172,0.005,0.017,0.098
173,0.003,0.019,0.187
174,0.008,0.02,0.28
175,0.026,0.02,0.373
176,0.031,0.02,0.443
177,0.005,0.021,0.463
178,-0.021,0.021,0.442
179,-0.018,0.02,0.393
180,0.012,0.018,0.325
181,0.045,0.018,0.243
182,0.06,0.019,0.147
183,0.056,0.019,0.051
184,0.047,0.019,-0.032
185,0.036,0.018,-0.099
186,0.027,0.017,-0.152
187,0.019,0.017,-0.195
188,0.009,0.017,-0.227
189,0.003,0.018,-0.249
190,0.001,0.018,-0.263
191,0.003,0.019,-0.268
192,0.003,0.02,-0.27
193,0.002,0.02,-0.267
194,0.003,0.02,-0.259
195,0.005,0.02,-0.245
196,0.012,0.02,-0.222
197,0.018,0.02,-0.191
198,0.024,0.021,-0.15
199,0.03,0.021,-0.1
200,0.038,0.021,-0.037
201,0.046,0.021,0.04
202,0.049,0.019,0.13
203,0.036,0.019,0.222
204,0.007,0.019,0.305
205,-0.005,0.02,0.374
206,0.009,0.02,0.429
207,0.04,0.018,0.46
208,0.044,0.016,0.435
209,0.025,0.013,0.365
210,0.004,0.011,0.27
211,-0.014,0.008,0.17
212,-0.01,0.005,0.078
213,-0.006,0.003,-0.004
214,-0.002,0.002,-0.075
215,-0.004,0.001,-0.134
216,-0.007,-0.002,-0.181
217,-0.01,-0.005,-0.216
218,-0.013,-0.008,-0.242
219,-0.015,-0.011,-0.259
220,-0.019,-0.015,-0.271
221,-0.023,-0.018,-0.278
222,-0.022,-0.02,-0.277
223,-0.017,-0.023,-0.27
224,-0.013,-0.024,-0.258
225,-0.012,-0.025,-0.241
226,-0.011,-0.026,-0.216
227,-0.01,-0.027,-0.182
228,-0.008,-0.028,-0.137
229,-0.009,-0.029,-0.08
230,-0.018,-0.028,-0.014
231,-0.029,-0.026,0.066
232,-0.039,-0.025,0.155
233,-0.05,-0.024,0.246
234,-0.059,-0.025,0.331
235,-0.058,-0.025,0.402
236,-0.064,-0.024,0.433
237,-0.052,-0.023,0.43
238,-0.034,-0.023,0.393
239,0.001,-0.022,0.333
240,0.012,-0.02,0.243
241,0.013,-0.017,0.141
242,0.009,-0.013,0.045
243,0.01,-0.012,-0.033
244,0.006,-0.011,-0.099
245,-0.001,-0.012,-0.155
246,-0.008,-0.012,-0.199
247,-0.017,-0.013,-0.231
248,-0.02,-0.013,-0.253
249,-0.022,-0.014,-0.267
250,-0.022,-0.015,-0.275
251,-0.022,-0.016,-0.278
252,-0.024,-0.017,-0.277
253,-0.023,-0.017,-0.271
254,-0.019,-0.018,-0.258
255,-0.014,-0.019,-0.237
256,-0.009,-0.019,-0.21
257,-0.011,-0.019,-0.175
258,-0.015,-0.018,-0.13
259,-0.018,-0.017,-0.074
260,-0.016,-0.014,-0.0
261,-0.02,-0.011,0.086
262,-0.032,-0.008,0.178
263,-0.046,-0.003,0.265
264,-0.052,0.001,0.344
265,-0.029,0.004,0.407
266,0.015,0.006,0.441
267,0.063,0.008,0.433
268,0.058,0.01,0.368
269,0.042,0.011,0.277
270,0.027,0.01,0.179
271,0.028,0.009,0.088
272,0.027,0.009,0.003
273,0.022,0.01,-0.07
274,0.015,0.01,-0.13
275,0.008,0.01,-0.176
276,0.001,0.008,-0.211
277,-0.006,0.006,-0.236
278,-0.011,0.004,-0.253
279,-0.017,0.002,-0.264
280,-0.019,0.0,-0.268
281,-0.016,-0.001,-0.265
282,-0.011,-0.002,-0.257
283,-0.007,-0.002,-0.245
284,-0.005,-0.002,-0.227
285,-0.001,-0.001,-0.202
286,0.005,0.001,-0.167
287,0.011,0.003,-0.121
288,0.015,0.006,-0.064
289,0.012,0.011,0.003
290,0.006,0.017,0.079
291,0.008,0.023,0.167
292,0.03,0.028,0.269
293,0.048,0.03,0.366
294,0.039,0.032,0.428
295,0.011,0.033,0.445
296,-0.004,0.033,0.429
297,0.025,0.032,0.397
298,0.064,0.031,0.34
299,0.075,0.03,0.253
300,0.065,0.027,0.154
301,0.048,0.024,0.059
302,0.035,0.018,-0.023
303,0.022,0.012,-0.091
304,0.011,0.007,-0.146
305,-0.001,0.003,-0.189
306,-0.011,0.001,-0.222
307,-0.02,-0.001,-0.244
308,-0.022,-0.002,-0.257
309,-0.021,-0.002,-0.264
310,-0.02,-0.0,-0.266
311,-0.019,0.002,-0.263
312,-0.014,0.005,-0.255
313,-0.006,0.009,-0.239
314,0.003,0.013,-0.217
315,0.01,0.017,-0.187
316,0.016,0.023,-0.15
317,0.024,0.029,-0.101
318,0.034,0.035,-0.039
319,0.045,0.04,0.037
320,0.051,0.044,0.123
321,0.053,0.049,0.215
322,0.057,0.055,0.305
323,0.07,0.059,0.385
324,0.101,0.061,0.45
325,0.128,0.061,0.48
326,0.108,0.06,0.442
327,0.065,0.058,0.364
328,0.04,0.054,0.272
329,0.035,0.049,0.18
330,0.033,0.043,0.091
331,0.028,0.038,0.008
332,0.02,0.034,-0.062
333,0.011,0.029,-0.119
334,0.006,0.022,-0.161
335,0.003,0.015,-0.192
336,0.002,0.009,-0.214
337,-0.001,0.004,-0.23
338,-0.005,-0.0,-0.24
339,-0.005,-0.003,-0.245
340,-0.004,-0.003,-0.244
341,0.001,-0.002,-0.238
342,0.004,0.001,-0.227
343,0.008,0.006,-0.212
344,0.013,0.012,-0.19
345,0.02,0.019,-0.16
346,0.028,0.027,-0.119
347,0.032,0.036,-0.068
348,0.035,0.046,-0.004
349,0.039,0.055,0.069
350,0.048,0.063,0.154
351,0.069,0.069,0.254
352,0.083,0.073,0.35
353,0.074,0.078,0.418
354,0.053,0.082,0.451
355,0.054,0.084,0.453
356,0.096,0.085,0.426
357,0.14,0.085,0.366
358,0.145,0.084,0.274
359,0.118,0.082,0.17
360,0.093,0.075,0.072
361,0.078,0.064,-0.01
362,0.062,0.053,-0.078
363,0.044,0.042,-0.135
364,0.028,0.033,-0.177
365,0.017,0.025,-0.206
366,0.01,0.018,-0.224
367,0.006,0.012,-0.235
368,0.0,0.008,-0.241
369,-0.006,0.005,-0.242
370,-0.012,0.004,-0.239
371,-0.014,0.004,-0.231
372,-0.016,0.005,-0.218
373,-0.018,0.007,-0.201
374,-0.018,0.01,-0.177
375,-0.017,0.015,-0.145
376,-0.013,0.023,-0.102
377,-0.005,0.031,-0.046
378,0.009,0.04,0.027
379,0.024,0.048,0.111
380,0.033,0.055,0.2
381,0.054,0.062,0.293
382,0.093,0.067,0.384
383,0.167,0.07,0.469
384,0.197,0.072,0.5
385,0.148,0.072,0.454
386,0.079,0.07,0.362
387,0.033,0.066,0.26
388,0.022,0.06,0.166
389,0.021,0.052,0.077
390,0.015,0.042,-0.007
391,0.005,0.032,-0.079
392,-0.003,0.02,-0.135
393,-0.007,0.009,-0.176
394,-0.009,-0.003,-0.206
395,-0.009,-0.013,-0.228
396,-0.01,-0.02,-0.243
397,-0.011,-0.025,-0.253
398,-0.012,-0.024,-0.256
399,-0.012,-0.018,-0.256
400,-0.011,-0.004,-0.251
