lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.772,0.725,0.891
2,0.516,0.577,0.716
3,0.343,0.452,0.533
4,0.253,0.347,0.363
5,0.206,0.26,0.21
6,0.173,0.189,0.079
7,0.145,0.134,-0.026
8,0.122,0.091,-0.106
9,0.108,0.06,-0.164
10,0.095,0.039,-0.208
11,0.083,0.026,-0.239
12,0.073,0.021,-0.259
13,0.066,0.022,-0.271
14,0.064,0.028,-0.278
15,0.063,0.038,-0.281
16,0.066,0.051,-0.279
17,0.062,0.066,-0.275
18,0.057,0.082,-0.266
19,0.062,0.1,-0.247
20,0.071,0.117,-0.215
21,0.085,0.134,-0.167
22,0.097,0.15,-0.102
23,0.106,0.164,-0.021
24,0.12,0.177,0.075
25,0.144,0.188,0.188
26,0.182,0.19,0.316
27,0.209,0.191,0.441
28,0.217,0.192,0.543
29,0.216,0.193,0.606
30,0.246,0.193,0.627
31,0.289,0.192,0.594
32,0.295,0.189,0.504
33,0.259,0.185,0.373
34,0.197,0.178,0.23
35,0.152,0.168,0.103
36,0.127,0.156,-0.003
37,0.112,0.143,-0.09
38,0.097,0.13,-0.157
39,0.08,0.117,-0.208
40,0.068,0.104,-0.243
41,0.061,0.093,-0.266
42,0.054,0.082,-0.28
43,0.049,0.073,-0.289
44,0.044,0.067,-0.293
45,0.044,0.063,-0.293
46,0.046,0.06,-0.288
47,0.05,0.06,-0.278
48,0.058,0.062,-0.261
49,0.066,0.066,-0.234
50,0.077,0.072,-0.194
51,0.083,0.079,-0.14
52,0.092,0.087,-0.068
53,0.099,0.095,0.023
54,0.101,0.103,0.13
55,0.108,0.112,0.248
56,0.115,0.119,0.369
57,0.138,0.122,0.483
58,0.178,0.122,0.571
59,0.194,0.12,0.606
60,0.159,0.117,0.572
61,0.126,0.113,0.49
62,0.102,0.106,0.376
63,0.093,0.096,0.254
64,0.084,0.087,0.134
65,0.069,0.078,0.024
66,0.055,0.07,-0.068
67,0.046,0.062,-0.138
68,0.042,0.054,-0.192
69,0.042,0.048,-0.231
70,0.035,0.044,-0.26
71,0.032,0.042,-0.278
72,0.029,0.041,-0.289
73,0.027,0.042,-0.295
74,0.027,0.045,-0.296
75,0.028,0.048,-0.295
76,0.027,0.052,-0.291
77,0.028,0.058,-0.281
78,0.038,0.064,-0.261
79,0.051,0.07,-0.228
80,0.068,0.077,-0.18
81,0.085,0.084,-0.116
82,0.105,0.092,-0.033
83,0.122,0.098,0.067
84,0.148,0.101,0.186
85,0.18,0.103,0.32
86,0.18,0.103,0.441
87,0.141,0.103,0.529
88,0.102,0.101,0.573
89,0.092,0.098,0.572
90,0.093,0.095,0.523
91,0.096,0.091,0.432
92,0.067,0.086,0.305
93,0.042,0.08,0.176
94,0.028,0.071,0.061
95,0.025,0.061,-0.036
96,0.03,0.052,-0.114
97,0.034,0.044,-0.175
98,0.034,0.037,-0.221
99,0.034,0.032,-0.252
100,0.032,0.027,-0.273
101,0.028,0.023,-0.286
102,0.029,0.022,-0.292
103,0.031,0.021,-0.294
104,0.033,0.023,-0.292
105,0.032,0.025,-0.288
106,0.03,0.029,-0.28
107,0.03,0.034,-0.266
108,0.029,0.039,-0.244
109,0.032,0.045,-0.208
110,0.037,0.049,-0.158
111,0.043,0.052,-0.091
112,0.046,0.053,-0.006
113,0.046,0.055,0.096
114,0.047,0.056,0.211
115,0.06,0.057,0.333
116,0.093,0.056,0.454
117,0.115,0.055,0.547
118,0.108,0.053,0.583
119,0.068,0.051,0.551
120,0.031,0.048,0.468
121,0.016,0.045,0.36
122,0.033,0.043,0.245
123,0.032,0.041,0.123
124,0.03,0.04,0.014
125,0.026,0.039,-0.075
126,0.029,0.037,-0.142
127,0.029,0.035,-0.193
128,0.028,0.033,-0.231
129,0.021,0.032,-0.258
130,0.018,0.03,-0.274
131,0.018,0.029,-0.284
132,0.021,0.027,-0.288
133,0.023,0.026,-0.288
134,0.025,0.026,-0.285
135,0.028,0.025,-0.278
136,0.03,0.024,-0.268
137,0.034,0.024,-0.25
138,0.036,0.024,-0.221
139,0.04,0.024,-0.179
140,0.039,0.026,-0.124
141,0.041,0.027,-0.053
142,0.043,0.027,0.034
143,0.043,0.025,0.137
144,0.038,0.022,0.251
145,0.015,0.019,0.359
146,-0.017,0.018,0.448
147,-0.026,0.017,0.504
148,0.003,0.016,0.523
149,0.027,0.014,0.494
150,0.023,0.013,0.417
151,0.004,0.013,0.308
152,-0.007,0.012,0.193
153,0.001,0.01,0.089
154,0.013,0.009,-0.004
155,0.02,0.01,-0.083
156,0.02,0.013,-0.147
157,0.023,0.016,-0.193
158,0.027,0.019,-0.226
159,0.029,0.022,-0.248
160,0.029,0.025,-0.262
161,0.024,0.027,-0.271
162,0.021,0.03,-0.276
163,0.022,0.032,-0.276
164,0.026,0.034,-0.272
165,0.034,0.036,-0.263
166,0.039,0.038,-0.25
167,0.042,0.039,-0.228
168,0.042,0.04,-0.196
169,0.044,0.04,-0.149
170,0.048,0.039,-0.084
171,0.052,0.038,-0.002
172,0.052,0.039,0.094
173,0.042,0.04,0.196
174,0.041,0.04,0.307
175,0.051,0.039,0.415
176,0.058,0.038,0.5
177,0.038,0.037,0.537
178,-0.002,0.037,0.517
179,-0.016,0.036,0.454
180,0.003,0.034,0.366
181,0.04,0.033,0.264
182,0.056,0.033,0.153
183,0.049,0.033,0.044
184,0.046,0.032,-0.046
185,0.044,0.032,-0.118
186,0.043,0.031,-0.174
187,0.04,0.032,-0.216
188,0.036,0.034,-0.245
189,0.032,0.036,-0.264
190,0.032,0.039,-0.274
191,0.034,0.043,-0.279
192,0.036,0.046,-0.28
193,0.036,0.048,-0.278
194,0.04,0.051,-0.271
195,0.041,0.054,-0.259
196,0.047,0.055,-0.24
197,0.055,0.056,-0.21
198,0.059,0.057,-0.17
199,0.058,0.057,-0.115
200,0.061,0.057,-0.043
201,0.068,0.057,0.047
202,0.082,0.054,0.155
203,0.086,0.052,0.27
204,0.065,0.052,0.372
205,0.045,0.052,0.454
206,0.048,0.052,0.508
207,0.065,0.051,0.526
208,0.066,0.05,0.493
209,0.05,0.049,0.413
210,0.03,0.048,0.305
211,0.012,0.045,0.19
212,0.015,0.043,0.085
213,0.025,0.041,-0.008
214,0.032,0.041,-0.087
215,0.035,0.04,-0.149
216,0.036,0.039,-0.195
217,0.04,0.038,-0.226
218,0.044,0.037,-0.246
219,0.047,0.035,-0.258
220,0.046,0.034,-0.267
221,0.042,0.034,-0.271
222,0.044,0.034,-0.271
223,0.043,0.035,-0.268
224,0.043,0.036,-0.26
225,0.042,0.037,-0.248
226,0.043,0.039,-0.227
227,0.042,0.041,-0.195
228,0.042,0.043,-0.149
229,0.043,0.043,-0.087
230,0.039,0.045,-0.01
231,0.033,0.046,0.082
232,0.028,0.048,0.188
233,0.037,0.048,0.3
234,0.049,0.047,0.407
235,0.046,0.046,0.488
236,0.027,0.045,0.524
237,0.018,0.044,0.514
238,0.035,0.042,0.462
239,0.058,0.04,0.375
240,0.077,0.041,0.268
241,0.075,0.043,0.154
242,0.062,0.044,0.045
243,0.054,0.043,-0.045
244,0.045,0.041,-0.12
245,0.036,0.038,-0.18
246,0.027,0.035,-0.224
247,0.025,0.032,-0.251
248,0.02,0.028,-0.27
249,0.015,0.025,-0.282
250,0.014,0.022,-0.288
251,0.014,0.019,-0.29
252,0.011,0.017,-0.289
253,0.008,0.015,-0.284
254,0.007,0.014,-0.273
255,0.013,0.012,-0.253
256,0.019,0.011,-0.223
257,0.025,0.011,-0.182
258,0.028,0.012,-0.13
259,0.029,0.013,-0.064
260,0.034,0.015,0.023
261,0.027,0.017,0.121
262,-0.005,0.02,0.222
263,-0.045,0.024,0.321
264,-0.051,0.028,0.414
265,0.007,0.031,0.489
266,0.076,0.034,0.524
267,0.091,0.037,0.496
268,0.066,0.04,0.416
269,0.049,0.04,0.312
270,0.047,0.039,0.204
271,0.049,0.037,0.096
272,0.048,0.036,-0.0
273,0.045,0.036,-0.082
274,0.039,0.036,-0.147
275,0.036,0.035,-0.196
276,0.032,0.033,-0.231
277,0.033,0.031,-0.252
278,0.034,0.031,-0.265
279,0.036,0.03,-0.271
280,0.03,0.031,-0.275
281,0.026,0.032,-0.275
282,0.021,0.034,-0.272
283,0.019,0.036,-0.265
284,0.021,0.039,-0.251
285,0.024,0.041,-0.23
286,0.027,0.043,-0.198
287,0.032,0.046,-0.152
288,0.039,0.05,-0.091
289,0.041,0.056,-0.015
290,0.044,0.064,0.075
291,0.065,0.071,0.184
292,0.099,0.076,0.304
293,0.131,0.078,0.42
294,0.119,0.081,0.499
295,0.078,0.082,0.528
296,0.055,0.083,0.513
297,0.077,0.083,0.463
298,0.116,0.082,0.381
299,0.125,0.081,0.271
300,0.102,0.081,0.15
301,0.081,0.079,0.041
302,0.067,0.073,-0.05
303,0.058,0.066,-0.121
304,0.05,0.058,-0.174
305,0.043,0.05,-0.213
306,0.038,0.043,-0.24
307,0.033,0.036,-0.256
308,0.028,0.031,-0.267
309,0.025,0.027,-0.272
310,0.022,0.026,-0.274
311,0.021,0.026,-0.273
312,0.022,0.029,-0.268
313,0.026,0.033,-0.258
314,0.033,0.04,-0.24
315,0.041,0.048,-0.212
316,0.046,0.058,-0.173
317,0.053,0.069,-0.121
318,0.059,0.079,-0.052
319,0.07,0.088,0.036
320,0.077,0.096,0.14
321,0.072,0.105,0.251
322,0.072,0.115,0.364
323,0.09,0.123,0.47
324,0.151,0.129,0.554
325,0.225,0.132,0.592
326,0.236,0.135,0.565
327,0.19,0.137,0.477
328,0.161,0.136,0.366
329,0.152,0.132,0.253
330,0.145,0.126,0.144
331,0.13,0.12,0.04
332,0.104,0.113,-0.049
333,0.083,0.104,-0.12
334,0.067,0.092,-0.174
335,0.058,0.08,-0.212
336,0.051,0.068,-0.238
337,0.041,0.057,-0.255
338,0.034,0.047,-0.265
339,0.031,0.04,-0.269
340,0.029,0.034,-0.269
341,0.03,0.031,-0.266
342,0.029,0.03,-0.26
343,0.029,0.031,-0.249
344,0.027,0.034,-0.231
345,0.027,0.04,-0.205
346,0.029,0.047,-0.165
347,0.034,0.057,-0.111
348,0.038,0.069,-0.041
349,0.044,0.082,0.044
350,0.062,0.094,0.146
351,0.095,0.103,0.267
352,0.137,0.11,0.39
353,0.148,0.117,0.484
354,0.133,0.122,0.529
355,0.135,0.125,0.525
356,0.172,0.126,0.482
357,0.206,0.125,0.4
358,0.198,0.123,0.29
359,0.163,0.121,0.173
360,0.127,0.116,0.066
361,0.102,0.108,-0.023
362,0.085,0.098,-0.094
363,0.071,0.088,-0.151
364,0.054,0.078,-0.194
365,0.043,0.069,-0.223
366,0.036,0.06,-0.241
367,0.031,0.053,-0.253
368,0.03,0.046,-0.26
369,0.023,0.041,-0.265
370,0.019,0.038,-0.268
371,0.018,0.037,-0.265
372,0.023,0.038,-0.257
373,0.032,0.041,-0.241
374,0.037,0.046,-0.218
375,0.04,0.053,-0.183
376,0.048,0.063,-0.133
377,0.06,0.074,-0.067
378,0.079,0.085,0.019
379,0.091,0.095,0.12
380,0.089,0.105,0.228
381,0.087,0.113,0.338
382,0.106,0.119,0.445
383,0.155,0.124,0.526
384,0.203,0.126,0.559
385,0.184,0.126,0.52
386,0.135,0.123,0.427
387,0.102,0.118,0.316
388,0.097,0.11,0.203
389,0.095,0.1,0.094
390,0.076,0.088,-0.007
391,0.056,0.075,-0.088
392,0.039,0.061,-0.151
393,0.028,0.046,-0.199
394,0.025,0.033,-0.232
395,0.024,0.02,-0.253
396,0.02,0.011,-0.265
397,0.022,0.007,-0.27
398,0.022,0.008,-0.272
399,0.022,0.017,-0.271
400,0.024,0.036,-0.267
