lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.748,0.72,0.866
2,0.5,0.56,0.682
3,0.34,0.424,0.506
4,0.247,0.312,0.347
5,0.187,0.22,0.201
6,0.14,0.146,0.073
7,0.097,0.088,-0.031
8,0.066,0.044,-0.109
9,0.043,0.012,-0.167
10,0.028,-0.01,-0.209
11,0.014,-0.023,-0.239
12,0.005,-0.029,-0.259
13,-0.001,-0.029,-0.271
14,0.001,-0.024,-0.276
15,0.006,-0.015,-0.276
16,0.01,-0.004,-0.272
17,0.012,0.009,-0.265
18,0.013,0.023,-0.254
19,0.017,0.037,-0.236
20,0.023,0.051,-0.207
21,0.032,0.064,-0.166
22,0.044,0.077,-0.109
23,0.06,0.088,-0.033
24,0.08,0.097,0.059
25,0.095,0.105,0.164
26,0.11,0.106,0.279
27,0.099,0.105,0.384
28,0.053,0.106,0.458
29,0.034,0.106,0.503
30,0.081,0.106,0.528
31,0.168,0.104,0.521
32,0.22,0.102,0.453
33,0.189,0.1,0.329
34,0.139,0.095,0.197
35,0.102,0.087,0.081
36,0.074,0.077,-0.017
37,0.047,0.067,-0.099
38,0.025,0.056,-0.163
39,0.011,0.046,-0.208
40,0.002,0.035,-0.239
41,-0.004,0.024,-0.259
42,-0.009,0.014,-0.272
43,-0.014,0.004,-0.281
44,-0.017,-0.004,-0.285
45,-0.018,-0.01,-0.284
46,-0.017,-0.015,-0.279
47,-0.014,-0.018,-0.269
48,-0.01,-0.019,-0.253
49,-0.009,-0.018,-0.23
50,-0.01,-0.017,-0.196
51,-0.014,-0.015,-0.15
52,-0.016,-0.013,-0.087
53,-0.016,-0.009,-0.005
54,-0.022,-0.002,0.093
55,-0.027,0.007,0.202
56,-0.026,0.016,0.311
57,0.019,0.021,0.43
58,0.069,0.023,0.524
59,0.087,0.023,0.562
60,0.049,0.023,0.528
61,0.015,0.021,0.449
62,0.027,0.016,0.36
63,0.034,0.01,0.256
64,0.036,0.006,0.147
65,0.031,0.004,0.044
66,0.013,0.002,-0.046
67,-0.002,-0.001,-0.118
68,-0.013,-0.002,-0.173
69,-0.021,-0.003,-0.214
70,-0.027,-0.004,-0.243
71,-0.031,-0.004,-0.263
72,-0.033,-0.005,-0.275
73,-0.036,-0.005,-0.283
74,-0.035,-0.007,-0.286
75,-0.035,-0.008,-0.284
76,-0.033,-0.01,-0.279
77,-0.029,-0.011,-0.268
78,-0.021,-0.013,-0.247
79,-0.011,-0.014,-0.215
80,0.001,-0.014,-0.171
81,0.012,-0.013,-0.114
82,0.023,-0.011,-0.042
83,0.037,-0.009,0.045
84,0.051,-0.01,0.149
85,0.064,-0.012,0.269
86,0.051,-0.013,0.38
87,-0.027,-0.013,0.444
88,-0.082,-0.014,0.476
89,-0.054,-0.016,0.489
90,-0.04,-0.019,0.448
91,-0.051,-0.022,0.36
92,-0.066,-0.026,0.248
93,-0.068,-0.031,0.141
94,-0.06,-0.038,0.043
95,-0.046,-0.044,-0.041
96,-0.039,-0.049,-0.114
97,-0.035,-0.052,-0.17
98,-0.034,-0.053,-0.211
99,-0.033,-0.054,-0.24
100,-0.036,-0.054,-0.262
101,-0.036,-0.054,-0.274
102,-0.036,-0.051,-0.281
103,-0.038,-0.048,-0.285
104,-0.041,-0.044,-0.287
105,-0.043,-0.039,-0.284
106,-0.042,-0.033,-0.277
107,-0.043,-0.027,-0.264
108,-0.045,-0.021,-0.242
109,-0.044,-0.016,-0.209
110,-0.039,-0.012,-0.162
111,-0.03,-0.011,-0.099
112,-0.016,-0.01,-0.015
113,-0.003,-0.009,0.086
114,-0.002,-0.005,0.195
115,0.008,-0.003,0.309
116,0.043,-0.002,0.428
117,0.071,-0.002,0.521
118,0.037,-0.001,0.544
119,-0.02,-0.0,0.498
120,-0.037,-0.0,0.417
121,-0.026,-0.002,0.326
122,-0.004,-0.003,0.227
123,0.005,-0.003,0.122
124,0.001,-0.002,0.024
125,-0.005,-0.004,-0.059
126,-0.012,-0.006,-0.126
127,-0.016,-0.01,-0.178
128,-0.018,-0.013,-0.216
129,-0.02,-0.016,-0.243
130,-0.024,-0.019,-0.262
131,-0.029,-0.021,-0.274
132,-0.03,-0.024,-0.281
133,-0.029,-0.026,-0.282
134,-0.028,-0.027,-0.28
135,-0.028,-0.028,-0.274
136,-0.027,-0.028,-0.263
137,-0.026,-0.027,-0.245
138,-0.021,-0.026,-0.215
139,-0.016,-0.025,-0.174
140,-0.012,-0.023,-0.121
141,-0.012,-0.021,-0.054
142,-0.012,-0.02,0.028
143,-0.011,-0.021,0.127
144,-0.011,-0.023,0.235
145,-0.029,-0.022,0.332
146,-0.062,-0.02,0.409
147,-0.063,-0.018,0.466
148,-0.021,-0.017,0.498
149,0.023,-0.016,0.481
150,0.017,-0.014,0.404
151,-0.009,-0.013,0.295
152,-0.027,-0.012,0.183
153,-0.024,-0.012,0.083
154,-0.015,-0.012,-0.006
155,-0.009,-0.01,-0.08
156,-0.008,-0.007,-0.138
157,-0.007,-0.005,-0.18
158,-0.005,-0.003,-0.21
159,-0.003,-0.002,-0.231
160,-0.004,-0.003,-0.244
161,-0.004,-0.004,-0.253
162,-0.006,-0.005,-0.258
163,-0.007,-0.006,-0.259
164,-0.006,-0.008,-0.255
165,-0.004,-0.01,-0.247
166,-0.002,-0.011,-0.233
167,-0.001,-0.013,-0.211
168,-0.004,-0.015,-0.179
169,-0.009,-0.017,-0.136
170,-0.01,-0.018,-0.077
171,-0.015,-0.019,-0.004
172,-0.027,-0.019,0.081
173,-0.03,-0.017,0.179
174,-0.029,-0.015,0.282
175,-0.007,-0.016,0.388
176,-0.006,-0.017,0.463
177,-0.036,-0.017,0.491
178,-0.073,-0.017,0.466
179,-0.07,-0.017,0.408
180,-0.043,-0.018,0.331
181,0.003,-0.017,0.243
182,0.028,-0.015,0.143
183,0.027,-0.012,0.042
184,0.023,-0.01,-0.041
185,0.016,-0.009,-0.108
186,0.009,-0.008,-0.163
187,0.003,-0.007,-0.204
188,-0.005,-0.004,-0.234
189,-0.01,-0.002,-0.253
190,-0.012,0.001,-0.265
191,-0.01,0.004,-0.27
192,-0.009,0.006,-0.272
193,-0.01,0.008,-0.27
194,-0.009,0.01,-0.264
195,-0.006,0.011,-0.252
196,-0.001,0.012,-0.233
197,0.008,0.012,-0.204
198,0.012,0.013,-0.164
199,0.019,0.013,-0.112
200,0.028,0.013,-0.045
201,0.037,0.012,0.038
202,0.04,0.009,0.136
203,0.029,0.008,0.24
204,-0.003,0.008,0.336
205,-0.03,0.008,0.412
206,-0.016,0.008,0.473
207,0.034,0.007,0.506
208,0.048,0.005,0.48
209,0.025,0.003,0.398
210,-0.006,0.001,0.289
211,-0.023,-0.003,0.18
212,-0.016,-0.006,0.082
213,-0.015,-0.008,-0.008
214,-0.016,-0.009,-0.085
215,-0.021,-0.01,-0.147
216,-0.022,-0.012,-0.193
217,-0.023,-0.015,-0.224
218,-0.024,-0.018,-0.245
219,-0.024,-0.021,-0.258
220,-0.026,-0.024,-0.266
221,-0.027,-0.026,-0.27
222,-0.024,-0.028,-0.268
223,-0.021,-0.029,-0.263
224,-0.021,-0.03,-0.256
225,-0.021,-0.03,-0.244
226,-0.02,-0.031,-0.223
227,-0.017,-0.031,-0.192
228,-0.013,-0.032,-0.148
229,-0.013,-0.033,-0.09
230,-0.026,-0.033,-0.02
231,-0.038,-0.031,0.065
232,-0.046,-0.029,0.163
233,-0.046,-0.029,0.267
234,-0.043,-0.03,0.364
235,-0.049,-0.031,0.44
236,-0.075,-0.031,0.466
237,-0.08,-0.031,0.45
238,-0.049,-0.032,0.409
239,0.001,-0.033,0.346
240,0.014,-0.034,0.249
241,0.002,-0.034,0.136
242,-0.013,-0.033,0.03
243,-0.017,-0.033,-0.054
244,-0.022,-0.034,-0.123
245,-0.026,-0.034,-0.178
246,-0.033,-0.034,-0.22
247,-0.038,-0.033,-0.249
248,-0.041,-0.032,-0.267
249,-0.041,-0.031,-0.277
250,-0.039,-0.029,-0.282
251,-0.037,-0.027,-0.283
252,-0.037,-0.025,-0.281
253,-0.034,-0.022,-0.273
254,-0.03,-0.021,-0.261
255,-0.027,-0.019,-0.244
256,-0.025,-0.018,-0.218
257,-0.023,-0.016,-0.181
258,-0.018,-0.014,-0.131
259,-0.008,-0.012,-0.065
260,0.001,-0.011,0.017
261,0.008,-0.009,0.115
262,0.01,-0.007,0.22
263,-0.002,-0.003,0.32
264,-0.02,-0.001,0.403
265,-0.013,-0.0,0.469
266,0.017,-0.001,0.501
267,0.032,-0.001,0.475
268,0.018,-0.002,0.395
269,-0.002,-0.004,0.29
270,-0.011,-0.008,0.185
271,-0.011,-0.012,0.083
272,-0.015,-0.015,-0.009
273,-0.022,-0.016,-0.086
274,-0.029,-0.018,-0.147
275,-0.032,-0.02,-0.193
276,-0.034,-0.024,-0.226
277,-0.034,-0.028,-0.247
278,-0.035,-0.031,-0.261
279,-0.037,-0.034,-0.269
280,-0.037,-0.036,-0.272
281,-0.036,-0.037,-0.272
282,-0.036,-0.037,-0.269
283,-0.033,-0.036,-0.261
284,-0.031,-0.033,-0.249
285,-0.027,-0.03,-0.229
286,-0.022,-0.027,-0.2
287,-0.02,-0.023,-0.159
288,-0.018,-0.02,-0.104
289,-0.021,-0.015,-0.035
290,-0.024,-0.01,0.049
291,-0.022,-0.005,0.146
292,-0.002,-0.002,0.257
293,0.024,0.001,0.368
294,0.012,0.003,0.443
295,-0.026,0.006,0.471
296,-0.042,0.007,0.458
297,-0.015,0.007,0.415
298,0.039,0.007,0.348
299,0.065,0.007,0.251
300,0.049,0.008,0.138
301,0.026,0.005,0.035
302,0.017,0.0,-0.046
303,0.006,-0.005,-0.113
304,-0.003,-0.009,-0.165
305,-0.01,-0.012,-0.203
306,-0.017,-0.013,-0.23
307,-0.023,-0.012,-0.248
308,-0.025,-0.011,-0.258
309,-0.024,-0.009,-0.263
310,-0.02,-0.005,-0.262
311,-0.015,0.001,-0.258
312,-0.008,0.006,-0.25
313,-0.002,0.013,-0.239
314,0.002,0.02,-0.223
315,0.007,0.028,-0.198
316,0.011,0.037,-0.163
317,0.02,0.046,-0.116
318,0.036,0.055,-0.054
319,0.051,0.062,0.024
320,0.073,0.068,0.123
321,0.086,0.075,0.228
322,0.083,0.082,0.325
323,0.096,0.088,0.416
324,0.161,0.091,0.505
325,0.204,0.091,0.55
326,0.181,0.091,0.512
327,0.103,0.089,0.414
328,0.061,0.084,0.305
329,0.052,0.077,0.2
330,0.055,0.069,0.1
331,0.053,0.063,0.008
332,0.043,0.057,-0.069
333,0.028,0.051,-0.13
334,0.019,0.043,-0.176
335,0.014,0.035,-0.208
336,0.011,0.028,-0.228
337,0.007,0.022,-0.242
338,0.003,0.018,-0.249
339,0.003,0.016,-0.251
340,0.006,0.015,-0.248
341,0.013,0.017,-0.24
342,0.019,0.021,-0.228
343,0.026,0.026,-0.212
344,0.033,0.032,-0.19
345,0.039,0.04,-0.16
346,0.047,0.048,-0.119
347,0.054,0.056,-0.065
348,0.061,0.065,0.003
349,0.066,0.074,0.084
350,0.081,0.08,0.181
351,0.113,0.081,0.298
352,0.13,0.081,0.409
353,0.097,0.081,0.474
354,0.052,0.08,0.498
355,0.041,0.077,0.49
356,0.087,0.073,0.454
357,0.119,0.068,0.376
358,0.119,0.063,0.264
359,0.081,0.058,0.143
360,0.043,0.049,0.033
361,0.021,0.036,-0.053
362,0.007,0.022,-0.12
363,-0.004,0.011,-0.171
364,-0.013,0.001,-0.207
365,-0.017,-0.006,-0.231
366,-0.018,-0.012,-0.245
367,-0.018,-0.016,-0.252
368,-0.019,-0.017,-0.256
369,-0.021,-0.016,-0.258
370,-0.021,-0.013,-0.255
371,-0.02,-0.008,-0.249
372,-0.017,-0.001,-0.239
373,-0.013,0.007,-0.223
374,-0.005,0.017,-0.199
375,0.005,0.027,-0.166
376,0.018,0.04,-0.12
377,0.031,0.053,-0.059
378,0.048,0.065,0.019
379,0.053,0.076,0.11
380,0.055,0.086,0.21
381,0.057,0.095,0.313
382,0.1,0.101,0.42
383,0.186,0.106,0.517
384,0.235,0.108,0.559
385,0.194,0.107,0.514
386,0.117,0.104,0.413
387,0.064,0.098,0.298
388,0.054,0.09,0.191
389,0.052,0.079,0.09
390,0.042,0.066,-0.003
391,0.029,0.052,-0.078
392,0.019,0.037,-0.135
393,0.009,0.021,-0.178
394,0.002,0.006,-0.21
395,-0.004,-0.008,-0.232
396,-0.01,-0.019,-0.247
397,-0.015,-0.026,-0.255
398,-0.016,-0.028,-0.259
399,-0.017,-0.022,-0.259
400,-0.015,-0.008,-0.255
