lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.93,0.93,0.93
2,0.875,0.893,0.862
3,0.838,0.861,0.802
4,0.817,0.835,0.753
5,0.809,0.813,0.715
6,0.803,0.795,0.681
7,0.788,0.781,0.645
8,0.776,0.77,0.615
9,0.77,0.761,0.594
10,0.768,0.755,0.579
11,0.764,0.751,0.567
12,0.75,0.748,0.548
13,0.743,0.746,0.537
14,0.743,0.746,0.535
15,0.748,0.746,0.539
16,0.755,0.747,0.546
17,0.751,0.749,0.547
18,0.743,0.75,0.546
19,0.739,0.752,0.551
20,0.742,0.753,0.564
21,0.751,0.754,0.585
22,0.757,0.755,0.607
23,0.753,0.756,0.625
24,0.752,0.756,0.647
25,0.754,0.756,0.674
26,0.757,0.755,0.705
27,0.758,0.753,0.733
28,0.756,0.752,0.754
29,0.752,0.751,0.765
30,0.751,0.75,0.766
31,0.751,0.748,0.754
32,0.749,0.745,0.728
33,0.744,0.742,0.696
34,0.737,0.738,0.661
35,0.731,0.734,0.63
36,0.729,0.73,0.605
37,0.729,0.726,0.583
38,0.726,0.722,0.561
39,0.721,0.718,0.543
40,0.714,0.715,0.526
41,0.705,0.712,0.511
42,0.701,0.708,0.501
43,0.7,0.704,0.497
44,0.7,0.701,0.495
45,0.697,0.699,0.494
46,0.694,0.697,0.495
47,0.692,0.696,0.499
48,0.692,0.694,0.503
49,0.69,0.693,0.51
50,0.69,0.692,0.521
51,0.689,0.692,0.536
52,0.687,0.691,0.555
53,0.69,0.691,0.581
54,0.695,0.691,0.611
55,0.701,0.691,0.642
56,0.706,0.692,0.674
57,0.701,0.692,0.694
58,0.696,0.692,0.708
59,0.692,0.692,0.713
60,0.686,0.692,0.703
61,0.685,0.692,0.686
62,0.686,0.691,0.662
63,0.685,0.69,0.633
64,0.688,0.689,0.607
65,0.689,0.687,0.581
66,0.689,0.685,0.559
67,0.688,0.683,0.539
68,0.682,0.682,0.518
69,0.676,0.68,0.5
70,0.676,0.677,0.491
71,0.68,0.675,0.488
72,0.683,0.673,0.485
73,0.678,0.672,0.478
74,0.669,0.67,0.469
75,0.665,0.669,0.467
76,0.664,0.668,0.47
77,0.667,0.667,0.478
78,0.664,0.666,0.481
79,0.657,0.666,0.484
80,0.656,0.666,0.496
81,0.66,0.665,0.516
82,0.664,0.665,0.541
83,0.666,0.665,0.568
84,0.666,0.664,0.594
85,0.664,0.664,0.62
86,0.664,0.664,0.646
87,0.668,0.664,0.672
88,0.67,0.664,0.687
89,0.671,0.664,0.689
90,0.668,0.664,0.677
91,0.664,0.664,0.653
92,0.666,0.663,0.627
93,0.668,0.663,0.601
94,0.664,0.662,0.572
95,0.657,0.662,0.542
96,0.654,0.661,0.519
97,0.657,0.66,0.503
98,0.661,0.658,0.491
99,0.664,0.657,0.482
100,0.658,0.656,0.469
101,0.652,0.656,0.459
102,0.652,0.655,0.456
103,0.652,0.655,0.455
104,0.653,0.654,0.457
105,0.65,0.654,0.458
106,0.646,0.654,0.46
107,0.651,0.653,0.47
108,0.654,0.653,0.481
109,0.655,0.653,0.494
110,0.653,0.653,0.506
111,0.651,0.653,0.523
112,0.65,0.653,0.544
113,0.652,0.653,0.57
114,0.657,0.653,0.602
115,0.66,0.653,0.632
116,0.655,0.652,0.652
117,0.654,0.651,0.67
118,0.656,0.65,0.678
119,0.656,0.649,0.673
120,0.653,0.647,0.654
121,0.645,0.646,0.622
122,0.636,0.644,0.588
123,0.633,0.643,0.559
124,0.636,0.641,0.537
125,0.639,0.639,0.517
126,0.643,0.637,0.501
127,0.64,0.635,0.481
128,0.637,0.634,0.466
129,0.634,0.633,0.454
130,0.632,0.633,0.446
131,0.631,0.633,0.44
132,0.631,0.633,0.438
133,0.628,0.634,0.436
134,0.629,0.635,0.44
135,0.628,0.636,0.444
136,0.631,0.637,0.452
137,0.635,0.639,0.462
138,0.636,0.64,0.473
139,0.637,0.642,0.486
140,0.643,0.644,0.507
141,0.646,0.645,0.529
142,0.649,0.646,0.555
143,0.654,0.647,0.586
144,0.658,0.648,0.616
145,0.656,0.648,0.642
146,0.655,0.648,0.663
147,0.656,0.648,0.678
148,0.653,0.648,0.678
149,0.651,0.647,0.666
150,0.648,0.646,0.644
151,0.644,0.645,0.615
152,0.635,0.643,0.58
153,0.633,0.641,0.552
154,0.632,0.638,0.526
155,0.633,0.635,0.505
156,0.632,0.633,0.486
157,0.63,0.631,0.471
158,0.626,0.628,0.457
159,0.626,0.626,0.448
160,0.625,0.624,0.442
161,0.623,0.623,0.436
162,0.62,0.621,0.431
163,0.619,0.62,0.432
164,0.62,0.619,0.436
165,0.621,0.619,0.441
166,0.617,0.618,0.443
167,0.615,0.618,0.45
168,0.612,0.619,0.458
169,0.614,0.619,0.476
170,0.619,0.619,0.501
171,0.62,0.619,0.525
172,0.62,0.619,0.549
173,0.62,0.619,0.575
174,0.622,0.618,0.602
175,0.626,0.618,0.629
176,0.626,0.617,0.645
177,0.619,0.616,0.648
178,0.613,0.616,0.639
179,0.609,0.615,0.621
180,0.61,0.614,0.598
181,0.612,0.612,0.572
182,0.611,0.611,0.544
183,0.609,0.609,0.517
184,0.608,0.607,0.493
185,0.606,0.605,0.471
186,0.605,0.603,0.455
187,0.605,0.601,0.442
188,0.602,0.6,0.429
189,0.596,0.598,0.418
190,0.594,0.597,0.411
191,0.596,0.596,0.41
192,0.597,0.595,0.412
193,0.595,0.594,0.413
194,0.593,0.594,0.414
195,0.588,0.594,0.415
196,0.586,0.594,0.421
197,0.59,0.594,0.434
198,0.592,0.594,0.45
199,0.591,0.595,0.466
200,0.592,0.595,0.487
201,0.593,0.595,0.512
202,0.595,0.594,0.54
203,0.596,0.594,0.567
204,0.597,0.593,0.593
205,0.598,0.593,0.614
206,0.597,0.592,0.626
207,0.597,0.591,0.628
208,0.599,0.59,0.62
209,0.595,0.588,0.598
210,0.59,0.587,0.57
211,0.582,0.584,0.536
212,0.576,0.582,0.503
213,0.576,0.579,0.478
214,0.578,0.577,0.457
215,0.575,0.574,0.435
216,0.573,0.571,0.418
217,0.568,0.569,0.404
218,0.565,0.566,0.394
219,0.56,0.564,0.385
220,0.556,0.562,0.376
221,0.555,0.56,0.373
222,0.555,0.559,0.374
223,0.558,0.558,0.379
224,0.557,0.557,0.384
225,0.556,0.557,0.39
226,0.556,0.557,0.4
227,0.556,0.557,0.411
228,0.555,0.558,0.425
229,0.555,0.559,0.443
230,0.556,0.559,0.466
231,0.559,0.56,0.494
232,0.563,0.56,0.522
233,0.565,0.56,0.549
234,0.564,0.56,0.571
235,0.562,0.559,0.587
236,0.561,0.558,0.595
237,0.561,0.556,0.592
238,0.559,0.555,0.577
239,0.558,0.553,0.554
240,0.555,0.55,0.527
241,0.553,0.548,0.499
242,0.549,0.545,0.47
243,0.544,0.543,0.443
244,0.539,0.541,0.419
245,0.535,0.538,0.399
246,0.533,0.536,0.387
247,0.533,0.534,0.381
248,0.529,0.532,0.372
249,0.524,0.53,0.364
250,0.521,0.529,0.357
251,0.519,0.528,0.353
252,0.521,0.527,0.353
253,0.523,0.526,0.358
254,0.521,0.526,0.363
255,0.523,0.526,0.373
256,0.524,0.526,0.383
257,0.527,0.527,0.398
258,0.534,0.527,0.421
259,0.536,0.527,0.443
260,0.533,0.527,0.463
261,0.531,0.527,0.485
262,0.529,0.526,0.509
263,0.528,0.524,0.534
264,0.529,0.523,0.556
265,0.521,0.521,0.564
266,0.517,0.519,0.563
267,0.511,0.516,0.548
268,0.511,0.512,0.53
269,0.515,0.509,0.508
270,0.513,0.505,0.48
271,0.507,0.501,0.448
272,0.5,0.498,0.419
273,0.493,0.494,0.39
274,0.491,0.49,0.369
275,0.484,0.487,0.351
276,0.477,0.484,0.336
277,0.474,0.482,0.327
278,0.471,0.48,0.32
279,0.474,0.478,0.318
280,0.473,0.477,0.314
281,0.474,0.477,0.314
282,0.471,0.477,0.313
283,0.474,0.478,0.32
284,0.478,0.479,0.329
285,0.482,0.48,0.34
286,0.485,0.482,0.354
287,0.484,0.483,0.367
288,0.483,0.485,0.383
289,0.486,0.486,0.406
290,0.494,0.488,0.436
291,0.497,0.489,0.463
292,0.493,0.49,0.487
293,0.49,0.491,0.509
294,0.493,0.492,0.53
295,0.495,0.492,0.541
296,0.496,0.492,0.539
297,0.495,0.491,0.525
298,0.49,0.489,0.5
299,0.487,0.488,0.473
300,0.489,0.485,0.448
301,0.49,0.483,0.424
302,0.484,0.48,0.397
303,0.477,0.478,0.371
304,0.467,0.475,0.347
305,0.464,0.473,0.335
306,0.467,0.471,0.329
307,0.47,0.469,0.324
308,0.47,0.468,0.319
309,0.466,0.467,0.311
310,0.462,0.466,0.305
311,0.462,0.466,0.306
312,0.467,0.466,0.314
313,0.464,0.466,0.318
314,0.461,0.467,0.323
315,0.461,0.468,0.333
316,0.464,0.469,0.348
317,0.469,0.47,0.365
318,0.473,0.471,0.387
319,0.475,0.473,0.409
320,0.476,0.475,0.435
321,0.477,0.476,0.464
322,0.482,0.477,0.494
323,0.486,0.478,0.518
324,0.488,0.479,0.533
325,0.483,0.48,0.532
326,0.481,0.48,0.521
327,0.478,0.48,0.501
328,0.48,0.479,0.479
329,0.478,0.478,0.451
330,0.478,0.477,0.427
331,0.473,0.476,0.4
332,0.47,0.474,0.377
333,0.47,0.473,0.359
334,0.473,0.471,0.348
335,0.473,0.468,0.338
336,0.468,0.466,0.327
337,0.464,0.464,0.319
338,0.459,0.462,0.311
339,0.457,0.46,0.305
340,0.457,0.459,0.303
341,0.46,0.457,0.308
342,0.457,0.457,0.311
343,0.453,0.456,0.315
344,0.452,0.456,0.324
345,0.455,0.455,0.338
346,0.456,0.455,0.353
347,0.453,0.455,0.368
348,0.451,0.456,0.384
349,0.451,0.456,0.405
350,0.455,0.457,0.431
351,0.46,0.457,0.461
352,0.463,0.457,0.487
353,0.459,0.457,0.503
354,0.452,0.457,0.507
355,0.451,0.456,0.504
356,0.458,0.455,0.496
357,0.463,0.454,0.479
358,0.461,0.453,0.451
359,0.457,0.452,0.42
360,0.449,0.451,0.388
361,0.448,0.449,0.366
362,0.452,0.446,0.35
363,0.45,0.444,0.332
364,0.444,0.442,0.315
365,0.438,0.441,0.303
366,0.436,0.439,0.295
367,0.438,0.437,0.293
368,0.439,0.436,0.293
369,0.433,0.435,0.286
370,0.425,0.434,0.28
371,0.42,0.434,0.279
372,0.42,0.433,0.284
373,0.428,0.433,0.298
374,0.432,0.433,0.31
375,0.431,0.433,0.321
376,0.431,0.433,0.335
377,0.432,0.433,0.353
378,0.439,0.433,0.38
379,0.435,0.433,0.4
380,0.431,0.432,0.42
381,0.427,0.431,0.44
382,0.429,0.43,0.463
383,0.437,0.428,0.485
384,0.441,0.426,0.492
385,0.434,0.424,0.478
386,0.422,0.421,0.45
387,0.412,0.418,0.419
388,0.409,0.414,0.39
389,0.41,0.411,0.366
390,0.409,0.407,0.342
391,0.4,0.404,0.314
392,0.395,0.4,0.293
393,0.393,0.398,0.278
394,0.394,0.395,0.271
395,0.394,0.394,0.265
396,0.396,0.394,0.262
397,0.398,0.396,0.261
398,0.403,0.399,0.265
399,0.408,0.405,0.269
400,0.411,0.414,0.275
