lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.76,0.744,0.886
2,0.535,0.594,0.721
3,0.394,0.469,0.55
4,0.317,0.366,0.389
5,0.258,0.282,0.238
6,0.21,0.214,0.103
7,0.17,0.162,-0.007
8,0.144,0.123,-0.089
9,0.13,0.096,-0.147
10,0.118,0.078,-0.189
11,0.109,0.069,-0.219
12,0.104,0.066,-0.238
13,0.103,0.069,-0.25
14,0.102,0.076,-0.259
15,0.101,0.087,-0.263
16,0.104,0.1,-0.261
17,0.099,0.115,-0.257
18,0.097,0.13,-0.247
19,0.1,0.146,-0.227
20,0.111,0.161,-0.195
21,0.127,0.175,-0.147
22,0.143,0.188,-0.082
23,0.162,0.198,-0.001
24,0.184,0.207,0.098
25,0.217,0.214,0.217
26,0.261,0.214,0.348
27,0.286,0.212,0.472
28,0.258,0.21,0.563
29,0.207,0.208,0.607
30,0.202,0.204,0.61
31,0.233,0.198,0.569
32,0.241,0.191,0.475
33,0.214,0.183,0.35
34,0.181,0.173,0.224
35,0.152,0.162,0.108
36,0.131,0.149,0.006
37,0.111,0.137,-0.08
38,0.098,0.126,-0.146
39,0.083,0.116,-0.196
40,0.079,0.108,-0.228
41,0.077,0.1,-0.25
42,0.077,0.094,-0.264
43,0.074,0.09,-0.273
44,0.07,0.088,-0.278
45,0.067,0.088,-0.278
46,0.067,0.089,-0.274
47,0.078,0.093,-0.26
48,0.094,0.099,-0.24
49,0.104,0.106,-0.212
50,0.119,0.115,-0.171
51,0.132,0.123,-0.116
52,0.144,0.129,-0.046
53,0.152,0.134,0.041
54,0.157,0.138,0.145
55,0.157,0.143,0.252
56,0.166,0.148,0.361
57,0.188,0.149,0.466
58,0.202,0.148,0.545
59,0.185,0.145,0.574
60,0.143,0.14,0.541
61,0.11,0.132,0.464
62,0.096,0.124,0.359
63,0.096,0.114,0.245
64,0.098,0.106,0.133
65,0.09,0.099,0.027
66,0.085,0.091,-0.059
67,0.078,0.083,-0.126
68,0.07,0.075,-0.177
69,0.065,0.068,-0.214
70,0.059,0.062,-0.24
71,0.052,0.059,-0.257
72,0.049,0.058,-0.268
73,0.048,0.058,-0.274
74,0.051,0.06,-0.276
75,0.052,0.064,-0.275
76,0.053,0.068,-0.269
77,0.053,0.073,-0.258
78,0.06,0.079,-0.237
79,0.07,0.085,-0.205
80,0.088,0.091,-0.157
81,0.105,0.098,-0.094
82,0.123,0.104,-0.012
83,0.14,0.109,0.087
84,0.154,0.111,0.203
85,0.152,0.112,0.325
86,0.131,0.112,0.438
87,0.104,0.112,0.53
88,0.081,0.112,0.585
89,0.105,0.111,0.597
90,0.139,0.109,0.56
91,0.139,0.106,0.464
92,0.109,0.102,0.334
93,0.079,0.097,0.205
94,0.062,0.088,0.09
95,0.058,0.078,-0.006
96,0.062,0.069,-0.084
97,0.055,0.062,-0.148
98,0.052,0.056,-0.196
99,0.052,0.05,-0.229
100,0.051,0.046,-0.252
101,0.047,0.043,-0.267
102,0.043,0.041,-0.277
103,0.039,0.041,-0.282
104,0.033,0.041,-0.283
105,0.036,0.043,-0.277
106,0.04,0.046,-0.267
107,0.043,0.05,-0.251
108,0.047,0.054,-0.226
109,0.048,0.058,-0.191
110,0.048,0.061,-0.143
111,0.047,0.064,-0.079
112,0.052,0.066,0.006
113,0.06,0.07,0.108
114,0.07,0.074,0.219
115,0.082,0.077,0.334
116,0.121,0.078,0.45
117,0.154,0.077,0.544
118,0.15,0.075,0.588
119,0.09,0.074,0.553
120,0.042,0.072,0.469
121,0.037,0.068,0.369
122,0.052,0.064,0.259
123,0.056,0.062,0.145
124,0.055,0.061,0.038
125,0.054,0.06,-0.05
126,0.05,0.059,-0.121
127,0.05,0.057,-0.175
128,0.049,0.055,-0.214
129,0.04,0.053,-0.243
130,0.034,0.052,-0.262
131,0.035,0.05,-0.273
132,0.036,0.049,-0.279
133,0.039,0.048,-0.281
134,0.043,0.047,-0.278
135,0.048,0.046,-0.27
136,0.05,0.046,-0.258
137,0.055,0.047,-0.239
138,0.059,0.05,-0.209
139,0.069,0.053,-0.164
140,0.08,0.056,-0.105
141,0.088,0.06,-0.029
142,0.083,0.062,0.059
143,0.082,0.062,0.165
144,0.091,0.06,0.283
145,0.066,0.059,0.388
146,0.023,0.06,0.473
147,-0.003,0.06,0.524
148,0.009,0.06,0.535
149,0.055,0.06,0.507
150,0.068,0.06,0.43
151,0.06,0.06,0.322
152,0.053,0.06,0.211
153,0.063,0.059,0.109
154,0.073,0.059,0.018
155,0.075,0.059,-0.062
156,0.075,0.06,-0.127
157,0.072,0.062,-0.176
158,0.069,0.062,-0.212
159,0.063,0.062,-0.237
160,0.057,0.062,-0.254
161,0.051,0.061,-0.265
162,0.049,0.061,-0.27
163,0.052,0.06,-0.269
164,0.056,0.059,-0.264
165,0.063,0.059,-0.253
166,0.066,0.057,-0.237
167,0.063,0.055,-0.215
168,0.059,0.053,-0.181
169,0.058,0.05,-0.133
170,0.057,0.046,-0.068
171,0.055,0.042,0.013
172,0.049,0.041,0.107
173,0.036,0.041,0.208
174,0.022,0.042,0.312
175,0.034,0.042,0.419
176,0.042,0.043,0.498
177,0.029,0.043,0.532
178,0.01,0.044,0.517
179,0.011,0.045,0.461
180,0.033,0.045,0.379
181,0.059,0.045,0.278
182,0.069,0.046,0.168
183,0.066,0.048,0.063
184,0.067,0.048,-0.026
185,0.064,0.049,-0.099
186,0.064,0.05,-0.155
187,0.064,0.052,-0.196
188,0.061,0.056,-0.225
189,0.062,0.06,-0.244
190,0.064,0.064,-0.257
191,0.066,0.069,-0.263
192,0.068,0.073,-0.264
193,0.062,0.077,-0.264
194,0.061,0.08,-0.258
195,0.059,0.082,-0.247
196,0.064,0.084,-0.228
197,0.07,0.085,-0.199
198,0.076,0.085,-0.156
199,0.082,0.086,-0.098
200,0.091,0.087,-0.022
201,0.101,0.086,0.07
202,0.111,0.085,0.178
203,0.115,0.084,0.296
204,0.096,0.084,0.404
205,0.082,0.083,0.492
206,0.09,0.083,0.553
207,0.108,0.081,0.573
208,0.113,0.08,0.535
209,0.085,0.079,0.445
210,0.053,0.077,0.328
211,0.043,0.074,0.213
212,0.042,0.07,0.105
213,0.043,0.066,0.008
214,0.047,0.062,-0.072
215,0.053,0.058,-0.134
216,0.055,0.055,-0.181
217,0.059,0.052,-0.214
218,0.063,0.05,-0.235
219,0.059,0.048,-0.251
220,0.053,0.047,-0.262
221,0.051,0.047,-0.266
222,0.052,0.048,-0.266
223,0.054,0.051,-0.261
224,0.059,0.054,-0.251
225,0.062,0.058,-0.237
226,0.063,0.062,-0.215
227,0.062,0.066,-0.182
228,0.061,0.069,-0.137
229,0.057,0.073,-0.076
230,0.054,0.076,0.001
231,0.052,0.079,0.095
232,0.051,0.082,0.202
233,0.071,0.083,0.316
234,0.113,0.082,0.429
235,0.129,0.082,0.514
236,0.111,0.081,0.554
237,0.089,0.079,0.541
238,0.075,0.077,0.478
239,0.084,0.075,0.389
240,0.086,0.074,0.283
241,0.084,0.073,0.171
242,0.077,0.071,0.065
243,0.069,0.067,-0.026
244,0.059,0.063,-0.102
245,0.048,0.058,-0.161
246,0.041,0.054,-0.204
247,0.038,0.051,-0.233
248,0.036,0.048,-0.252
249,0.034,0.045,-0.264
250,0.034,0.042,-0.272
251,0.031,0.04,-0.276
252,0.031,0.038,-0.274
253,0.034,0.037,-0.267
254,0.037,0.037,-0.255
255,0.042,0.037,-0.236
256,0.047,0.039,-0.208
257,0.05,0.042,-0.168
258,0.052,0.046,-0.114
259,0.054,0.051,-0.046
260,0.06,0.054,0.041
261,0.058,0.056,0.142
262,0.046,0.058,0.248
263,0.03,0.06,0.352
264,0.029,0.062,0.442
265,0.077,0.063,0.512
266,0.103,0.064,0.532
267,0.093,0.064,0.492
268,0.068,0.064,0.412
269,0.06,0.062,0.315
270,0.058,0.06,0.212
271,0.062,0.056,0.11
272,0.06,0.052,0.015
273,0.054,0.049,-0.067
274,0.052,0.047,-0.13
275,0.049,0.045,-0.178
276,0.044,0.042,-0.212
277,0.041,0.04,-0.235
278,0.037,0.039,-0.25
279,0.031,0.039,-0.26
280,0.024,0.039,-0.265
281,0.026,0.041,-0.264
282,0.032,0.043,-0.259
283,0.037,0.046,-0.249
284,0.038,0.049,-0.236
285,0.045,0.053,-0.214
286,0.052,0.058,-0.182
287,0.057,0.062,-0.136
288,0.061,0.068,-0.075
289,0.061,0.074,0.001
290,0.065,0.081,0.093
291,0.084,0.087,0.202
292,0.111,0.09,0.319
293,0.134,0.093,0.43
294,0.127,0.096,0.512
295,0.119,0.099,0.555
296,0.089,0.1,0.538
297,0.084,0.1,0.48
298,0.108,0.099,0.395
299,0.126,0.098,0.286
300,0.109,0.095,0.168
301,0.091,0.091,0.059
302,0.078,0.085,-0.032
303,0.073,0.078,-0.103
304,0.069,0.071,-0.158
305,0.06,0.064,-0.199
306,0.055,0.058,-0.227
307,0.05,0.052,-0.246
308,0.047,0.048,-0.257
309,0.045,0.045,-0.263
310,0.04,0.043,-0.266
311,0.038,0.044,-0.263
312,0.04,0.045,-0.256
313,0.042,0.048,-0.245
314,0.047,0.053,-0.227
315,0.049,0.06,-0.2
316,0.05,0.068,-0.163
317,0.058,0.077,-0.111
318,0.063,0.085,-0.045
319,0.073,0.093,0.039
320,0.086,0.1,0.143
321,0.094,0.106,0.254
322,0.097,0.113,0.362
323,0.122,0.12,0.461
324,0.154,0.125,0.532
325,0.185,0.128,0.555
326,0.191,0.13,0.522
327,0.162,0.131,0.441
328,0.144,0.129,0.338
329,0.139,0.126,0.232
330,0.137,0.12,0.133
331,0.122,0.115,0.036
332,0.106,0.108,-0.047
333,0.094,0.099,-0.113
334,0.083,0.09,-0.163
335,0.073,0.082,-0.2
336,0.065,0.074,-0.226
337,0.054,0.069,-0.244
338,0.051,0.064,-0.255
339,0.051,0.062,-0.26
340,0.05,0.061,-0.261
341,0.048,0.063,-0.259
342,0.052,0.067,-0.25
343,0.053,0.073,-0.236
344,0.06,0.08,-0.213
345,0.066,0.088,-0.181
346,0.076,0.098,-0.134
347,0.083,0.108,-0.073
348,0.092,0.119,0.003
349,0.107,0.13,0.095
350,0.132,0.14,0.203
351,0.165,0.147,0.321
352,0.198,0.152,0.433
353,0.206,0.156,0.516
354,0.19,0.159,0.558
355,0.2,0.158,0.558
356,0.214,0.156,0.509
357,0.207,0.151,0.416
358,0.177,0.146,0.3
359,0.143,0.139,0.181
360,0.119,0.128,0.075
361,0.103,0.114,-0.013
362,0.083,0.101,-0.087
363,0.065,0.089,-0.145
364,0.051,0.077,-0.189
365,0.042,0.067,-0.22
366,0.038,0.057,-0.241
367,0.035,0.05,-0.255
368,0.036,0.044,-0.263
369,0.032,0.041,-0.269
370,0.028,0.04,-0.27
371,0.028,0.042,-0.265
372,0.027,0.046,-0.256
373,0.036,0.052,-0.239
374,0.044,0.061,-0.214
375,0.052,0.072,-0.178
376,0.064,0.085,-0.127
377,0.086,0.099,-0.057
378,0.108,0.113,0.032
379,0.127,0.125,0.136
380,0.13,0.137,0.243
381,0.137,0.147,0.353
382,0.169,0.155,0.463
383,0.216,0.16,0.548
384,0.239,0.163,0.581
385,0.184,0.163,0.536
386,0.142,0.161,0.449
387,0.123,0.155,0.345
388,0.125,0.146,0.235
389,0.121,0.135,0.124
390,0.109,0.121,0.025
391,0.092,0.106,-0.058
392,0.076,0.089,-0.123
393,0.066,0.072,-0.172
394,0.056,0.055,-0.209
395,0.047,0.04,-0.235
396,0.041,0.028,-0.252
397,0.036,0.02,-0.262
398,0.029,0.018,-0.268
399,0.025,0.025,-0.27
400,0.025,0.042,-0.267
