lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.799,0.807,0.898
2,0.636,0.674,0.765
3,0.53,0.559,0.625
4,0.453,0.459,0.481
5,0.363,0.374,0.326
6,0.301,0.302,0.192
7,0.253,0.242,0.081
8,0.218,0.193,-0.008
9,0.182,0.154,-0.083
10,0.148,0.124,-0.142
11,0.117,0.1,-0.188
12,0.094,0.084,-0.221
13,0.076,0.073,-0.246
14,0.067,0.067,-0.261
15,0.062,0.064,-0.268
16,0.055,0.065,-0.269
17,0.048,0.069,-0.264
18,0.05,0.074,-0.248
19,0.055,0.08,-0.222
20,0.062,0.088,-0.186
21,0.066,0.095,-0.139
22,0.08,0.102,-0.076
23,0.1,0.109,0.005
24,0.119,0.114,0.098
25,0.128,0.119,0.197
26,0.143,0.118,0.301
27,0.165,0.116,0.406
28,0.165,0.114,0.482
29,0.144,0.111,0.516
30,0.138,0.107,0.52
31,0.137,0.103,0.488
32,0.119,0.098,0.409
33,0.086,0.092,0.306
34,0.07,0.084,0.202
35,0.07,0.075,0.105
36,0.046,0.066,0.006
37,0.029,0.057,-0.076
38,0.015,0.049,-0.143
39,0.006,0.041,-0.193
40,0.009,0.034,-0.229
41,0.008,0.029,-0.257
42,0.006,0.025,-0.278
43,0.0,0.023,-0.293
44,0.005,0.023,-0.296
45,0.017,0.024,-0.292
46,0.03,0.026,-0.281
47,0.042,0.031,-0.264
48,0.055,0.037,-0.239
49,0.065,0.043,-0.206
50,0.073,0.049,-0.162
51,0.072,0.056,-0.108
52,0.061,0.062,-0.044
53,0.057,0.066,0.037
54,0.062,0.069,0.133
55,0.076,0.071,0.239
56,0.081,0.072,0.338
57,0.087,0.072,0.427
58,0.098,0.07,0.49
59,0.095,0.068,0.509
60,0.069,0.065,0.479
61,0.059,0.061,0.417
62,0.058,0.057,0.337
63,0.051,0.051,0.243
64,0.034,0.046,0.14
65,0.026,0.042,0.046
66,0.028,0.037,-0.033
67,0.024,0.033,-0.101
68,0.017,0.03,-0.159
69,0.014,0.028,-0.203
70,0.014,0.026,-0.235
71,0.014,0.025,-0.259
72,0.02,0.026,-0.272
73,0.024,0.027,-0.28
74,0.031,0.029,-0.281
75,0.039,0.032,-0.276
76,0.047,0.035,-0.263
77,0.052,0.04,-0.244
78,0.056,0.045,-0.217
79,0.055,0.052,-0.182
80,0.053,0.059,-0.137
81,0.055,0.066,-0.08
82,0.064,0.073,-0.007
83,0.071,0.079,0.074
84,0.074,0.084,0.161
85,0.081,0.087,0.255
86,0.106,0.09,0.354
87,0.099,0.092,0.42
88,0.091,0.093,0.454
89,0.092,0.093,0.458
90,0.102,0.092,0.43
91,0.098,0.091,0.361
92,0.099,0.089,0.276
93,0.104,0.087,0.186
94,0.107,0.084,0.096
95,0.093,0.08,0.006
96,0.078,0.077,-0.073
97,0.067,0.073,-0.135
98,0.061,0.069,-0.183
99,0.053,0.065,-0.221
100,0.046,0.061,-0.247
101,0.043,0.058,-0.264
102,0.042,0.054,-0.273
103,0.039,0.05,-0.277
104,0.035,0.046,-0.275
105,0.034,0.042,-0.267
106,0.037,0.039,-0.251
107,0.04,0.036,-0.229
108,0.041,0.034,-0.198
109,0.046,0.033,-0.155
110,0.046,0.033,-0.101
111,0.046,0.034,-0.037
112,0.043,0.034,0.037
113,0.043,0.036,0.122
114,0.041,0.038,0.209
115,0.029,0.04,0.289
116,0.031,0.043,0.364
117,0.046,0.046,0.425
118,0.055,0.049,0.452
119,0.045,0.051,0.434
120,0.037,0.053,0.388
121,0.045,0.054,0.326
122,0.048,0.055,0.244
123,0.048,0.056,0.156
124,0.05,0.057,0.071
125,0.06,0.057,-0.002
126,0.069,0.057,-0.064
127,0.073,0.056,-0.117
128,0.076,0.055,-0.158
129,0.072,0.054,-0.191
130,0.064,0.053,-0.217
131,0.059,0.053,-0.235
132,0.056,0.054,-0.244
133,0.052,0.054,-0.247
134,0.049,0.054,-0.242
135,0.047,0.054,-0.23
136,0.043,0.053,-0.212
137,0.041,0.052,-0.186
138,0.041,0.052,-0.151
139,0.039,0.051,-0.108
140,0.038,0.051,-0.053
141,0.043,0.051,0.016
142,0.045,0.052,0.092
143,0.052,0.053,0.173
144,0.057,0.053,0.254
145,0.059,0.053,0.327
146,0.052,0.054,0.381
147,0.059,0.055,0.415
148,0.068,0.057,0.419
149,0.086,0.059,0.394
150,0.079,0.06,0.338
151,0.072,0.061,0.267
152,0.061,0.062,0.187
153,0.054,0.061,0.102
154,0.041,0.06,0.02
155,0.043,0.058,-0.047
156,0.05,0.056,-0.101
157,0.06,0.054,-0.143
158,0.064,0.052,-0.177
159,0.066,0.052,-0.202
160,0.062,0.052,-0.223
161,0.055,0.052,-0.237
162,0.05,0.053,-0.244
163,0.049,0.054,-0.243
164,0.049,0.056,-0.235
165,0.049,0.059,-0.221
166,0.05,0.062,-0.199
167,0.052,0.065,-0.169
168,0.056,0.068,-0.129
169,0.055,0.071,-0.079
170,0.055,0.074,-0.015
171,0.06,0.076,0.062
172,0.069,0.079,0.15
173,0.086,0.081,0.244
174,0.096,0.083,0.329
175,0.107,0.083,0.403
176,0.113,0.082,0.454
177,0.109,0.08,0.472
178,0.108,0.078,0.457
179,0.102,0.076,0.412
180,0.091,0.074,0.339
181,0.064,0.071,0.248
182,0.049,0.067,0.157
183,0.044,0.063,0.075
184,0.046,0.057,0.001
185,0.048,0.051,-0.062
186,0.04,0.046,-0.116
187,0.034,0.04,-0.159
188,0.032,0.036,-0.193
189,0.03,0.034,-0.219
190,0.03,0.033,-0.238
191,0.028,0.034,-0.249
192,0.03,0.035,-0.253
193,0.031,0.037,-0.251
194,0.033,0.041,-0.241
195,0.035,0.045,-0.225
196,0.039,0.05,-0.199
197,0.043,0.056,-0.166
198,0.048,0.061,-0.123
199,0.058,0.067,-0.07
200,0.066,0.071,-0.006
201,0.066,0.074,0.064
202,0.069,0.076,0.14
203,0.082,0.076,0.224
204,0.104,0.075,0.307
205,0.111,0.072,0.365
206,0.11,0.069,0.398
207,0.107,0.065,0.406
208,0.111,0.062,0.387
209,0.086,0.058,0.331
210,0.061,0.054,0.258
211,0.042,0.049,0.177
212,0.018,0.044,0.092
213,0.002,0.039,0.011
214,-0.002,0.034,-0.058
215,-0.001,0.03,-0.114
216,-0.001,0.026,-0.161
217,-0.003,0.023,-0.198
218,-0.004,0.02,-0.225
219,-0.002,0.018,-0.244
220,0.003,0.015,-0.255
221,0.01,0.014,-0.259
222,0.018,0.013,-0.257
223,0.028,0.013,-0.249
224,0.037,0.014,-0.234
225,0.043,0.015,-0.215
226,0.043,0.017,-0.188
227,0.04,0.019,-0.152
228,0.035,0.022,-0.105
229,0.029,0.023,-0.049
230,0.025,0.024,0.018
231,0.018,0.024,0.091
232,0.012,0.022,0.167
233,0.013,0.019,0.24
234,0.021,0.014,0.307
235,0.023,0.008,0.354
236,0.006,0.002,0.373
237,-0.014,-0.004,0.365
238,-0.026,-0.01,0.331
239,-0.019,-0.015,0.274
240,-0.018,-0.019,0.197
241,-0.019,-0.022,0.114
242,-0.018,-0.024,0.036
243,-0.017,-0.026,-0.035
244,-0.026,-0.026,-0.099
245,-0.03,-0.025,-0.151
246,-0.034,-0.023,-0.193
247,-0.04,-0.02,-0.228
248,-0.04,-0.017,-0.252
249,-0.033,-0.013,-0.268
250,-0.02,-0.009,-0.275
251,-0.007,-0.005,-0.276
252,0.002,-0.001,-0.273
253,0.005,0.004,-0.265
254,0.014,0.008,-0.248
255,0.027,0.013,-0.223
256,0.039,0.017,-0.19
257,0.042,0.021,-0.15
258,0.043,0.025,-0.097
259,0.038,0.028,-0.034
260,0.033,0.031,0.04
261,0.035,0.032,0.126
262,0.037,0.032,0.218
263,0.025,0.031,0.298
264,0.02,0.031,0.361
265,0.019,0.03,0.403
266,0.027,0.027,0.418
267,0.019,0.025,0.393
268,0.007,0.022,0.336
269,0.006,0.019,0.264
270,0.022,0.014,0.188
271,0.018,0.01,0.102
272,0.014,0.006,0.022
273,0.007,0.003,-0.051
274,0.004,-0.001,-0.113
275,-0.001,-0.004,-0.165
276,-0.006,-0.007,-0.206
277,-0.01,-0.009,-0.235
278,-0.01,-0.011,-0.254
279,-0.012,-0.011,-0.268
280,-0.012,-0.011,-0.275
281,-0.011,-0.009,-0.276
282,-0.009,-0.007,-0.271
283,-0.007,-0.005,-0.259
284,-0.003,-0.001,-0.24
285,0.005,0.003,-0.211
286,0.008,0.007,-0.175
287,0.008,0.012,-0.13
288,0.009,0.017,-0.073
289,0.013,0.023,-0.002
290,0.017,0.028,0.082
291,0.011,0.034,0.17
292,0.016,0.039,0.264
293,0.035,0.043,0.358
294,0.066,0.047,0.434
295,0.049,0.05,0.459
296,0.057,0.052,0.457
297,0.073,0.052,0.423
298,0.094,0.051,0.361
299,0.074,0.049,0.265
300,0.056,0.047,0.168
301,0.057,0.043,0.083
302,0.053,0.038,0.004
303,0.036,0.032,-0.071
304,0.024,0.026,-0.133
305,0.017,0.019,-0.181
306,0.008,0.012,-0.218
307,-0.001,0.005,-0.246
308,-0.01,-0.001,-0.266
309,-0.016,-0.006,-0.277
310,-0.022,-0.01,-0.283
311,-0.024,-0.014,-0.281
312,-0.029,-0.017,-0.274
313,-0.031,-0.019,-0.26
314,-0.031,-0.02,-0.238
315,-0.029,-0.018,-0.206
316,-0.023,-0.015,-0.163
317,-0.015,-0.01,-0.106
318,-0.012,-0.004,-0.041
319,-0.008,0.003,0.034
320,0.001,0.01,0.121
321,0.026,0.018,0.217
322,0.021,0.025,0.299
323,0.02,0.031,0.368
324,0.039,0.036,0.423
325,0.071,0.04,0.447
326,0.062,0.043,0.421
327,0.055,0.045,0.361
328,0.062,0.045,0.289
329,0.066,0.043,0.205
330,0.056,0.039,0.111
331,0.039,0.034,0.021
332,0.035,0.028,-0.052
333,0.039,0.022,-0.109
334,0.039,0.015,-0.157
335,0.028,0.009,-0.197
336,0.012,0.004,-0.229
337,-0.004,-0.0,-0.252
338,-0.016,-0.003,-0.268
339,-0.024,-0.003,-0.277
340,-0.031,-0.002,-0.282
341,-0.032,0.001,-0.279
342,-0.026,0.005,-0.268
343,-0.022,0.011,-0.251
344,-0.01,0.019,-0.223
345,-0.0,0.027,-0.186
346,0.011,0.036,-0.139
347,0.022,0.045,-0.08
348,0.04,0.054,-0.006
349,0.055,0.063,0.08
350,0.072,0.072,0.171
351,0.096,0.078,0.272
352,0.135,0.084,0.374
353,0.152,0.088,0.443
354,0.146,0.09,0.473
355,0.13,0.091,0.466
356,0.133,0.09,0.431
357,0.126,0.088,0.358
358,0.104,0.085,0.258
359,0.077,0.079,0.154
360,0.063,0.07,0.061
361,0.041,0.059,-0.024
362,0.019,0.046,-0.096
363,0.004,0.034,-0.152
364,-0.005,0.021,-0.194
365,-0.016,0.01,-0.227
366,-0.021,0.0,-0.251
367,-0.023,-0.007,-0.265
368,-0.023,-0.013,-0.272
369,-0.023,-0.017,-0.274
370,-0.022,-0.019,-0.269
371,-0.023,-0.019,-0.259
372,-0.019,-0.017,-0.242
373,-0.013,-0.013,-0.217
374,-0.004,-0.007,-0.183
375,-0.001,0.0,-0.141
376,0.001,0.01,-0.088
377,-0.0,0.02,-0.024
378,0.007,0.03,0.055
379,0.019,0.039,0.147
380,0.037,0.048,0.246
381,0.048,0.056,0.337
382,0.066,0.062,0.42
383,0.097,0.066,0.481
384,0.13,0.069,0.504
385,0.099,0.07,0.463
386,0.072,0.068,0.394
387,0.058,0.064,0.311
388,0.045,0.058,0.215
389,0.018,0.05,0.108
390,0.014,0.041,0.019
391,0.012,0.03,-0.056
392,0.011,0.018,-0.118
393,0.008,0.006,-0.168
394,0.0,-0.006,-0.209
395,-0.006,-0.016,-0.239
396,-0.01,-0.024,-0.261
397,-0.016,-0.028,-0.277
398,-0.019,-0.028,-0.285
399,-0.023,-0.021,-0.288
400,-0.023,-0.007,-0.286
