lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.734,0.732,0.873
2,0.502,0.565,0.711
3,0.363,0.425,0.552
4,0.283,0.311,0.397
5,0.216,0.219,0.247
6,0.15,0.146,0.107
7,0.101,0.09,-0.006
8,0.071,0.049,-0.093
9,0.052,0.021,-0.159
10,0.042,0.004,-0.206
11,0.036,-0.004,-0.24
12,0.029,-0.004,-0.263
13,0.023,0.002,-0.278
14,0.019,0.012,-0.287
15,0.02,0.026,-0.289
16,0.027,0.042,-0.284
17,0.028,0.059,-0.275
18,0.036,0.077,-0.258
19,0.049,0.095,-0.232
20,0.065,0.112,-0.193
21,0.088,0.127,-0.138
22,0.109,0.141,-0.067
23,0.13,0.152,0.018
24,0.152,0.161,0.118
25,0.184,0.168,0.233
26,0.234,0.167,0.36
27,0.258,0.165,0.475
28,0.228,0.163,0.555
29,0.178,0.159,0.595
30,0.163,0.152,0.594
31,0.17,0.143,0.546
32,0.172,0.134,0.452
33,0.123,0.126,0.323
34,0.079,0.117,0.196
35,0.055,0.107,0.083
36,0.048,0.095,-0.013
37,0.044,0.082,-0.096
38,0.038,0.07,-0.162
39,0.034,0.058,-0.212
40,0.03,0.047,-0.249
41,0.025,0.037,-0.275
42,0.019,0.029,-0.292
43,0.017,0.023,-0.303
44,0.014,0.019,-0.308
45,0.012,0.018,-0.307
46,0.014,0.019,-0.299
47,0.027,0.022,-0.282
48,0.043,0.028,-0.257
49,0.055,0.036,-0.224
50,0.066,0.044,-0.179
51,0.077,0.053,-0.119
52,0.082,0.06,-0.046
53,0.083,0.066,0.042
54,0.07,0.07,0.14
55,0.047,0.075,0.239
56,0.033,0.079,0.336
57,0.039,0.081,0.432
58,0.087,0.08,0.516
59,0.107,0.079,0.552
60,0.103,0.077,0.524
61,0.089,0.074,0.458
62,0.079,0.07,0.36
63,0.082,0.065,0.253
64,0.081,0.06,0.141
65,0.065,0.055,0.033
66,0.05,0.049,-0.061
67,0.043,0.042,-0.134
68,0.034,0.035,-0.19
69,0.026,0.029,-0.232
70,0.016,0.023,-0.263
71,0.008,0.019,-0.283
72,0.001,0.016,-0.296
73,-0.001,0.014,-0.302
74,-0.001,0.012,-0.303
75,-0.001,0.012,-0.301
76,-0.002,0.012,-0.294
77,-0.0,0.013,-0.281
78,0.004,0.015,-0.259
79,0.011,0.017,-0.226
80,0.021,0.02,-0.179
81,0.027,0.024,-0.117
82,0.039,0.03,-0.036
83,0.039,0.036,0.058
84,0.05,0.042,0.163
85,0.055,0.045,0.273
86,0.051,0.048,0.377
87,0.048,0.05,0.467
88,0.04,0.052,0.527
89,0.05,0.052,0.541
90,0.078,0.051,0.516
91,0.086,0.049,0.435
92,0.07,0.047,0.321
93,0.052,0.043,0.203
94,0.037,0.036,0.091
95,0.03,0.028,-0.008
96,0.031,0.021,-0.092
97,0.017,0.015,-0.165
98,0.005,0.009,-0.22
99,-0.004,0.005,-0.26
100,-0.01,0.001,-0.285
101,-0.014,-0.002,-0.301
102,-0.016,-0.004,-0.31
103,-0.019,-0.004,-0.313
104,-0.021,-0.003,-0.313
105,-0.017,-0.002,-0.305
106,-0.013,0.001,-0.292
107,-0.007,0.006,-0.271
108,0.001,0.01,-0.24
109,0.01,0.016,-0.197
110,0.017,0.022,-0.14
111,0.021,0.028,-0.068
112,0.029,0.035,0.021
113,0.035,0.042,0.122
114,0.045,0.049,0.228
115,0.065,0.055,0.337
116,0.1,0.058,0.441
117,0.124,0.06,0.526
118,0.112,0.061,0.56
119,0.083,0.062,0.533
120,0.041,0.061,0.454
121,0.041,0.058,0.367
122,0.05,0.054,0.266
123,0.05,0.049,0.155
124,0.044,0.045,0.046
125,0.036,0.04,-0.047
126,0.031,0.034,-0.123
127,0.026,0.028,-0.183
128,0.021,0.022,-0.228
129,0.009,0.018,-0.26
130,0.001,0.013,-0.281
131,-0.003,0.01,-0.294
132,-0.005,0.007,-0.3
133,-0.005,0.006,-0.301
134,-0.004,0.006,-0.298
135,-0.003,0.007,-0.29
136,0.002,0.01,-0.275
137,0.013,0.014,-0.25
138,0.023,0.02,-0.213
139,0.034,0.027,-0.161
140,0.037,0.035,-0.096
141,0.037,0.044,-0.016
142,0.039,0.051,0.079
143,0.055,0.056,0.188
144,0.086,0.059,0.304
145,0.081,0.063,0.402
146,0.063,0.067,0.478
147,0.056,0.07,0.523
148,0.07,0.072,0.532
149,0.099,0.074,0.508
150,0.09,0.075,0.436
151,0.079,0.075,0.336
152,0.075,0.074,0.229
153,0.08,0.07,0.127
154,0.08,0.066,0.03
155,0.068,0.062,-0.058
156,0.059,0.058,-0.129
157,0.047,0.052,-0.185
158,0.036,0.045,-0.226
159,0.027,0.038,-0.254
160,0.021,0.032,-0.272
161,0.014,0.026,-0.283
162,0.011,0.021,-0.288
163,0.012,0.018,-0.288
164,0.015,0.015,-0.282
165,0.021,0.014,-0.271
166,0.026,0.015,-0.253
167,0.027,0.016,-0.225
168,0.022,0.02,-0.186
169,0.022,0.024,-0.131
170,0.022,0.027,-0.059
171,0.02,0.032,0.027
172,0.014,0.037,0.123
173,0.007,0.044,0.219
174,0.011,0.05,0.317
175,0.048,0.055,0.415
176,0.08,0.059,0.489
177,0.071,0.063,0.515
178,0.057,0.067,0.502
179,0.072,0.068,0.455
180,0.11,0.068,0.39
181,0.118,0.067,0.299
182,0.11,0.067,0.194
183,0.089,0.065,0.086
184,0.078,0.062,-0.008
185,0.066,0.056,-0.088
186,0.055,0.051,-0.153
187,0.044,0.047,-0.204
188,0.032,0.044,-0.241
189,0.024,0.042,-0.265
190,0.022,0.04,-0.279
191,0.021,0.039,-0.286
192,0.021,0.038,-0.288
193,0.015,0.038,-0.288
194,0.015,0.038,-0.281
195,0.015,0.039,-0.268
196,0.02,0.04,-0.245
197,0.029,0.042,-0.208
198,0.037,0.045,-0.159
199,0.043,0.049,-0.094
200,0.052,0.053,-0.013
201,0.062,0.058,0.082
202,0.079,0.061,0.186
203,0.089,0.064,0.293
204,0.081,0.067,0.388
205,0.068,0.07,0.46
206,0.083,0.071,0.511
207,0.126,0.07,0.538
208,0.142,0.069,0.512
209,0.098,0.067,0.432
210,0.053,0.063,0.328
211,0.035,0.057,0.224
212,0.032,0.05,0.123
213,0.027,0.043,0.024
214,0.018,0.039,-0.066
215,0.018,0.035,-0.138
216,0.013,0.031,-0.193
217,0.01,0.027,-0.232
218,0.009,0.023,-0.258
219,0.01,0.02,-0.274
220,0.011,0.017,-0.282
221,0.012,0.016,-0.285
222,0.013,0.016,-0.285
223,0.015,0.016,-0.279
224,0.019,0.018,-0.269
225,0.022,0.02,-0.252
226,0.025,0.024,-0.227
227,0.03,0.028,-0.188
228,0.031,0.032,-0.136
229,0.041,0.036,-0.064
230,0.046,0.041,0.021
231,0.048,0.046,0.118
232,0.05,0.05,0.219
233,0.073,0.052,0.325
234,0.094,0.051,0.422
235,0.089,0.05,0.491
236,0.037,0.048,0.509
237,-0.003,0.046,0.486
238,0.002,0.043,0.43
239,0.035,0.039,0.36
240,0.056,0.036,0.269
241,0.044,0.033,0.162
242,0.035,0.03,0.058
243,0.033,0.025,-0.033
244,0.028,0.02,-0.111
245,0.019,0.015,-0.176
246,0.01,0.011,-0.223
247,0.005,0.008,-0.255
248,-0.001,0.005,-0.277
249,-0.005,0.002,-0.29
250,-0.007,-0.0,-0.298
251,-0.008,-0.002,-0.3
252,-0.009,-0.003,-0.298
253,-0.009,-0.002,-0.292
254,-0.007,-0.001,-0.279
255,-0.005,0.001,-0.258
256,-0.001,0.003,-0.224
257,0.004,0.007,-0.177
258,0.012,0.011,-0.115
259,0.023,0.014,-0.038
260,0.032,0.016,0.054
261,0.033,0.018,0.155
262,0.021,0.02,0.253
263,-0.004,0.024,0.337
264,-0.007,0.028,0.408
265,0.036,0.03,0.462
266,0.055,0.031,0.479
267,0.059,0.033,0.446
268,0.04,0.034,0.376
269,0.031,0.033,0.285
270,0.018,0.031,0.186
271,0.031,0.028,0.094
272,0.043,0.025,0.006
273,0.043,0.022,-0.075
274,0.027,0.02,-0.144
275,0.021,0.017,-0.194
276,0.013,0.013,-0.231
277,0.006,0.009,-0.257
278,0.0,0.006,-0.274
279,-0.006,0.003,-0.285
280,-0.009,0.0,-0.29
281,-0.009,-0.001,-0.29
282,-0.007,-0.001,-0.285
283,-0.005,-0.0,-0.276
284,-0.004,0.002,-0.26
285,-0.001,0.005,-0.235
286,0.003,0.008,-0.198
287,0.01,0.011,-0.145
288,0.015,0.016,-0.077
289,0.007,0.022,0.002
290,0.003,0.029,0.094
291,0.018,0.035,0.199
292,0.046,0.04,0.309
293,0.073,0.044,0.41
294,0.064,0.048,0.478
295,0.049,0.052,0.508
296,0.035,0.055,0.495
297,0.047,0.056,0.447
298,0.072,0.056,0.373
299,0.097,0.055,0.28
300,0.089,0.054,0.173
301,0.076,0.051,0.072
302,0.066,0.047,-0.017
303,0.056,0.041,-0.093
304,0.045,0.037,-0.156
305,0.029,0.032,-0.206
306,0.017,0.028,-0.24
307,0.009,0.025,-0.263
308,0.003,0.022,-0.277
309,0.003,0.021,-0.284
310,0.002,0.02,-0.286
311,0.002,0.021,-0.284
312,0.002,0.022,-0.277
313,0.007,0.025,-0.264
314,0.013,0.028,-0.243
315,0.023,0.033,-0.211
316,0.031,0.039,-0.167
317,0.038,0.046,-0.111
318,0.045,0.053,-0.042
319,0.067,0.059,0.046
320,0.083,0.065,0.145
321,0.077,0.071,0.242
322,0.067,0.077,0.33
323,0.08,0.082,0.412
324,0.107,0.085,0.47
325,0.144,0.085,0.491
326,0.132,0.085,0.456
327,0.098,0.083,0.383
328,0.08,0.079,0.293
329,0.08,0.074,0.2
330,0.076,0.069,0.105
331,0.064,0.064,0.012
332,0.053,0.059,-0.068
333,0.044,0.053,-0.133
334,0.034,0.046,-0.184
335,0.029,0.04,-0.221
336,0.025,0.036,-0.247
337,0.016,0.032,-0.266
338,0.008,0.029,-0.278
339,0.005,0.027,-0.284
340,0.006,0.026,-0.283
341,0.01,0.026,-0.278
342,0.015,0.028,-0.266
343,0.023,0.032,-0.247
344,0.034,0.036,-0.217
345,0.048,0.042,-0.176
346,0.064,0.048,-0.121
347,0.076,0.055,-0.054
348,0.078,0.063,0.024
349,0.076,0.072,0.114
350,0.08,0.079,0.214
351,0.1,0.084,0.324
352,0.098,0.088,0.418
353,0.083,0.091,0.486
354,0.065,0.094,0.516
355,0.08,0.094,0.514
356,0.117,0.091,0.481
357,0.122,0.088,0.402
358,0.096,0.085,0.295
359,0.079,0.082,0.187
360,0.076,0.076,0.088
361,0.081,0.068,0.002
362,0.076,0.06,-0.072
363,0.067,0.053,-0.132
364,0.056,0.047,-0.178
365,0.044,0.042,-0.213
366,0.032,0.038,-0.237
367,0.026,0.035,-0.253
368,0.021,0.033,-0.264
369,0.013,0.033,-0.271
370,0.009,0.034,-0.272
371,0.007,0.037,-0.266
372,0.011,0.04,-0.253
373,0.02,0.044,-0.232
374,0.031,0.049,-0.2
375,0.042,0.054,-0.155
376,0.054,0.062,-0.098
377,0.072,0.069,-0.025
378,0.087,0.076,0.062
379,0.102,0.083,0.159
380,0.098,0.089,0.255
381,0.08,0.093,0.343
382,0.085,0.097,0.433
383,0.122,0.099,0.506
384,0.158,0.1,0.538
385,0.127,0.099,0.501
386,0.089,0.096,0.421
387,0.072,0.092,0.324
388,0.072,0.086,0.222
389,0.074,0.078,0.119
390,0.065,0.069,0.023
391,0.051,0.059,-0.061
392,0.041,0.048,-0.127
393,0.032,0.037,-0.178
394,0.023,0.026,-0.218
395,0.013,0.016,-0.246
396,0.007,0.008,-0.263
397,0.004,0.002,-0.274
398,0.004,-0.001,-0.279
399,0.005,0.001,-0.278
400,0.009,0.009,-0.273
