lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.792,0.78,0.883
2,0.596,0.611,0.722
3,0.435,0.467,0.55
4,0.32,0.347,0.385
5,0.222,0.247,0.229
6,0.154,0.166,0.097
7,0.107,0.101,-0.008
8,0.073,0.052,-0.088
9,0.046,0.016,-0.149
10,0.028,-0.008,-0.193
11,0.012,-0.023,-0.224
12,0.002,-0.028,-0.244
13,-0.005,-0.027,-0.255
14,-0.008,-0.019,-0.26
15,-0.009,-0.007,-0.261
16,-0.005,0.009,-0.256
17,-0.003,0.027,-0.249
18,0.002,0.047,-0.234
19,0.013,0.068,-0.211
20,0.035,0.089,-0.174
21,0.064,0.11,-0.121
22,0.1,0.129,-0.05
23,0.138,0.146,0.037
24,0.176,0.162,0.14
25,0.222,0.174,0.259
26,0.253,0.181,0.379
27,0.239,0.184,0.485
28,0.201,0.184,0.562
29,0.184,0.183,0.614
30,0.199,0.179,0.622
31,0.223,0.173,0.575
32,0.232,0.166,0.483
33,0.197,0.157,0.356
34,0.149,0.144,0.226
35,0.105,0.129,0.105
36,0.072,0.11,0.002
37,0.04,0.091,-0.083
38,0.019,0.072,-0.146
39,0.005,0.053,-0.19
40,-0.003,0.035,-0.22
41,-0.007,0.018,-0.239
42,-0.009,0.004,-0.251
43,-0.01,-0.007,-0.257
44,-0.012,-0.016,-0.26
45,-0.015,-0.021,-0.26
46,-0.015,-0.023,-0.255
47,-0.014,-0.022,-0.245
48,-0.011,-0.018,-0.23
49,-0.013,-0.013,-0.208
50,-0.012,-0.006,-0.173
51,-0.011,0.001,-0.125
52,-0.005,0.007,-0.06
53,-0.001,0.014,0.023
54,0.007,0.021,0.122
55,0.017,0.03,0.23
56,0.028,0.037,0.338
57,0.063,0.042,0.448
58,0.099,0.043,0.529
59,0.107,0.043,0.559
60,0.082,0.042,0.526
61,0.063,0.039,0.452
62,0.045,0.036,0.348
63,0.032,0.032,0.233
64,0.022,0.028,0.122
65,0.009,0.026,0.019
66,0.005,0.023,-0.062
67,0.002,0.019,-0.126
68,0.0,0.014,-0.175
69,-0.004,0.008,-0.211
70,-0.009,0.003,-0.237
71,-0.015,-0.001,-0.254
72,-0.019,-0.006,-0.266
73,-0.021,-0.009,-0.272
74,-0.021,-0.012,-0.274
75,-0.02,-0.014,-0.273
76,-0.018,-0.015,-0.267
77,-0.016,-0.014,-0.255
78,-0.012,-0.013,-0.235
79,-0.006,-0.01,-0.203
80,0.004,-0.007,-0.158
81,0.008,-0.002,-0.1
82,0.016,0.003,-0.024
83,0.02,0.007,0.067
84,0.023,0.009,0.173
85,0.019,0.01,0.284
86,0.015,0.01,0.395
87,-0.011,0.01,0.477
88,-0.024,0.009,0.523
89,-0.005,0.008,0.532
90,0.018,0.007,0.491
91,0.035,0.005,0.408
92,0.024,0.003,0.295
93,0.01,-0.001,0.178
94,-0.003,-0.006,0.068
95,-0.013,-0.013,-0.027
96,-0.014,-0.018,-0.103
97,-0.021,-0.022,-0.164
98,-0.025,-0.024,-0.209
99,-0.03,-0.026,-0.242
100,-0.032,-0.028,-0.263
101,-0.032,-0.028,-0.275
102,-0.034,-0.028,-0.282
103,-0.036,-0.027,-0.285
104,-0.035,-0.025,-0.284
105,-0.033,-0.021,-0.279
106,-0.028,-0.018,-0.269
107,-0.025,-0.013,-0.253
108,-0.018,-0.008,-0.227
109,-0.014,-0.003,-0.191
110,-0.008,0.002,-0.142
111,-0.005,0.007,-0.077
112,0.005,0.012,0.006
113,0.013,0.017,0.105
114,0.03,0.023,0.217
115,0.048,0.029,0.334
116,0.07,0.032,0.447
117,0.075,0.034,0.528
118,0.081,0.034,0.569
119,0.042,0.033,0.537
120,0.005,0.03,0.458
121,-0.002,0.027,0.357
122,0.022,0.024,0.252
123,0.028,0.021,0.14
124,0.025,0.017,0.038
125,0.017,0.013,-0.048
126,0.009,0.007,-0.117
127,0.002,0.0,-0.171
128,-0.006,-0.006,-0.211
129,-0.019,-0.011,-0.241
130,-0.027,-0.015,-0.261
131,-0.03,-0.019,-0.274
132,-0.031,-0.021,-0.28
133,-0.031,-0.022,-0.282
134,-0.032,-0.021,-0.281
135,-0.031,-0.02,-0.275
136,-0.029,-0.017,-0.262
137,-0.022,-0.013,-0.241
138,-0.013,-0.008,-0.209
139,-0.002,-0.002,-0.163
140,0.009,0.004,-0.105
141,0.019,0.01,-0.031
142,0.022,0.015,0.057
143,0.021,0.018,0.159
144,0.026,0.02,0.27
145,0.016,0.022,0.376
146,0.009,0.024,0.465
147,0.017,0.026,0.523
148,0.051,0.027,0.548
149,0.072,0.027,0.517
150,0.065,0.026,0.435
151,0.041,0.023,0.32
152,0.023,0.019,0.202
153,0.014,0.014,0.093
154,0.002,0.009,-0.003
155,-0.005,0.005,-0.08
156,-0.011,0.001,-0.141
157,-0.016,-0.003,-0.186
158,-0.021,-0.008,-0.219
159,-0.026,-0.013,-0.242
160,-0.03,-0.017,-0.257
161,-0.036,-0.021,-0.268
162,-0.037,-0.024,-0.273
163,-0.035,-0.027,-0.274
164,-0.029,-0.028,-0.27
165,-0.023,-0.028,-0.261
166,-0.021,-0.028,-0.247
167,-0.019,-0.027,-0.224
168,-0.019,-0.025,-0.191
169,-0.018,-0.023,-0.143
170,-0.015,-0.02,-0.079
171,-0.014,-0.016,0.001
172,-0.013,-0.011,0.095
173,-0.014,-0.007,0.199
174,0.001,-0.003,0.31
175,0.009,-0.001,0.413
176,0.005,-0.0,0.481
177,-0.014,-0.0,0.507
178,-0.019,-0.001,0.491
179,-0.02,-0.001,0.435
180,0.002,-0.003,0.355
181,0.02,-0.003,0.257
182,0.018,-0.004,0.148
183,0.015,-0.005,0.047
184,0.009,-0.008,-0.039
185,0.001,-0.012,-0.108
186,-0.007,-0.015,-0.161
187,-0.018,-0.017,-0.2
188,-0.027,-0.019,-0.227
189,-0.033,-0.02,-0.245
190,-0.033,-0.019,-0.255
191,-0.031,-0.019,-0.26
192,-0.029,-0.018,-0.261
193,-0.031,-0.016,-0.261
194,-0.029,-0.014,-0.255
195,-0.026,-0.012,-0.245
196,-0.019,-0.009,-0.226
197,-0.011,-0.006,-0.197
198,-0.002,-0.002,-0.156
199,0.007,0.001,-0.101
200,0.013,0.004,-0.032
201,0.013,0.007,0.053
202,0.011,0.009,0.154
203,0.007,0.011,0.261
204,0.007,0.013,0.365
205,0.011,0.015,0.451
206,0.029,0.016,0.511
207,0.054,0.016,0.53
208,0.067,0.015,0.5
209,0.038,0.013,0.416
210,0.007,0.009,0.305
211,0.0,0.005,0.2
212,-0.01,0.001,0.095
213,-0.02,-0.003,-0.001
214,-0.02,-0.006,-0.078
215,-0.018,-0.007,-0.138
216,-0.018,-0.009,-0.182
217,-0.021,-0.011,-0.213
218,-0.024,-0.013,-0.235
219,-0.027,-0.015,-0.248
220,-0.03,-0.016,-0.257
221,-0.031,-0.018,-0.26
222,-0.028,-0.018,-0.258
223,-0.022,-0.019,-0.252
224,-0.015,-0.019,-0.241
225,-0.012,-0.018,-0.227
226,-0.009,-0.017,-0.205
227,-0.008,-0.016,-0.173
228,-0.003,-0.015,-0.126
229,0.006,-0.012,-0.062
230,0.007,-0.01,0.016
231,0.006,-0.007,0.106
232,0.007,-0.004,0.209
233,0.013,-0.004,0.314
234,0.01,-0.004,0.409
235,-0.011,-0.006,0.475
236,-0.033,-0.007,0.504
237,-0.051,-0.009,0.486
238,-0.048,-0.011,0.428
239,-0.027,-0.012,0.342
240,-0.008,-0.013,0.242
241,0.002,-0.013,0.138
242,0.004,-0.013,0.041
243,0.004,-0.015,-0.042
244,-0.004,-0.016,-0.111
245,-0.011,-0.018,-0.164
246,-0.017,-0.019,-0.204
247,-0.019,-0.019,-0.231
248,-0.022,-0.019,-0.249
249,-0.022,-0.019,-0.26
250,-0.02,-0.018,-0.266
251,-0.021,-0.016,-0.269
252,-0.021,-0.014,-0.268
253,-0.021,-0.012,-0.263
254,-0.015,-0.008,-0.251
255,-0.008,-0.005,-0.232
256,-0.0,-0.002,-0.203
257,0.003,0.001,-0.163
258,0.008,0.005,-0.11
259,0.016,0.007,-0.041
260,0.016,0.009,0.044
261,0.008,0.011,0.141
262,-0.003,0.013,0.246
263,-0.014,0.015,0.35
264,-0.011,0.018,0.442
265,0.015,0.02,0.505
266,0.046,0.021,0.527
267,0.047,0.021,0.485
268,0.037,0.02,0.404
269,0.035,0.017,0.304
270,0.031,0.012,0.198
271,0.024,0.008,0.095
272,0.019,0.006,0.003
273,0.009,0.005,-0.074
274,0.001,0.003,-0.134
275,-0.003,0.002,-0.179
276,-0.008,-0.001,-0.211
277,-0.013,-0.003,-0.234
278,-0.02,-0.005,-0.25
279,-0.026,-0.007,-0.26
280,-0.03,-0.008,-0.265
281,-0.029,-0.009,-0.265
282,-0.025,-0.01,-0.26
283,-0.021,-0.011,-0.251
284,-0.016,-0.011,-0.237
285,-0.011,-0.011,-0.214
286,-0.005,-0.011,-0.18
287,0.0,-0.011,-0.132
288,0.005,-0.009,-0.07
289,0.009,-0.006,0.008
290,0.015,-0.003,0.098
291,0.021,0.0,0.198
292,0.036,0.002,0.309
293,0.028,0.003,0.409
294,-0.001,0.004,0.476
295,-0.036,0.004,0.502
296,-0.051,0.004,0.485
297,-0.031,0.003,0.435
298,0.004,0.002,0.356
299,0.013,0.002,0.25
300,0.013,-0.0,0.145
301,0.006,-0.004,0.046
302,0.003,-0.009,-0.038
303,-0.004,-0.015,-0.108
304,-0.006,-0.019,-0.161
305,-0.011,-0.022,-0.201
306,-0.015,-0.024,-0.229
307,-0.022,-0.025,-0.247
308,-0.024,-0.026,-0.258
309,-0.025,-0.025,-0.263
310,-0.029,-0.023,-0.265
311,-0.031,-0.021,-0.263
312,-0.029,-0.018,-0.256
313,-0.024,-0.015,-0.242
314,-0.019,-0.01,-0.222
315,-0.016,-0.005,-0.194
316,-0.013,0.0,-0.155
317,-0.011,0.005,-0.106
318,-0.008,0.01,-0.042
319,-0.004,0.014,0.037
320,0.007,0.019,0.134
321,0.009,0.025,0.234
322,0.022,0.032,0.336
323,0.061,0.039,0.434
324,0.094,0.043,0.502
325,0.106,0.046,0.518
326,0.086,0.048,0.473
327,0.05,0.048,0.387
328,0.029,0.046,0.282
329,0.031,0.043,0.183
330,0.034,0.04,0.09
331,0.037,0.037,0.005
332,0.038,0.032,-0.065
333,0.034,0.026,-0.121
334,0.03,0.018,-0.166
335,0.023,0.01,-0.199
336,0.013,0.003,-0.223
337,-0.001,-0.003,-0.241
338,-0.009,-0.007,-0.252
339,-0.015,-0.01,-0.257
340,-0.02,-0.01,-0.258
341,-0.024,-0.008,-0.256
342,-0.026,-0.004,-0.248
343,-0.026,0.002,-0.233
344,-0.019,0.009,-0.208
345,-0.009,0.017,-0.172
346,0.001,0.027,-0.125
347,0.015,0.038,-0.062
348,0.035,0.049,0.016
349,0.049,0.059,0.102
350,0.066,0.067,0.201
351,0.093,0.074,0.313
352,0.102,0.08,0.416
353,0.091,0.086,0.489
354,0.086,0.092,0.53
355,0.119,0.096,0.527
356,0.164,0.099,0.483
357,0.175,0.099,0.397
358,0.15,0.097,0.284
359,0.119,0.091,0.17
360,0.089,0.081,0.064
361,0.062,0.069,-0.025
362,0.036,0.055,-0.099
363,0.016,0.042,-0.156
364,0.007,0.03,-0.195
365,0.002,0.02,-0.222
366,0.001,0.011,-0.24
367,-0.0,0.005,-0.251
368,0.0,0.001,-0.257
369,-0.002,-0.001,-0.261
370,-0.006,0.0,-0.262
371,-0.008,0.004,-0.257
372,-0.009,0.01,-0.247
373,-0.009,0.018,-0.232
374,-0.01,0.028,-0.209
375,-0.01,0.039,-0.176
376,-0.006,0.055,-0.129
377,0.013,0.071,-0.06
378,0.04,0.086,0.03
379,0.072,0.101,0.135
380,0.114,0.114,0.253
381,0.16,0.126,0.372
382,0.202,0.135,0.482
383,0.229,0.141,0.558
384,0.245,0.144,0.586
385,0.181,0.144,0.527
386,0.149,0.14,0.442
387,0.119,0.133,0.336
388,0.096,0.123,0.224
389,0.076,0.11,0.117
390,0.059,0.093,0.022
391,0.045,0.075,-0.056
392,0.034,0.055,-0.119
393,0.021,0.035,-0.168
394,0.011,0.014,-0.205
395,-0.001,-0.004,-0.231
396,-0.008,-0.019,-0.249
397,-0.016,-0.029,-0.26
398,-0.02,-0.033,-0.265
399,-0.021,-0.027,-0.267
400,-0.018,-0.01,-0.263
