lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.903,0.899,0.919
2,0.808,0.818,0.807
3,0.739,0.751,0.691
4,0.689,0.694,0.58
5,0.649,0.648,0.478
6,0.612,0.61,0.387
7,0.583,0.581,0.313
8,0.564,0.558,0.256
9,0.55,0.54,0.213
10,0.539,0.528,0.181
11,0.529,0.52,0.155
12,0.517,0.516,0.134
13,0.511,0.514,0.123
14,0.509,0.514,0.117
15,0.511,0.516,0.117
16,0.513,0.52,0.122
17,0.515,0.524,0.13
18,0.517,0.529,0.142
19,0.526,0.534,0.162
20,0.537,0.538,0.19
21,0.547,0.543,0.224
22,0.55,0.547,0.263
23,0.553,0.55,0.312
24,0.554,0.552,0.367
25,0.558,0.553,0.435
26,0.559,0.553,0.507
27,0.561,0.553,0.578
28,0.557,0.551,0.635
29,0.549,0.549,0.668
30,0.548,0.547,0.671
31,0.551,0.543,0.641
32,0.549,0.54,0.58
33,0.533,0.536,0.496
34,0.522,0.531,0.417
35,0.519,0.527,0.348
36,0.515,0.521,0.287
37,0.515,0.516,0.239
38,0.508,0.512,0.199
39,0.499,0.507,0.169
40,0.491,0.503,0.148
41,0.49,0.5,0.134
42,0.494,0.497,0.127
43,0.497,0.495,0.121
44,0.491,0.494,0.114
45,0.488,0.493,0.113
46,0.491,0.493,0.12
47,0.497,0.494,0.13
48,0.5,0.494,0.142
49,0.496,0.495,0.155
50,0.493,0.497,0.175
51,0.496,0.498,0.208
52,0.502,0.499,0.252
53,0.503,0.5,0.305
54,0.501,0.5,0.364
55,0.499,0.5,0.43
56,0.499,0.5,0.5
57,0.497,0.498,0.564
58,0.5,0.496,0.614
59,0.5,0.493,0.639
60,0.495,0.49,0.626
61,0.49,0.486,0.585
62,0.487,0.481,0.52
63,0.486,0.476,0.447
64,0.481,0.47,0.37
65,0.47,0.465,0.297
66,0.461,0.461,0.237
67,0.455,0.457,0.19
68,0.451,0.453,0.155
69,0.446,0.45,0.127
70,0.439,0.447,0.105
71,0.434,0.445,0.089
72,0.431,0.443,0.077
73,0.428,0.441,0.068
74,0.429,0.44,0.066
75,0.431,0.439,0.07
76,0.43,0.439,0.076
77,0.43,0.439,0.084
78,0.433,0.439,0.1
79,0.439,0.44,0.125
80,0.445,0.44,0.155
81,0.449,0.441,0.195
82,0.452,0.441,0.244
83,0.456,0.441,0.304
84,0.46,0.441,0.374
85,0.458,0.44,0.445
86,0.458,0.439,0.519
87,0.448,0.437,0.575
88,0.434,0.435,0.604
89,0.421,0.433,0.6
90,0.414,0.429,0.563
91,0.415,0.426,0.504
92,0.418,0.422,0.434
93,0.417,0.418,0.361
94,0.414,0.413,0.292
95,0.412,0.409,0.231
96,0.409,0.404,0.18
97,0.4,0.401,0.137
98,0.392,0.398,0.104
99,0.39,0.396,0.081
100,0.391,0.394,0.067
101,0.39,0.393,0.055
102,0.39,0.393,0.048
103,0.388,0.394,0.043
104,0.39,0.395,0.044
105,0.395,0.396,0.053
106,0.399,0.398,0.065
107,0.403,0.401,0.081
108,0.404,0.403,0.1
109,0.401,0.405,0.122
110,0.401,0.407,0.152
111,0.403,0.409,0.193
112,0.41,0.41,0.247
113,0.416,0.411,0.312
114,0.421,0.412,0.382
115,0.421,0.412,0.453
116,0.425,0.413,0.52
117,0.427,0.412,0.569
118,0.423,0.411,0.59
119,0.412,0.41,0.57
120,0.403,0.408,0.522
121,0.398,0.406,0.457
122,0.395,0.403,0.382
123,0.397,0.401,0.309
124,0.398,0.398,0.243
125,0.398,0.395,0.189
126,0.391,0.392,0.144
127,0.389,0.389,0.112
128,0.389,0.386,0.089
129,0.384,0.385,0.07
130,0.382,0.384,0.055
131,0.38,0.383,0.044
132,0.377,0.383,0.035
133,0.377,0.383,0.032
134,0.375,0.384,0.032
135,0.377,0.385,0.039
136,0.379,0.386,0.05
137,0.384,0.388,0.067
138,0.392,0.39,0.091
139,0.399,0.392,0.122
140,0.4,0.393,0.159
141,0.396,0.394,0.203
142,0.391,0.395,0.256
143,0.392,0.396,0.321
144,0.4,0.396,0.395
145,0.402,0.395,0.465
146,0.404,0.395,0.525
147,0.406,0.395,0.565
148,0.41,0.394,0.574
149,0.408,0.393,0.548
150,0.4,0.392,0.49
151,0.386,0.39,0.414
152,0.375,0.388,0.337
153,0.37,0.385,0.269
154,0.368,0.382,0.21
155,0.37,0.378,0.163
156,0.371,0.375,0.128
157,0.371,0.372,0.1
158,0.37,0.369,0.08
159,0.372,0.367,0.065
160,0.37,0.365,0.052
161,0.368,0.364,0.043
162,0.367,0.363,0.039
163,0.367,0.364,0.039
164,0.365,0.364,0.043
165,0.365,0.365,0.052
166,0.366,0.367,0.065
167,0.366,0.369,0.081
168,0.366,0.372,0.103
169,0.367,0.376,0.135
170,0.367,0.379,0.176
171,0.37,0.382,0.228
172,0.375,0.385,0.289
173,0.382,0.388,0.356
174,0.39,0.39,0.428
175,0.4,0.391,0.498
176,0.408,0.392,0.552
177,0.401,0.392,0.574
178,0.399,0.392,0.564
179,0.399,0.392,0.523
180,0.403,0.391,0.464
181,0.404,0.39,0.393
182,0.398,0.388,0.319
183,0.392,0.387,0.25
184,0.389,0.385,0.195
185,0.383,0.382,0.149
186,0.374,0.379,0.112
187,0.37,0.376,0.084
188,0.366,0.373,0.064
189,0.363,0.371,0.049
190,0.358,0.369,0.036
191,0.358,0.367,0.03
192,0.359,0.366,0.028
193,0.36,0.366,0.031
194,0.36,0.366,0.038
195,0.359,0.366,0.047
196,0.36,0.367,0.062
197,0.362,0.368,0.081
198,0.365,0.37,0.108
199,0.372,0.371,0.145
200,0.377,0.373,0.192
201,0.383,0.373,0.249
202,0.383,0.374,0.313
203,0.382,0.374,0.381
204,0.38,0.374,0.448
205,0.376,0.374,0.502
206,0.38,0.374,0.538
207,0.387,0.373,0.55
208,0.387,0.371,0.528
209,0.381,0.369,0.478
210,0.374,0.367,0.411
211,0.365,0.365,0.338
212,0.356,0.362,0.266
213,0.351,0.359,0.206
214,0.344,0.356,0.154
215,0.338,0.354,0.114
216,0.334,0.351,0.084
217,0.335,0.349,0.063
218,0.339,0.347,0.049
219,0.344,0.345,0.04
220,0.344,0.343,0.031
221,0.346,0.342,0.027
222,0.347,0.341,0.027
223,0.347,0.34,0.032
224,0.348,0.341,0.04
225,0.349,0.341,0.051
226,0.347,0.341,0.065
227,0.346,0.342,0.085
228,0.344,0.343,0.111
229,0.341,0.343,0.146
230,0.338,0.344,0.192
231,0.344,0.346,0.252
232,0.348,0.347,0.319
233,0.346,0.347,0.385
234,0.344,0.346,0.45
235,0.343,0.345,0.501
236,0.339,0.344,0.526
237,0.338,0.342,0.52
238,0.337,0.34,0.484
239,0.337,0.338,0.428
240,0.34,0.336,0.362
241,0.337,0.334,0.291
242,0.338,0.332,0.228
243,0.339,0.33,0.174
244,0.338,0.327,0.13
245,0.332,0.324,0.093
246,0.324,0.321,0.063
247,0.319,0.319,0.041
248,0.317,0.317,0.025
249,0.317,0.317,0.013
250,0.315,0.316,0.005
251,0.313,0.317,0.0
252,0.311,0.318,0.001
253,0.311,0.32,0.007
254,0.312,0.323,0.018
255,0.315,0.326,0.033
256,0.322,0.329,0.054
257,0.327,0.333,0.083
258,0.331,0.337,0.119
259,0.334,0.341,0.164
260,0.337,0.345,0.219
261,0.342,0.348,0.285
262,0.344,0.351,0.355
263,0.346,0.354,0.424
264,0.36,0.356,0.488
265,0.379,0.357,0.533
266,0.389,0.358,0.545
267,0.39,0.358,0.521
268,0.382,0.358,0.468
269,0.373,0.357,0.399
270,0.362,0.355,0.324
271,0.352,0.352,0.254
272,0.343,0.349,0.192
273,0.335,0.345,0.139
274,0.328,0.341,0.098
275,0.325,0.337,0.068
276,0.324,0.332,0.047
277,0.32,0.327,0.03
278,0.314,0.323,0.015
279,0.308,0.319,0.004
280,0.307,0.316,-0.003
281,0.307,0.314,-0.003
282,0.308,0.311,0.002
283,0.31,0.31,0.012
284,0.313,0.309,0.024
285,0.314,0.308,0.039
286,0.315,0.309,0.059
287,0.317,0.31,0.088
288,0.319,0.312,0.124
289,0.312,0.315,0.165
290,0.308,0.318,0.219
291,0.312,0.32,0.285
292,0.318,0.322,0.356
293,0.325,0.323,0.424
294,0.325,0.323,0.473
295,0.326,0.323,0.5
296,0.329,0.323,0.498
297,0.327,0.322,0.464
298,0.323,0.32,0.407
299,0.327,0.318,0.343
300,0.321,0.315,0.272
301,0.314,0.311,0.206
302,0.308,0.307,0.152
303,0.307,0.302,0.108
304,0.308,0.298,0.075
305,0.304,0.295,0.05
306,0.299,0.292,0.03
307,0.295,0.291,0.015
308,0.291,0.29,0.003
309,0.287,0.29,-0.006
310,0.281,0.292,-0.011
311,0.277,0.294,-0.012
312,0.278,0.297,-0.005
313,0.285,0.3,0.006
314,0.291,0.304,0.022
315,0.296,0.309,0.041
316,0.299,0.314,0.064
317,0.3,0.32,0.094
318,0.307,0.325,0.135
319,0.321,0.33,0.193
320,0.337,0.335,0.262
321,0.35,0.339,0.338
322,0.359,0.343,0.413
323,0.371,0.345,0.479
324,0.386,0.347,0.525
325,0.386,0.347,0.536
326,0.376,0.346,0.511
327,0.359,0.344,0.457
328,0.347,0.341,0.389
329,0.335,0.337,0.317
330,0.323,0.331,0.247
331,0.314,0.325,0.186
332,0.306,0.318,0.134
333,0.297,0.311,0.092
334,0.293,0.303,0.062
335,0.289,0.295,0.04
336,0.287,0.287,0.023
337,0.277,0.281,0.006
338,0.267,0.276,-0.008
339,0.264,0.272,-0.015
340,0.265,0.269,-0.015
341,0.264,0.267,-0.011
342,0.265,0.267,-0.003
343,0.263,0.269,0.006
344,0.263,0.273,0.022
345,0.268,0.277,0.046
346,0.273,0.282,0.078
347,0.283,0.287,0.12
348,0.29,0.293,0.17
349,0.293,0.299,0.225
350,0.298,0.303,0.291
351,0.311,0.307,0.366
352,0.323,0.309,0.44
353,0.324,0.311,0.492
354,0.323,0.313,0.518
355,0.326,0.313,0.514
356,0.333,0.312,0.483
357,0.336,0.311,0.426
358,0.328,0.309,0.351
359,0.315,0.306,0.272
360,0.305,0.302,0.2
361,0.298,0.297,0.142
362,0.291,0.292,0.093
363,0.284,0.287,0.057
364,0.271,0.282,0.027
365,0.264,0.279,0.006
366,0.26,0.276,-0.008
367,0.262,0.274,-0.016
368,0.263,0.272,-0.02
369,0.261,0.272,-0.024
370,0.261,0.273,-0.021
371,0.262,0.275,-0.015
372,0.265,0.277,-0.005
373,0.269,0.28,0.009
374,0.274,0.284,0.027
375,0.282,0.288,0.053
376,0.29,0.294,0.085
377,0.3,0.3,0.127
378,0.307,0.305,0.178
379,0.315,0.31,0.238
380,0.317,0.314,0.303
381,0.317,0.317,0.369
382,0.327,0.318,0.438
383,0.339,0.319,0.491
384,0.343,0.318,0.512
385,0.33,0.315,0.49
386,0.308,0.311,0.435
387,0.293,0.306,0.366
388,0.283,0.299,0.294
389,0.276,0.291,0.224
390,0.268,0.282,0.16
391,0.262,0.273,0.108
392,0.256,0.263,0.067
393,0.252,0.254,0.037
394,0.25,0.245,0.014
395,0.246,0.238,-0.002
396,0.245,0.233,-0.015
397,0.242,0.231,-0.024
398,0.24,0.234,-0.031
399,0.241,0.241,-0.032
400,0.242,0.255,-0.03
