lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.85,0.845,0.906
2,0.707,0.705,0.771
3,0.585,0.584,0.623
4,0.491,0.481,0.477
5,0.394,0.394,0.327
6,0.31,0.321,0.19
7,0.246,0.261,0.076
8,0.205,0.213,-0.014
9,0.177,0.175,-0.084
10,0.152,0.146,-0.138
11,0.133,0.125,-0.179
12,0.115,0.11,-0.21
13,0.106,0.102,-0.229
14,0.105,0.098,-0.239
15,0.108,0.098,-0.24
16,0.11,0.102,-0.236
17,0.109,0.108,-0.228
18,0.11,0.115,-0.212
19,0.117,0.124,-0.185
20,0.124,0.133,-0.148
21,0.128,0.143,-0.1
22,0.139,0.152,-0.038
23,0.155,0.16,0.039
24,0.162,0.167,0.123
25,0.162,0.173,0.211
26,0.173,0.176,0.308
27,0.193,0.177,0.404
28,0.196,0.177,0.476
29,0.189,0.174,0.514
30,0.186,0.169,0.515
31,0.192,0.163,0.479
32,0.179,0.156,0.404
33,0.156,0.148,0.308
34,0.136,0.138,0.208
35,0.125,0.128,0.113
36,0.11,0.116,0.021
37,0.096,0.105,-0.061
38,0.087,0.093,-0.128
39,0.077,0.082,-0.18
40,0.061,0.072,-0.221
41,0.047,0.063,-0.252
42,0.039,0.055,-0.272
43,0.031,0.049,-0.286
44,0.028,0.044,-0.293
45,0.027,0.041,-0.292
46,0.029,0.04,-0.283
47,0.031,0.041,-0.268
48,0.037,0.043,-0.244
49,0.04,0.047,-0.214
50,0.051,0.051,-0.168
51,0.058,0.057,-0.112
52,0.057,0.064,-0.047
53,0.064,0.07,0.035
54,0.074,0.075,0.128
55,0.09,0.08,0.226
56,0.089,0.085,0.311
57,0.104,0.087,0.393
58,0.114,0.089,0.448
59,0.12,0.089,0.467
60,0.107,0.088,0.443
61,0.095,0.086,0.386
62,0.099,0.082,0.314
63,0.089,0.077,0.223
64,0.07,0.07,0.123
65,0.062,0.063,0.033
66,0.058,0.054,-0.044
67,0.051,0.046,-0.111
68,0.038,0.039,-0.169
69,0.025,0.033,-0.213
70,0.017,0.029,-0.244
71,0.013,0.026,-0.266
72,0.01,0.025,-0.282
73,0.008,0.025,-0.292
74,0.009,0.026,-0.295
75,0.009,0.029,-0.293
76,0.012,0.032,-0.284
77,0.015,0.036,-0.268
78,0.02,0.041,-0.242
79,0.031,0.046,-0.205
80,0.04,0.052,-0.157
81,0.052,0.058,-0.094
82,0.066,0.065,-0.017
83,0.079,0.07,0.07
84,0.098,0.074,0.167
85,0.113,0.078,0.263
86,0.128,0.08,0.353
87,0.118,0.081,0.412
88,0.113,0.08,0.442
89,0.106,0.078,0.444
90,0.103,0.074,0.413
91,0.07,0.069,0.338
92,0.043,0.062,0.249
93,0.021,0.054,0.156
94,0.018,0.046,0.071
95,0.016,0.036,-0.007
96,0.014,0.027,-0.078
97,0.01,0.019,-0.138
98,0.007,0.011,-0.186
99,0.005,0.003,-0.222
100,0.0,-0.003,-0.25
101,-0.004,-0.007,-0.27
102,-0.009,-0.011,-0.284
103,-0.017,-0.012,-0.291
104,-0.019,-0.012,-0.291
105,-0.019,-0.01,-0.284
106,-0.016,-0.006,-0.27
107,-0.01,0.0,-0.247
108,-0.005,0.007,-0.215
109,0.003,0.016,-0.172
110,0.014,0.025,-0.115
111,0.028,0.033,-0.044
112,0.047,0.042,0.039
113,0.059,0.049,0.128
114,0.067,0.056,0.214
115,0.071,0.061,0.292
116,0.079,0.065,0.361
117,0.085,0.067,0.412
118,0.087,0.069,0.43
119,0.085,0.071,0.414
120,0.077,0.072,0.369
121,0.076,0.073,0.306
122,0.074,0.073,0.226
123,0.074,0.071,0.142
124,0.071,0.069,0.058
125,0.069,0.065,-0.016
126,0.062,0.059,-0.083
127,0.054,0.053,-0.139
128,0.043,0.046,-0.185
129,0.034,0.04,-0.219
130,0.026,0.034,-0.244
131,0.019,0.03,-0.264
132,0.015,0.027,-0.275
133,0.011,0.025,-0.28
134,0.013,0.024,-0.276
135,0.017,0.025,-0.264
136,0.023,0.027,-0.243
137,0.032,0.03,-0.213
138,0.04,0.033,-0.174
139,0.044,0.036,-0.126
140,0.044,0.04,-0.068
141,0.043,0.044,0.0
142,0.033,0.048,0.073
143,0.029,0.052,0.154
144,0.037,0.056,0.238
145,0.053,0.06,0.317
146,0.065,0.063,0.378
147,0.08,0.067,0.415
148,0.096,0.069,0.425
149,0.113,0.071,0.406
150,0.114,0.072,0.356
151,0.098,0.072,0.283
152,0.078,0.071,0.201
153,0.064,0.069,0.12
154,0.055,0.068,0.041
155,0.05,0.066,-0.031
156,0.047,0.064,-0.091
157,0.046,0.063,-0.139
158,0.046,0.061,-0.178
159,0.05,0.06,-0.204
160,0.054,0.059,-0.223
161,0.055,0.059,-0.235
162,0.055,0.058,-0.241
163,0.053,0.057,-0.242
164,0.053,0.056,-0.236
165,0.053,0.055,-0.223
166,0.054,0.054,-0.201
167,0.055,0.053,-0.169
168,0.055,0.053,-0.126
169,0.057,0.054,-0.072
170,0.057,0.056,-0.008
171,0.063,0.059,0.07
172,0.072,0.062,0.155
173,0.078,0.064,0.239
174,0.083,0.066,0.315
175,0.079,0.067,0.374
176,0.075,0.067,0.416
177,0.059,0.067,0.425
178,0.052,0.066,0.411
179,0.052,0.066,0.374
180,0.056,0.065,0.318
181,0.055,0.063,0.243
182,0.056,0.063,0.164
183,0.06,0.062,0.087
184,0.062,0.063,0.013
185,0.065,0.063,-0.052
186,0.069,0.063,-0.108
187,0.076,0.064,-0.152
188,0.078,0.065,-0.187
189,0.078,0.066,-0.214
190,0.075,0.067,-0.234
191,0.069,0.069,-0.248
192,0.065,0.071,-0.253
193,0.062,0.074,-0.252
194,0.063,0.078,-0.242
195,0.066,0.081,-0.224
196,0.072,0.086,-0.196
197,0.08,0.09,-0.16
198,0.089,0.094,-0.113
199,0.096,0.097,-0.058
200,0.1,0.1,0.006
201,0.103,0.102,0.079
202,0.112,0.102,0.159
203,0.118,0.103,0.237
204,0.118,0.102,0.304
205,0.109,0.101,0.353
206,0.1,0.1,0.385
207,0.095,0.098,0.399
208,0.097,0.095,0.386
209,0.097,0.092,0.345
210,0.094,0.089,0.287
211,0.097,0.084,0.221
212,0.092,0.079,0.146
213,0.08,0.073,0.067
214,0.068,0.067,-0.007
215,0.058,0.06,-0.072
216,0.047,0.053,-0.127
217,0.035,0.047,-0.173
218,0.026,0.04,-0.208
219,0.019,0.034,-0.233
220,0.015,0.028,-0.25
221,0.012,0.023,-0.258
222,0.012,0.019,-0.26
223,0.013,0.015,-0.255
224,0.016,0.012,-0.242
225,0.019,0.009,-0.222
226,0.018,0.007,-0.195
227,0.016,0.006,-0.16
228,0.011,0.006,-0.116
229,0.005,0.005,-0.061
230,0.001,0.005,0.008
231,-0.0,0.005,0.086
232,-0.002,0.005,0.164
233,0.004,0.006,0.24
234,0.011,0.007,0.306
235,0.015,0.008,0.356
236,0.006,0.009,0.378
237,-0.002,0.009,0.371
238,0.004,0.008,0.343
239,0.01,0.006,0.29
240,0.006,0.004,0.219
241,0.004,0.003,0.139
242,0.006,0.0,0.06
243,0.012,-0.003,-0.013
244,0.008,-0.005,-0.082
245,0.001,-0.007,-0.142
246,-0.004,-0.009,-0.189
247,-0.006,-0.01,-0.224
248,-0.01,-0.01,-0.251
249,-0.014,-0.011,-0.269
250,-0.015,-0.01,-0.28
251,-0.015,-0.01,-0.283
252,-0.015,-0.009,-0.28
253,-0.016,-0.007,-0.272
254,-0.017,-0.005,-0.257
255,-0.015,-0.002,-0.234
256,-0.012,0.002,-0.202
257,-0.005,0.006,-0.16
258,-0.0,0.011,-0.107
259,0.005,0.016,-0.042
260,0.013,0.02,0.033
261,0.024,0.023,0.116
262,0.036,0.026,0.201
263,0.038,0.029,0.274
264,0.042,0.031,0.333
265,0.046,0.032,0.371
266,0.059,0.032,0.386
267,0.053,0.032,0.362
268,0.043,0.032,0.312
269,0.037,0.031,0.244
270,0.041,0.029,0.169
271,0.038,0.028,0.088
272,0.033,0.026,0.009
273,0.024,0.024,-0.063
274,0.019,0.022,-0.123
275,0.01,0.018,-0.174
276,-0.001,0.015,-0.215
277,-0.008,0.012,-0.245
278,-0.009,0.01,-0.263
279,-0.009,0.008,-0.273
280,-0.004,0.008,-0.275
281,0.002,0.01,-0.271
282,0.01,0.013,-0.261
283,0.019,0.018,-0.246
284,0.029,0.024,-0.226
285,0.042,0.032,-0.197
286,0.051,0.041,-0.162
287,0.06,0.051,-0.116
288,0.066,0.06,-0.061
289,0.069,0.07,0.005
290,0.069,0.08,0.079
291,0.065,0.089,0.158
292,0.078,0.096,0.245
293,0.089,0.103,0.326
294,0.095,0.108,0.383
295,0.1,0.112,0.412
296,0.119,0.115,0.415
297,0.137,0.115,0.39
298,0.161,0.114,0.341
299,0.152,0.111,0.261
300,0.14,0.107,0.175
301,0.132,0.101,0.091
302,0.12,0.094,0.013
303,0.097,0.087,-0.061
304,0.078,0.08,-0.121
305,0.064,0.073,-0.168
306,0.053,0.066,-0.203
307,0.04,0.06,-0.229
308,0.035,0.056,-0.245
309,0.031,0.053,-0.254
310,0.031,0.051,-0.258
311,0.03,0.051,-0.257
312,0.032,0.053,-0.25
313,0.035,0.055,-0.237
314,0.041,0.059,-0.219
315,0.048,0.063,-0.193
316,0.059,0.069,-0.154
317,0.067,0.076,-0.104
318,0.072,0.083,-0.046
319,0.083,0.091,0.028
320,0.1,0.098,0.116
321,0.127,0.106,0.213
322,0.126,0.113,0.296
323,0.133,0.118,0.369
324,0.144,0.121,0.423
325,0.164,0.122,0.448
326,0.156,0.122,0.429
327,0.149,0.119,0.378
328,0.137,0.114,0.304
329,0.133,0.108,0.223
330,0.109,0.099,0.13
331,0.083,0.089,0.039
332,0.063,0.079,-0.041
333,0.049,0.067,-0.106
334,0.036,0.056,-0.16
335,0.028,0.046,-0.201
336,0.023,0.036,-0.23
337,0.019,0.028,-0.251
338,0.016,0.022,-0.265
339,0.012,0.018,-0.272
340,0.011,0.017,-0.272
341,0.01,0.017,-0.267
342,0.011,0.02,-0.254
343,0.014,0.025,-0.236
344,0.016,0.032,-0.212
345,0.022,0.041,-0.178
346,0.028,0.051,-0.132
347,0.038,0.061,-0.073
348,0.051,0.071,-0.0
349,0.069,0.082,0.084
350,0.084,0.092,0.174
351,0.109,0.1,0.272
352,0.142,0.107,0.37
353,0.152,0.112,0.441
354,0.155,0.116,0.479
355,0.154,0.117,0.483
356,0.154,0.116,0.452
357,0.15,0.114,0.386
358,0.13,0.111,0.294
359,0.109,0.106,0.197
360,0.1,0.098,0.108
361,0.089,0.089,0.024
362,0.074,0.079,-0.051
363,0.056,0.069,-0.112
364,0.047,0.059,-0.157
365,0.033,0.051,-0.192
366,0.025,0.044,-0.217
367,0.023,0.039,-0.231
368,0.025,0.037,-0.237
369,0.025,0.037,-0.24
370,0.024,0.039,-0.237
371,0.026,0.043,-0.228
372,0.035,0.05,-0.211
373,0.046,0.059,-0.189
374,0.053,0.07,-0.161
375,0.059,0.082,-0.124
376,0.072,0.097,-0.074
377,0.086,0.113,-0.011
378,0.102,0.128,0.063
379,0.123,0.142,0.152
380,0.149,0.154,0.245
381,0.168,0.165,0.332
382,0.199,0.174,0.414
383,0.227,0.18,0.478
384,0.245,0.183,0.505
385,0.215,0.183,0.475
386,0.193,0.181,0.416
387,0.176,0.175,0.341
388,0.161,0.166,0.252
389,0.135,0.154,0.154
390,0.112,0.14,0.061
391,0.096,0.124,-0.016
392,0.086,0.106,-0.077
393,0.077,0.088,-0.128
394,0.066,0.07,-0.168
395,0.057,0.054,-0.198
396,0.052,0.041,-0.219
397,0.047,0.033,-0.234
398,0.043,0.03,-0.244
399,0.041,0.036,-0.248
400,0.041,0.053,-0.245
