lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.833,0.825,0.878
2,0.682,0.703,0.734
3,0.578,0.599,0.602
4,0.493,0.512,0.474
5,0.425,0.439,0.353
6,0.373,0.379,0.249
7,0.326,0.331,0.161
8,0.295,0.294,0.091
9,0.27,0.265,0.035
10,0.257,0.244,-0.002
11,0.248,0.229,-0.026
12,0.236,0.221,-0.045
13,0.232,0.216,-0.057
14,0.23,0.216,-0.063
15,0.231,0.218,-0.065
16,0.232,0.222,-0.061
17,0.232,0.228,-0.055
18,0.226,0.235,-0.049
19,0.228,0.243,-0.032
20,0.242,0.25,-0.001
21,0.249,0.257,0.035
22,0.25,0.264,0.076
23,0.253,0.269,0.124
24,0.256,0.273,0.181
25,0.262,0.276,0.243
26,0.267,0.276,0.307
27,0.28,0.274,0.374
28,0.282,0.271,0.423
29,0.276,0.268,0.446
30,0.267,0.263,0.442
31,0.265,0.258,0.42
32,0.263,0.251,0.375
33,0.256,0.243,0.314
34,0.25,0.234,0.251
35,0.239,0.225,0.19
36,0.223,0.215,0.128
37,0.205,0.204,0.072
38,0.19,0.193,0.026
39,0.179,0.182,-0.009
40,0.162,0.171,-0.04
41,0.146,0.161,-0.063
42,0.142,0.152,-0.075
43,0.124,0.145,-0.092
44,0.117,0.138,-0.101
45,0.118,0.132,-0.101
46,0.111,0.128,-0.102
47,0.112,0.125,-0.096
48,0.121,0.122,-0.081
49,0.128,0.121,-0.062
50,0.122,0.12,-0.042
51,0.121,0.12,-0.012
52,0.121,0.121,0.026
53,0.117,0.121,0.071
54,0.122,0.122,0.132
55,0.131,0.122,0.199
56,0.133,0.123,0.26
57,0.132,0.124,0.312
58,0.142,0.124,0.354
59,0.142,0.123,0.366
60,0.141,0.121,0.352
61,0.134,0.118,0.312
62,0.13,0.115,0.261
63,0.113,0.112,0.195
64,0.095,0.107,0.125
65,0.086,0.102,0.065
66,0.082,0.096,0.012
67,0.082,0.09,-0.029
68,0.079,0.085,-0.063
69,0.071,0.08,-0.091
70,0.067,0.075,-0.109
71,0.067,0.071,-0.117
72,0.074,0.068,-0.117
73,0.072,0.065,-0.122
74,0.07,0.063,-0.123
75,0.062,0.062,-0.128
76,0.053,0.061,-0.128
77,0.059,0.061,-0.118
78,0.065,0.062,-0.102
79,0.06,0.064,-0.088
80,0.056,0.067,-0.064
81,0.056,0.07,-0.028
82,0.068,0.073,0.026
83,0.079,0.077,0.087
84,0.08,0.079,0.148
85,0.079,0.081,0.208
86,0.077,0.083,0.263
87,0.088,0.083,0.311
88,0.099,0.083,0.341
89,0.097,0.082,0.343
90,0.093,0.081,0.322
91,0.086,0.079,0.276
92,0.078,0.076,0.218
93,0.075,0.073,0.155
94,0.075,0.069,0.096
95,0.075,0.065,0.039
96,0.073,0.06,-0.01
97,0.063,0.056,-0.056
98,0.051,0.052,-0.095
99,0.044,0.049,-0.122
100,0.041,0.046,-0.141
101,0.033,0.043,-0.156
102,0.028,0.041,-0.165
103,0.023,0.04,-0.169
104,0.019,0.039,-0.168
105,0.022,0.038,-0.161
106,0.024,0.038,-0.152
107,0.029,0.038,-0.136
108,0.035,0.039,-0.116
109,0.033,0.039,-0.091
110,0.035,0.04,-0.056
111,0.04,0.04,-0.013
112,0.048,0.041,0.041
113,0.057,0.041,0.103
114,0.063,0.04,0.167
115,0.061,0.039,0.222
116,0.065,0.038,0.272
117,0.064,0.036,0.303
118,0.052,0.034,0.303
119,0.044,0.032,0.28
120,0.032,0.03,0.239
121,0.022,0.028,0.184
122,0.011,0.025,0.119
123,0.005,0.023,0.057
124,0.0,0.021,-0.001
125,0.001,0.02,-0.048
126,0.006,0.018,-0.086
127,0.006,0.018,-0.117
128,0.005,0.018,-0.139
129,0.009,0.019,-0.151
130,0.011,0.02,-0.159
131,0.012,0.021,-0.163
132,0.019,0.023,-0.161
133,0.026,0.024,-0.156
134,0.034,0.026,-0.146
135,0.038,0.028,-0.137
136,0.046,0.031,-0.121
137,0.048,0.035,-0.107
138,0.049,0.038,-0.086
139,0.055,0.041,-0.054
140,0.061,0.043,-0.015
141,0.06,0.044,0.025
142,0.052,0.045,0.065
143,0.044,0.045,0.109
144,0.041,0.045,0.157
145,0.039,0.045,0.2
146,0.04,0.044,0.234
147,0.036,0.044,0.249
148,0.03,0.043,0.247
149,0.031,0.043,0.227
150,0.031,0.043,0.186
151,0.026,0.044,0.134
152,0.03,0.044,0.084
153,0.045,0.045,0.041
154,0.055,0.046,-0.005
155,0.059,0.047,-0.048
156,0.058,0.048,-0.083
157,0.06,0.049,-0.11
158,0.048,0.051,-0.14
159,0.044,0.052,-0.159
160,0.048,0.054,-0.169
161,0.057,0.056,-0.169
162,0.066,0.058,-0.164
163,0.072,0.059,-0.156
164,0.074,0.061,-0.148
165,0.068,0.062,-0.142
166,0.065,0.063,-0.13
167,0.058,0.063,-0.115
168,0.059,0.063,-0.09
169,0.058,0.062,-0.059
170,0.06,0.062,-0.02
171,0.059,0.061,0.025
172,0.055,0.06,0.076
173,0.05,0.059,0.131
174,0.053,0.058,0.186
175,0.054,0.056,0.234
176,0.053,0.055,0.266
177,0.054,0.055,0.277
178,0.061,0.055,0.272
179,0.068,0.055,0.249
180,0.069,0.055,0.209
181,0.065,0.055,0.154
182,0.052,0.056,0.09
183,0.046,0.056,0.033
184,0.049,0.057,-0.013
185,0.057,0.059,-0.048
186,0.059,0.06,-0.079
187,0.055,0.062,-0.106
188,0.054,0.063,-0.127
189,0.057,0.064,-0.139
190,0.059,0.065,-0.147
191,0.065,0.066,-0.148
192,0.065,0.066,-0.148
193,0.063,0.066,-0.146
194,0.064,0.065,-0.14
195,0.07,0.063,-0.127
196,0.072,0.06,-0.11
197,0.073,0.056,-0.09
198,0.064,0.053,-0.07
199,0.06,0.05,-0.038
200,0.055,0.046,-0.002
201,0.045,0.041,0.038
202,0.035,0.036,0.083
203,0.034,0.032,0.134
204,0.034,0.027,0.182
205,0.02,0.022,0.211
206,0.014,0.018,0.232
207,0.017,0.014,0.243
208,0.014,0.011,0.231
209,-0.0,0.009,0.192
210,-0.008,0.009,0.144
211,-0.006,0.009,0.095
212,-0.01,0.009,0.038
213,-0.009,0.011,-0.013
214,-0.007,0.012,-0.059
215,0.004,0.014,-0.092
216,0.015,0.016,-0.119
217,0.025,0.019,-0.137
218,0.033,0.022,-0.15
219,0.037,0.025,-0.157
220,0.038,0.029,-0.161
221,0.036,0.032,-0.162
222,0.037,0.035,-0.156
223,0.051,0.037,-0.142
224,0.066,0.039,-0.126
225,0.064,0.041,-0.117
226,0.059,0.043,-0.106
227,0.052,0.044,-0.09
228,0.046,0.046,-0.066
229,0.035,0.047,-0.039
230,0.028,0.046,-0.001
231,0.025,0.045,0.046
232,0.023,0.044,0.095
233,0.02,0.042,0.141
234,0.022,0.038,0.185
235,0.032,0.035,0.225
236,0.035,0.032,0.243
237,0.038,0.03,0.239
238,0.047,0.028,0.22
239,0.047,0.027,0.181
240,0.035,0.026,0.127
241,0.027,0.026,0.073
242,0.03,0.026,0.025
243,0.032,0.026,-0.019
244,0.03,0.026,-0.063
245,0.031,0.026,-0.096
246,0.029,0.027,-0.125
247,0.023,0.029,-0.146
248,0.015,0.03,-0.164
249,0.009,0.032,-0.172
250,0.009,0.032,-0.175
251,0.017,0.033,-0.168
252,0.03,0.033,-0.156
253,0.045,0.033,-0.14
254,0.044,0.034,-0.13
255,0.049,0.035,-0.115
256,0.054,0.037,-0.093
257,0.054,0.039,-0.065
258,0.051,0.04,-0.032
259,0.046,0.042,0.008
260,0.04,0.045,0.052
261,0.035,0.047,0.102
262,0.039,0.049,0.158
263,0.044,0.051,0.21
264,0.044,0.052,0.249
265,0.048,0.053,0.272
266,0.053,0.053,0.277
267,0.05,0.053,0.254
268,0.043,0.052,0.213
269,0.043,0.049,0.165
270,0.049,0.047,0.116
271,0.052,0.043,0.067
272,0.056,0.039,0.022
273,0.054,0.035,-0.021
274,0.051,0.032,-0.06
275,0.043,0.03,-0.095
276,0.033,0.029,-0.126
277,0.029,0.028,-0.144
278,0.022,0.028,-0.157
279,0.022,0.027,-0.162
280,0.025,0.028,-0.16
281,0.023,0.029,-0.159
282,0.024,0.031,-0.153
283,0.018,0.033,-0.149
284,0.011,0.035,-0.144
285,0.014,0.037,-0.132
286,0.015,0.04,-0.114
287,0.021,0.043,-0.085
288,0.034,0.046,-0.04
289,0.049,0.049,0.017
290,0.063,0.051,0.08
291,0.075,0.054,0.145
292,0.078,0.055,0.207
293,0.084,0.057,0.264
294,0.089,0.058,0.306
295,0.084,0.059,0.32
296,0.076,0.06,0.309
297,0.065,0.06,0.277
298,0.06,0.059,0.229
299,0.058,0.058,0.171
300,0.056,0.057,0.11
301,0.055,0.055,0.054
302,0.047,0.054,-0.001
303,0.033,0.052,-0.052
304,0.026,0.05,-0.091
305,0.027,0.048,-0.114
306,0.03,0.047,-0.129
307,0.034,0.045,-0.139
308,0.04,0.044,-0.144
309,0.043,0.043,-0.145
310,0.045,0.044,-0.144
311,0.051,0.045,-0.138
312,0.057,0.047,-0.128
313,0.059,0.051,-0.117
314,0.063,0.056,-0.104
315,0.065,0.062,-0.088
316,0.074,0.067,-0.061
317,0.081,0.073,-0.027
318,0.08,0.078,0.012
319,0.08,0.083,0.058
320,0.084,0.087,0.115
321,0.092,0.091,0.178
322,0.087,0.095,0.23
323,0.087,0.098,0.275
324,0.084,0.102,0.305
325,0.102,0.104,0.321
326,0.108,0.106,0.306
327,0.11,0.106,0.27
328,0.107,0.106,0.217
329,0.109,0.105,0.162
330,0.116,0.103,0.107
331,0.115,0.1,0.054
332,0.114,0.097,0.007
333,0.109,0.093,-0.033
334,0.101,0.09,-0.07
335,0.092,0.086,-0.099
336,0.078,0.084,-0.124
337,0.075,0.082,-0.136
338,0.08,0.081,-0.14
339,0.081,0.081,-0.143
340,0.082,0.082,-0.142
341,0.081,0.084,-0.139
342,0.076,0.087,-0.136
343,0.075,0.09,-0.129
344,0.074,0.093,-0.117
345,0.073,0.096,-0.1
346,0.073,0.1,-0.073
347,0.077,0.104,-0.032
348,0.09,0.108,0.022
349,0.1,0.112,0.083
350,0.109,0.117,0.147
351,0.13,0.121,0.22
352,0.156,0.125,0.292
353,0.171,0.129,0.341
354,0.175,0.132,0.365
355,0.17,0.134,0.361
356,0.166,0.135,0.335
357,0.158,0.135,0.286
358,0.139,0.133,0.215
359,0.127,0.131,0.146
360,0.117,0.127,0.082
361,0.104,0.123,0.02
362,0.099,0.119,-0.028
363,0.096,0.116,-0.063
364,0.093,0.112,-0.09
365,0.086,0.108,-0.112
366,0.089,0.104,-0.119
367,0.1,0.101,-0.117
368,0.111,0.098,-0.111
369,0.103,0.095,-0.112
370,0.092,0.093,-0.114
371,0.084,0.091,-0.112
372,0.088,0.091,-0.102
373,0.088,0.093,-0.094
374,0.092,0.095,-0.079
375,0.091,0.098,-0.058
376,0.091,0.102,-0.028
377,0.098,0.105,0.015
378,0.106,0.108,0.065
379,0.119,0.11,0.127
380,0.122,0.112,0.186
381,0.123,0.113,0.245
382,0.119,0.113,0.293
383,0.113,0.112,0.324
384,0.113,0.11,0.335
385,0.105,0.106,0.313
386,0.087,0.102,0.263
387,0.081,0.096,0.208
388,0.082,0.089,0.152
389,0.077,0.082,0.091
390,0.069,0.074,0.031
391,0.069,0.065,-0.015
392,0.066,0.056,-0.056
393,0.059,0.048,-0.092
394,0.047,0.041,-0.124
395,0.038,0.035,-0.143
396,0.03,0.031,-0.154
397,0.025,0.031,-0.157
398,0.035,0.034,-0.149
399,0.046,0.042,-0.136
400,0.05,0.056,-0.124
