lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.808,0.797,0.892
2,0.627,0.643,0.747
3,0.483,0.51,0.596
4,0.376,0.397,0.445
5,0.283,0.302,0.295
6,0.211,0.223,0.162
7,0.161,0.158,0.055
8,0.122,0.107,-0.033
9,0.093,0.066,-0.102
10,0.061,0.036,-0.159
11,0.04,0.015,-0.201
12,0.019,0.001,-0.235
13,0.006,-0.006,-0.259
14,0.001,-0.007,-0.274
15,-0.002,-0.005,-0.282
16,-0.0,0.002,-0.282
17,0.001,0.011,-0.276
18,0.004,0.022,-0.263
19,0.009,0.034,-0.242
20,0.016,0.046,-0.21
21,0.028,0.059,-0.166
22,0.045,0.071,-0.106
23,0.065,0.083,-0.031
24,0.072,0.093,0.052
25,0.088,0.101,0.148
26,0.112,0.105,0.252
27,0.152,0.107,0.357
28,0.156,0.107,0.431
29,0.151,0.107,0.469
30,0.151,0.105,0.476
31,0.156,0.102,0.447
32,0.138,0.097,0.376
33,0.097,0.091,0.279
34,0.073,0.083,0.184
35,0.05,0.074,0.089
36,0.037,0.064,0.002
37,0.018,0.054,-0.076
38,0.007,0.043,-0.137
39,0.002,0.033,-0.181
40,-0.003,0.022,-0.215
41,-0.007,0.013,-0.239
42,-0.011,0.004,-0.256
43,-0.015,-0.002,-0.267
44,-0.013,-0.007,-0.27
45,-0.008,-0.01,-0.267
46,-0.003,-0.011,-0.258
47,0.0,-0.009,-0.243
48,0.006,-0.005,-0.221
49,0.012,0.0,-0.19
50,0.018,0.008,-0.15
51,0.019,0.016,-0.098
52,0.011,0.026,-0.037
53,0.015,0.034,0.042
54,0.027,0.041,0.136
55,0.051,0.048,0.235
56,0.059,0.053,0.325
57,0.065,0.056,0.406
58,0.067,0.057,0.465
59,0.061,0.057,0.481
60,0.059,0.056,0.459
61,0.07,0.055,0.402
62,0.086,0.052,0.326
63,0.081,0.049,0.231
64,0.06,0.045,0.129
65,0.048,0.042,0.038
66,0.037,0.038,-0.041
67,0.033,0.034,-0.105
68,0.021,0.029,-0.161
69,0.011,0.025,-0.202
70,0.001,0.021,-0.234
71,-0.006,0.016,-0.257
72,-0.011,0.012,-0.274
73,-0.016,0.008,-0.284
74,-0.016,0.004,-0.287
75,-0.016,0.0,-0.284
76,-0.012,-0.003,-0.274
77,-0.002,-0.006,-0.255
78,0.006,-0.007,-0.229
79,0.009,-0.007,-0.195
80,0.013,-0.005,-0.148
81,0.015,-0.004,-0.091
82,0.018,-0.002,-0.02
83,0.016,-0.0,0.058
84,0.009,0.002,0.141
85,0.012,0.005,0.231
86,0.013,0.008,0.318
87,-0.01,0.011,0.377
88,-0.014,0.013,0.414
89,-0.003,0.014,0.421
90,0.005,0.015,0.396
91,0.006,0.015,0.335
92,0.009,0.015,0.255
93,0.011,0.015,0.167
94,0.018,0.014,0.082
95,0.021,0.012,0.001
96,0.02,0.01,-0.071
97,0.017,0.008,-0.131
98,0.016,0.004,-0.178
99,0.016,0.001,-0.214
100,0.01,-0.003,-0.242
101,0.003,-0.006,-0.262
102,-0.004,-0.009,-0.275
103,-0.009,-0.011,-0.281
104,-0.013,-0.013,-0.28
105,-0.015,-0.014,-0.273
106,-0.016,-0.015,-0.26
107,-0.016,-0.015,-0.24
108,-0.017,-0.015,-0.211
109,-0.016,-0.013,-0.171
110,-0.021,-0.01,-0.123
111,-0.022,-0.006,-0.063
112,-0.021,-0.002,0.009
113,-0.018,0.004,0.093
114,-0.012,0.01,0.182
115,-0.005,0.017,0.272
116,0.002,0.023,0.354
117,0.023,0.029,0.42
118,0.04,0.036,0.446
119,0.044,0.042,0.431
120,0.058,0.047,0.39
121,0.082,0.051,0.33
122,0.094,0.054,0.251
123,0.086,0.057,0.161
124,0.076,0.059,0.075
125,0.074,0.06,0.002
126,0.071,0.058,-0.06
127,0.068,0.055,-0.112
128,0.061,0.051,-0.155
129,0.049,0.047,-0.189
130,0.036,0.042,-0.217
131,0.024,0.036,-0.238
132,0.011,0.031,-0.253
133,0.002,0.025,-0.261
134,-0.001,0.018,-0.26
135,-0.002,0.012,-0.252
136,-0.002,0.007,-0.238
137,-0.001,0.002,-0.215
138,0.001,-0.002,-0.182
139,-0.001,-0.004,-0.141
140,-0.004,-0.005,-0.089
141,-0.008,-0.005,-0.026
142,-0.01,-0.003,0.045
143,-0.003,-0.0,0.126
144,0.002,0.003,0.209
145,0.001,0.006,0.281
146,-0.004,0.011,0.339
147,0.005,0.015,0.377
148,0.025,0.019,0.393
149,0.047,0.023,0.378
150,0.044,0.027,0.326
151,0.036,0.031,0.257
152,0.032,0.034,0.18
153,0.034,0.034,0.101
154,0.03,0.033,0.024
155,0.03,0.03,-0.042
156,0.033,0.026,-0.096
157,0.037,0.02,-0.138
158,0.037,0.015,-0.173
159,0.032,0.011,-0.2
160,0.024,0.009,-0.223
161,0.013,0.007,-0.239
162,0.004,0.007,-0.249
163,0.001,0.007,-0.25
164,0.001,0.008,-0.243
165,0.001,0.009,-0.23
166,0.002,0.011,-0.21
167,0.002,0.014,-0.183
168,-0.002,0.018,-0.149
169,-0.012,0.022,-0.106
170,-0.019,0.026,-0.051
171,-0.015,0.031,0.021
172,-0.0,0.036,0.106
173,0.009,0.041,0.195
174,0.024,0.045,0.285
175,0.056,0.048,0.371
176,0.101,0.049,0.441
177,0.125,0.05,0.473
178,0.123,0.051,0.456
179,0.113,0.05,0.403
180,0.11,0.047,0.336
181,0.084,0.044,0.244
182,0.043,0.039,0.143
183,0.015,0.034,0.053
184,0.002,0.027,-0.022
185,-0.005,0.02,-0.086
186,-0.007,0.014,-0.136
187,-0.007,0.009,-0.176
188,-0.01,0.005,-0.208
189,-0.016,0.002,-0.234
190,-0.021,0.0,-0.252
191,-0.025,-0.001,-0.263
192,-0.025,-0.001,-0.266
193,-0.021,0.0,-0.261
194,-0.015,0.002,-0.25
195,-0.009,0.006,-0.232
196,-0.002,0.011,-0.206
197,0.008,0.018,-0.171
198,0.02,0.025,-0.126
199,0.036,0.034,-0.07
200,0.048,0.042,-0.005
201,0.058,0.05,0.068
202,0.073,0.056,0.149
203,0.098,0.06,0.238
204,0.114,0.062,0.319
205,0.1,0.061,0.371
206,0.092,0.059,0.403
207,0.087,0.054,0.408
208,0.078,0.049,0.379
209,0.048,0.044,0.316
210,0.023,0.039,0.239
211,0.011,0.032,0.158
212,0.003,0.024,0.079
213,-0.006,0.017,0.003
214,-0.008,0.01,-0.06
215,-0.012,0.005,-0.113
216,-0.018,0.0,-0.157
217,-0.022,-0.003,-0.192
218,-0.025,-0.004,-0.219
219,-0.025,-0.005,-0.238
220,-0.022,-0.005,-0.25
221,-0.017,-0.004,-0.254
222,-0.009,-0.002,-0.252
223,-0.001,0.001,-0.244
224,0.007,0.004,-0.23
225,0.017,0.008,-0.21
226,0.025,0.013,-0.182
227,0.032,0.018,-0.147
228,0.038,0.023,-0.102
229,0.046,0.027,-0.046
230,0.05,0.03,0.02
231,0.051,0.032,0.093
232,0.042,0.032,0.169
233,0.048,0.031,0.249
234,0.055,0.029,0.32
235,0.049,0.025,0.369
236,0.026,0.021,0.385
237,0.002,0.017,0.37
238,-0.02,0.013,0.325
239,-0.023,0.008,0.263
240,-0.029,0.003,0.184
241,-0.025,-0.001,0.103
242,-0.012,-0.006,0.031
243,-0.0,-0.012,-0.034
244,-0.008,-0.017,-0.097
245,-0.014,-0.019,-0.149
246,-0.013,-0.021,-0.187
247,-0.014,-0.022,-0.218
248,-0.017,-0.022,-0.241
249,-0.019,-0.02,-0.258
250,-0.024,-0.018,-0.27
251,-0.024,-0.015,-0.274
252,-0.02,-0.011,-0.271
253,-0.015,-0.007,-0.261
254,-0.008,-0.002,-0.244
255,-0.001,0.003,-0.222
256,0.011,0.007,-0.191
257,0.018,0.011,-0.152
258,0.019,0.015,-0.103
259,0.02,0.019,-0.043
260,0.019,0.021,0.027
261,0.017,0.022,0.106
262,0.022,0.023,0.192
263,0.03,0.024,0.269
264,0.033,0.025,0.329
265,0.044,0.025,0.37
266,0.057,0.025,0.384
267,0.04,0.025,0.353
268,0.009,0.023,0.288
269,0.004,0.021,0.218
270,0.014,0.018,0.143
271,0.012,0.015,0.063
272,0.007,0.011,-0.013
273,0.002,0.008,-0.08
274,0.0,0.003,-0.134
275,0.0,-0.001,-0.177
276,-0.002,-0.004,-0.211
277,-0.002,-0.007,-0.235
278,-0.001,-0.009,-0.25
279,-0.005,-0.009,-0.262
280,-0.008,-0.009,-0.268
281,-0.009,-0.008,-0.268
282,-0.011,-0.006,-0.262
283,-0.011,-0.003,-0.25
284,-0.011,0.001,-0.233
285,-0.004,0.006,-0.206
286,0.003,0.011,-0.17
287,0.013,0.018,-0.123
288,0.02,0.026,-0.063
289,0.031,0.033,0.011
290,0.038,0.041,0.095
291,0.035,0.048,0.181
292,0.045,0.053,0.272
293,0.059,0.058,0.359
294,0.074,0.063,0.429
295,0.07,0.068,0.461
296,0.072,0.071,0.453
297,0.092,0.074,0.417
298,0.105,0.074,0.353
299,0.087,0.074,0.26
300,0.078,0.074,0.171
301,0.078,0.071,0.088
302,0.073,0.067,0.011
303,0.065,0.06,-0.057
304,0.057,0.053,-0.113
305,0.043,0.043,-0.159
306,0.033,0.033,-0.194
307,0.025,0.023,-0.219
308,0.017,0.014,-0.237
309,0.006,0.006,-0.25
310,-0.002,-0.001,-0.255
311,-0.01,-0.007,-0.254
312,-0.014,-0.011,-0.246
313,-0.022,-0.014,-0.233
314,-0.026,-0.016,-0.213
315,-0.028,-0.016,-0.184
316,-0.03,-0.016,-0.146
317,-0.029,-0.013,-0.096
318,-0.035,-0.01,-0.039
319,-0.032,-0.006,0.032
320,-0.023,-0.001,0.114
321,-0.006,0.003,0.204
322,-0.006,0.009,0.283
323,-0.006,0.013,0.348
324,0.013,0.017,0.402
325,0.057,0.021,0.433
326,0.079,0.024,0.411
327,0.074,0.027,0.347
328,0.072,0.029,0.268
329,0.069,0.029,0.183
330,0.047,0.028,0.087
331,0.029,0.025,-0.001
332,0.012,0.022,-0.076
333,0.007,0.018,-0.133
334,0.003,0.014,-0.177
335,-0.003,0.009,-0.21
336,-0.009,0.005,-0.234
337,-0.015,0.0,-0.251
338,-0.019,-0.004,-0.261
339,-0.022,-0.008,-0.265
340,-0.022,-0.011,-0.264
341,-0.024,-0.014,-0.259
342,-0.021,-0.015,-0.246
343,-0.017,-0.014,-0.227
344,-0.013,-0.013,-0.202
345,-0.011,-0.01,-0.168
346,-0.011,-0.005,-0.126
347,-0.012,-0.001,-0.071
348,-0.004,0.006,-0.0
349,0.004,0.013,0.081
350,0.005,0.021,0.166
351,0.023,0.027,0.258
352,0.052,0.032,0.347
353,0.062,0.036,0.406
354,0.058,0.038,0.432
355,0.054,0.039,0.428
356,0.054,0.039,0.395
357,0.053,0.038,0.33
358,0.047,0.037,0.244
359,0.042,0.036,0.152
360,0.039,0.032,0.065
361,0.041,0.028,-0.011
362,0.03,0.022,-0.077
363,0.019,0.017,-0.13
364,0.007,0.012,-0.171
365,0.0,0.008,-0.201
366,-0.007,0.005,-0.224
367,-0.009,0.003,-0.239
368,-0.009,0.002,-0.247
369,-0.011,0.002,-0.25
370,-0.014,0.003,-0.248
371,-0.017,0.004,-0.241
372,-0.014,0.007,-0.226
373,-0.007,0.011,-0.203
374,0.003,0.016,-0.172
375,0.014,0.021,-0.131
376,0.024,0.028,-0.08
377,0.035,0.035,-0.016
378,0.041,0.042,0.06
379,0.046,0.048,0.146
380,0.048,0.053,0.233
381,0.046,0.057,0.312
382,0.057,0.059,0.386
383,0.081,0.06,0.443
384,0.111,0.059,0.46
385,0.089,0.056,0.414
386,0.065,0.052,0.338
387,0.043,0.046,0.251
388,0.024,0.038,0.158
389,0.005,0.028,0.062
390,-0.007,0.018,-0.023
391,-0.012,0.006,-0.093
392,-0.016,-0.006,-0.15
393,-0.022,-0.017,-0.196
394,-0.026,-0.028,-0.23
395,-0.03,-0.037,-0.254
396,-0.033,-0.044,-0.27
397,-0.035,-0.047,-0.282
398,-0.038,-0.046,-0.288
399,-0.039,-0.039,-0.288
400,-0.034,-0.024,-0.281
