lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.903,0.906,0.908
2,0.832,0.855,0.822
3,0.785,0.812,0.743
4,0.757,0.775,0.674
5,0.74,0.744,0.617
6,0.722,0.718,0.562
7,0.703,0.696,0.513
8,0.686,0.679,0.474
9,0.675,0.666,0.446
10,0.671,0.655,0.426
11,0.663,0.647,0.406
12,0.654,0.642,0.39
13,0.647,0.639,0.378
14,0.642,0.637,0.373
15,0.634,0.636,0.364
16,0.63,0.637,0.364
17,0.62,0.638,0.359
18,0.625,0.64,0.368
19,0.629,0.643,0.383
20,0.638,0.645,0.406
21,0.651,0.648,0.435
22,0.655,0.65,0.462
23,0.65,0.653,0.489
24,0.653,0.655,0.526
25,0.659,0.656,0.568
26,0.668,0.656,0.616
27,0.666,0.656,0.655
28,0.654,0.658,0.681
29,0.648,0.658,0.697
30,0.647,0.659,0.699
31,0.655,0.658,0.688
32,0.667,0.657,0.664
33,0.664,0.655,0.619
34,0.666,0.653,0.579
35,0.657,0.65,0.533
36,0.643,0.646,0.488
37,0.635,0.642,0.451
38,0.632,0.636,0.422
39,0.631,0.631,0.401
40,0.629,0.626,0.383
41,0.623,0.621,0.367
42,0.62,0.616,0.356
43,0.611,0.612,0.345
44,0.604,0.609,0.339
45,0.603,0.606,0.338
46,0.605,0.604,0.34
47,0.601,0.603,0.34
48,0.605,0.601,0.351
49,0.589,0.6,0.351
50,0.583,0.599,0.363
51,0.582,0.598,0.382
52,0.587,0.598,0.411
53,0.598,0.598,0.452
54,0.599,0.598,0.49
55,0.598,0.598,0.532
56,0.597,0.599,0.576
57,0.6,0.599,0.62
58,0.608,0.599,0.656
59,0.616,0.598,0.676
60,0.617,0.596,0.669
61,0.61,0.594,0.639
62,0.6,0.592,0.595
63,0.591,0.59,0.545
64,0.592,0.587,0.503
65,0.581,0.584,0.457
66,0.582,0.581,0.424
67,0.577,0.578,0.395
68,0.569,0.574,0.367
69,0.561,0.571,0.343
70,0.558,0.568,0.326
71,0.56,0.565,0.317
72,0.563,0.561,0.314
73,0.559,0.558,0.307
74,0.553,0.556,0.3
75,0.546,0.553,0.296
76,0.541,0.552,0.295
77,0.545,0.551,0.306
78,0.551,0.552,0.32
79,0.551,0.552,0.333
80,0.558,0.554,0.357
81,0.558,0.556,0.379
82,0.562,0.558,0.41
83,0.562,0.56,0.445
84,0.564,0.562,0.484
85,0.57,0.564,0.528
86,0.568,0.565,0.566
87,0.565,0.566,0.598
88,0.567,0.567,0.62
89,0.566,0.568,0.621
90,0.564,0.568,0.603
91,0.566,0.568,0.573
92,0.567,0.567,0.535
93,0.574,0.566,0.501
94,0.576,0.565,0.465
95,0.573,0.564,0.428
96,0.568,0.563,0.394
97,0.56,0.562,0.362
98,0.565,0.56,0.345
99,0.56,0.558,0.327
100,0.551,0.556,0.309
101,0.544,0.554,0.297
102,0.541,0.553,0.292
103,0.541,0.552,0.291
104,0.544,0.551,0.294
105,0.548,0.55,0.3
106,0.549,0.549,0.305
107,0.547,0.548,0.312
108,0.547,0.548,0.323
109,0.548,0.547,0.338
110,0.547,0.546,0.357
111,0.545,0.545,0.381
112,0.551,0.543,0.418
113,0.547,0.542,0.452
114,0.544,0.541,0.489
115,0.542,0.54,0.529
116,0.542,0.539,0.566
117,0.542,0.537,0.595
118,0.539,0.536,0.603
119,0.537,0.534,0.593
120,0.537,0.532,0.568
121,0.532,0.53,0.529
122,0.525,0.528,0.485
123,0.523,0.526,0.446
124,0.518,0.524,0.406
125,0.52,0.522,0.377
126,0.518,0.52,0.35
127,0.514,0.518,0.325
128,0.514,0.517,0.304
129,0.505,0.515,0.282
130,0.507,0.514,0.272
131,0.51,0.513,0.267
132,0.513,0.511,0.265
133,0.518,0.51,0.268
134,0.516,0.51,0.268
135,0.511,0.509,0.268
136,0.51,0.509,0.273
137,0.511,0.509,0.284
138,0.511,0.509,0.299
139,0.513,0.508,0.318
140,0.513,0.509,0.342
141,0.511,0.509,0.369
142,0.508,0.509,0.401
143,0.505,0.509,0.437
144,0.508,0.508,0.481
145,0.497,0.508,0.514
146,0.501,0.507,0.551
147,0.5,0.505,0.57
148,0.501,0.504,0.575
149,0.502,0.503,0.563
150,0.502,0.501,0.533
151,0.504,0.5,0.496
152,0.502,0.498,0.453
153,0.506,0.495,0.419
154,0.501,0.493,0.382
155,0.498,0.491,0.351
156,0.492,0.49,0.322
157,0.487,0.488,0.297
158,0.484,0.486,0.279
159,0.481,0.484,0.264
160,0.483,0.482,0.255
161,0.479,0.481,0.247
162,0.476,0.48,0.243
163,0.473,0.479,0.241
164,0.471,0.478,0.24
165,0.474,0.477,0.247
166,0.474,0.476,0.254
167,0.475,0.476,0.267
168,0.476,0.476,0.283
169,0.475,0.476,0.304
170,0.476,0.477,0.33
171,0.477,0.477,0.363
172,0.476,0.478,0.397
173,0.478,0.479,0.435
174,0.483,0.48,0.477
175,0.485,0.481,0.516
176,0.488,0.482,0.546
177,0.484,0.483,0.557
178,0.483,0.484,0.553
179,0.482,0.484,0.531
180,0.482,0.483,0.497
181,0.487,0.483,0.462
182,0.487,0.482,0.424
183,0.485,0.481,0.388
184,0.481,0.48,0.353
185,0.483,0.479,0.327
186,0.481,0.477,0.304
187,0.48,0.476,0.287
188,0.475,0.474,0.27
189,0.471,0.473,0.256
190,0.466,0.472,0.246
191,0.465,0.471,0.241
192,0.467,0.47,0.24
193,0.465,0.469,0.241
194,0.468,0.469,0.245
195,0.467,0.469,0.249
196,0.466,0.469,0.257
197,0.468,0.47,0.272
198,0.466,0.47,0.287
199,0.469,0.472,0.312
200,0.471,0.473,0.34
201,0.474,0.474,0.375
202,0.478,0.474,0.416
203,0.477,0.475,0.455
204,0.476,0.476,0.493
205,0.473,0.477,0.523
206,0.476,0.477,0.546
207,0.481,0.477,0.554
208,0.487,0.477,0.545
209,0.483,0.476,0.514
210,0.483,0.476,0.477
211,0.481,0.475,0.438
212,0.477,0.474,0.399
213,0.478,0.473,0.363
214,0.475,0.473,0.33
215,0.471,0.472,0.303
216,0.469,0.472,0.282
217,0.464,0.472,0.263
218,0.465,0.472,0.253
219,0.464,0.472,0.243
220,0.461,0.471,0.237
221,0.464,0.471,0.235
222,0.463,0.471,0.235
223,0.465,0.471,0.238
224,0.469,0.471,0.245
225,0.471,0.472,0.254
226,0.476,0.472,0.269
227,0.479,0.473,0.287
228,0.482,0.473,0.311
229,0.484,0.473,0.338
230,0.485,0.474,0.368
231,0.482,0.474,0.399
232,0.481,0.474,0.434
233,0.479,0.474,0.471
234,0.473,0.474,0.503
235,0.469,0.473,0.529
236,0.467,0.472,0.544
237,0.463,0.471,0.538
238,0.461,0.47,0.517
239,0.463,0.469,0.487
240,0.468,0.467,0.452
241,0.466,0.466,0.412
242,0.469,0.465,0.379
243,0.467,0.463,0.347
244,0.464,0.463,0.318
245,0.461,0.462,0.293
246,0.461,0.461,0.275
247,0.46,0.461,0.261
248,0.461,0.462,0.252
249,0.461,0.462,0.244
250,0.461,0.463,0.24
251,0.462,0.464,0.239
252,0.466,0.466,0.241
253,0.469,0.467,0.245
254,0.47,0.469,0.251
255,0.469,0.47,0.259
256,0.47,0.472,0.272
257,0.464,0.473,0.285
258,0.473,0.474,0.311
259,0.475,0.475,0.339
260,0.473,0.475,0.369
261,0.474,0.475,0.407
262,0.478,0.475,0.448
263,0.479,0.475,0.488
264,0.476,0.474,0.519
265,0.473,0.472,0.538
266,0.471,0.469,0.542
267,0.467,0.467,0.529
268,0.468,0.463,0.504
269,0.465,0.459,0.466
270,0.462,0.455,0.425
271,0.455,0.451,0.382
272,0.452,0.446,0.346
273,0.445,0.441,0.31
274,0.441,0.436,0.284
275,0.435,0.432,0.26
276,0.428,0.428,0.241
277,0.419,0.424,0.224
278,0.413,0.421,0.212
279,0.414,0.419,0.208
280,0.412,0.417,0.202
281,0.406,0.416,0.196
282,0.406,0.416,0.198
283,0.406,0.417,0.202
284,0.411,0.419,0.212
285,0.417,0.421,0.227
286,0.421,0.424,0.245
287,0.424,0.427,0.266
288,0.432,0.431,0.296
289,0.433,0.434,0.326
290,0.438,0.438,0.365
291,0.442,0.441,0.403
292,0.447,0.444,0.445
293,0.454,0.447,0.487
294,0.46,0.449,0.52
295,0.463,0.451,0.538
296,0.464,0.452,0.535
297,0.46,0.453,0.512
298,0.458,0.452,0.481
299,0.454,0.451,0.441
300,0.451,0.45,0.401
301,0.449,0.447,0.364
302,0.445,0.444,0.329
303,0.438,0.441,0.296
304,0.435,0.437,0.273
305,0.429,0.434,0.251
306,0.426,0.43,0.235
307,0.421,0.426,0.221
308,0.416,0.423,0.21
309,0.414,0.42,0.206
310,0.414,0.418,0.203
311,0.413,0.416,0.203
312,0.41,0.414,0.201
313,0.412,0.413,0.206
314,0.416,0.413,0.217
315,0.412,0.413,0.226
316,0.414,0.414,0.242
317,0.416,0.415,0.262
318,0.416,0.417,0.286
319,0.412,0.419,0.313
320,0.42,0.421,0.354
321,0.421,0.422,0.394
322,0.426,0.424,0.436
323,0.424,0.425,0.467
324,0.432,0.426,0.496
325,0.437,0.428,0.507
326,0.433,0.429,0.493
327,0.433,0.43,0.469
328,0.43,0.43,0.433
329,0.433,0.43,0.399
330,0.432,0.429,0.363
331,0.432,0.428,0.332
332,0.428,0.427,0.301
333,0.422,0.426,0.275
334,0.423,0.424,0.258
335,0.425,0.422,0.245
336,0.429,0.421,0.236
337,0.415,0.42,0.217
338,0.415,0.42,0.21
339,0.413,0.419,0.203
340,0.412,0.419,0.199
341,0.419,0.419,0.204
342,0.42,0.42,0.207
343,0.419,0.42,0.213
344,0.42,0.421,0.223
345,0.421,0.423,0.238
346,0.42,0.424,0.257
347,0.417,0.426,0.277
348,0.416,0.428,0.305
349,0.417,0.43,0.335
350,0.426,0.432,0.378
351,0.437,0.433,0.425
352,0.447,0.434,0.471
353,0.443,0.435,0.5
354,0.441,0.435,0.515
355,0.439,0.434,0.513
356,0.444,0.432,0.498
357,0.446,0.43,0.468
358,0.438,0.427,0.422
359,0.424,0.425,0.373
360,0.417,0.421,0.333
361,0.414,0.417,0.301
362,0.414,0.412,0.277
363,0.41,0.407,0.254
364,0.402,0.403,0.232
365,0.395,0.398,0.213
366,0.392,0.395,0.202
367,0.39,0.391,0.194
368,0.392,0.387,0.192
369,0.38,0.384,0.182
370,0.371,0.382,0.176
371,0.365,0.38,0.173
372,0.364,0.378,0.177
373,0.366,0.377,0.185
374,0.37,0.377,0.199
375,0.371,0.377,0.216
376,0.372,0.378,0.236
377,0.379,0.379,0.267
378,0.388,0.38,0.302
379,0.388,0.381,0.338
380,0.385,0.382,0.373
381,0.381,0.383,0.408
382,0.386,0.383,0.444
383,0.391,0.383,0.47
384,0.395,0.382,0.481
385,0.387,0.38,0.464
386,0.381,0.378,0.436
387,0.371,0.376,0.395
388,0.364,0.372,0.353
389,0.363,0.369,0.317
390,0.361,0.364,0.282
391,0.356,0.36,0.25
392,0.35,0.355,0.224
393,0.345,0.351,0.203
394,0.346,0.346,0.19
395,0.347,0.342,0.179
396,0.345,0.339,0.168
397,0.341,0.337,0.159
398,0.338,0.337,0.153
399,0.338,0.338,0.152
400,0.339,0.342,0.153
