gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2237,2833,21.3786678314209,5.68736362457275,-0.0314266681671143,3670176,2236,2282,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-04-29 01:49:12.283525,-79.93471601478379,40.278225873444875,34.90312445533595,1.4884187225550844e-16,13.0,40.28,1.4276677814245327,39.72,20.0627,29.6698,37.7491,0.7768,17.2393,16.6064,0
104431,npp,1506,2147,13.1183090209961,5.68417167663574,-0.0320157669484615,3670176,1506,1709,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-04-30 01:30:23.725246,-80.42633209562852,6.538523279415176,5.784180270334896,1.39507763665295e-09,10.0,6.55,1.0,5.8,16.6323,23.0467,31.5983,1.0,13.1183,13.1183,0
107081,npp,605,1912,20.0189361572266,5.69055509567261,-0.0354062579572201,3670144,605,1485,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-05-11 01:23:57.546785,93.96855335747185,7.101691308902072,6.281788314223814,0.024990553669688543,9.0,-7.08,1.0,-7.66,16.5834,25.1623,33.1405,0.9159,17.9034,18.3358,0
109184,npp,2019,994,23.0909461975098,5.68772172927856,-0.0348321795463562,3670176,2021,732,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-05-23 00:58:41.054268,98.46975430103811,48.64626674572271,41.62890532700859,2.7193513000110093e-30,5.0,-48.64,1.7549928774784245,-48.85,20.0659,31.044,42.6356,0.7424,18.515,17.1425,0
109895,npp,1118,1906,18.7258586883545,5.69045639038086,-0.0362309999763966,3670176,1118,1479,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-05-27 01:23:42.530552,93.70909535403142,7.4487229402028055,6.587880630670133,1.0872542510900685e-21,9.0,-7.42,1.0,-7.66,16.5834,25.1623,33.1405,0.9159,16.6103,17.1515,0
113477,npp,3040,3275,24.6294803619385,5.68576669692993,-0.035966157913208,3670144,3044,2622,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-06-10 02:01:04.768252,-79.46537374615826,54.23065359281012,45.8930452930664,0.025750723323668175,15.0,54.24,1.9513309067639726,54.33,21.7409,27.7722,39.6812,0.8299,21.4362,20.4388,0
113644,npp,2324,2586,19.548023223877,5.68959522247314,-0.0310291554778814,3670144,2325,2090,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-06-11 01:42:16.230244,-80.8796137658448,29.937782594836957,26.208543820448746,0.01166220531534704,12.0,29.93,1.184412938166907,30.03,17.2034,26.4859,34.7749,0.8702,17.1891,17.0097,0
113817,npp,1586,1899,18.0800342559814,5.68572092056274,-0.0362608768045902,3670144,1586,1472,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-06-12 01:23:25.911106,97.69162877565384,7.837887805637461,6.931264166958021,0.0030827738912712955,9.0,-7.83,1.0,-7.66,16.5834,25.1623,33.1405,0.9159,15.9645,16.5599,0
115226,npp,2961,978,23.8468151092529,5.68806600570679,-0.0303511116653681,3670176,2963,721,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-06-24 00:58:03.631277,98.28625805391734,49.1389568262814,42.00901298869362,4.0803114566779403e-26,5.0,-49.12,1.7549928774784245,-48.85,20.0659,31.044,42.6356,0.7424,18.9457,17.7036,0
115464,npp,416,3266,8.85294246673584,5.68793296813965,-0.0297554507851601,3670176,420,2611,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-06-26 02:00:44.041340,-79.77196804090008,54.00179180479611,45.72078079118927,6.88252241495461e-24,15.0,54.0,1.9513309067639726,54.33,21.7409,27.7722,39.6812,0.8299,13.3512,7.3466,0
119351,npp,480,2122,20.0709648132324,5.68578577041626,-0.0332541689276695,3670144,480,1685,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-03 01:29:21.538364,-66.47080037269336,5.214709214559364,4.613181665934368,0.14663893975940742,10.0,5.1,1.0,5.8,16.6323,23.0467,31.5983,1.0,20.071,20.071,0
3797,npp,1399,80,17.2047691345215,5.68698167800903,-0.0334554016590118,3670144,1400,35,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-06 00:32:53.367060,97.66193850638847,69.04798439464176,55.72851090862255,0.10044510754648975,1.0,-69.0,3.5496478698597698,-68.875,14.3798,27.321,37.5794,0.8436,20.1968,14.5132,0
120388,npp,1251,1668,15.5087585449219,5.68715190887451,-0.0305950250476599,3670144,1251,1260,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-09 01:16:52.345661,98.77963650320842,20.763342942562662,18.283126793731107,0.03034866672324929,8.0,-20.74,1.0837787002826917,-20.32,18.7647,26.13,33.5548,0.882,13.2465,13.6788,0
120556,npp,534,980,21.4282913208008,5.68640851974487,-0.0331134013831615,3670144,535,723,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-10 00:58:02.020474,98.31581291733774,49.08601012437249,41.968577084231136,0.013858475312817418,5.0,-49.06,1.7549928774784245,-48.85,20.0659,31.044,42.6356,0.7424,17.5677,15.9081,0
3995,npp,2885,304,15.1493158340454,5.68571805953979,-0.0357365012168884,3670144,2887,162,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-11 00:39:11.696174,97.74023515153594,65.22219489712835,53.459504777380616,0.0035285487755243143,2.0,-65.17,2.898275349237888,-65.04,16.7042,25.4942,38.2592,0.904,19.4774,13.6949,0
120740,npp,1785,3949,10.7605485916138,5.68504285812378,-0.0334618091583252,3670144,1785,3142,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-11 02:19:34.520959,-79.39982257266496,68.1111521596158,55.20224060260271,0.013578790051492082,18.0,68.14,3.3166247903554,68.28,13.328,25.4297,39.4395,0.9063,18.6238,9.7522,0
121249,npp,2748,1895,17.0040645599365,5.68754577636719,-0.0349950902163982,3670176,2748,1468,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-14 01:23:08.872788,93.54494151965636,8.131254218987184,7.190372467688569,3.305160710764709e-08,9.0,-8.06,1.0,-7.66,16.5834,25.1623,33.1405,0.9159,14.8885,15.5744,0
121771,npp,2564,3499,23.9285182952881,5.68845510482788,-0.02981261536479,3670176,2566,2838,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-17 02:07:04.271994,-80.05275378529834,59.64772060842844,49.79009580570494,1.2681151569646195e-19,16.0,59.67,2.3545700244418297,59.76,20.925,29.1896,42.5193,0.7896,20.8123,18.8928,0
122118,npp,1154,2128,15.2914152145386,5.68744421005249,-0.0299171395599842,3670176,1154,1690,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-19 01:29:27.178686,-83.16617157491348,5.438953546345461,4.811696694459499,9.455332575407726e-32,10.0,5.45,1.0,5.8,16.6323,23.0467,31.5983,1.0,15.2914,15.2914,0
122463,npp,2792,754,17.5408763885498,5.68525838851929,-0.03192438185215,3670176,2792,537,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-21 00:51:46.537196,97.86724422488308,55.401078844667786,46.75537002042875,4.5845114716877235e-32,4.0,-55.37,2.0682789409984763,-55.27,24.0591,32.5943,44.0234,0.7071,15.7685,12.4028,0
122837,npp,264,3044,2.86645221710205,5.68797397613525,-0.0328301712870598,3670176,264,2448,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-23 01:54:32.276221,-80.19081450416141,47.58327079410683,40.79489743447264,5.7829161649835195e-31,14.0,47.6,1.646109783506203,47.77,21.3437,28.9605,41.2917,0.7958,7.1948,2.2811,0
123011,npp,2629,2356,6.72054052352905,5.69004011154175,-0.03309266269207,3670176,2629,1903,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-24 01:35:43.729831,-80.05703105187328,18.32454933391376,16.155053701340567,1.173620798088627e-27,11.0,18.35,1.0442604737599883,18.63,16.9408,26.6663,35.204,0.8643,3.9464,5.8083,0
124082,npp,318,1898,21.831937789917,5.69059705734253,-0.0355933681130409,3670144,318,1471,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-30 01:23:09.939988,92.39090077508594,7.97315041915903,7.051202988198205,0.025668998777470663,9.0,-7.89,1.0,-7.66,16.5834,25.1623,33.1405,0.9159,19.7164,19.9964,0
124261,npp,2673,1214,24.7730941772461,5.69015073776245,-0.0335946306586266,3670144,2675,900,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-07-31 01:04:21.392680,98.58883204077596,41.17680943159764,35.637718777452534,0.07038412751337705,6.0,-41.15,1.4276677814245327,-41.04,20.2348,30.4714,39.9729,0.7563,19.0554,18.7369,0
131354,npp,2560,1673,11.1939525604248,5.68476676940918,-0.0317616574466228,3670144,2559,1264,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-08-10 01:16:52.669628,96.3939458466348,20.52619567568789,18.07836073404913,0.005685414815351545,8.0,-20.47,1.0837787002826917,-20.32,18.7647,26.13,33.5548,0.882,9.2653,9.8731,0
131704,npp,1099,308,16.010838508606,5.68869781494141,-0.0304952673614025,3670176,1098,164,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-08-12 00:39:12.030133,97.73166189700841,65.12505239697373,53.40680264597505,2.510990534984048e-09,2.0,-65.1,2.898275349237888,-65.04,16.7042,25.4942,38.2592,0.904,19.7746,14.4738,0
132076,npp,1667,2587,18.5012435913086,5.6880202293396,-0.035945538431406,3670176,1668,2091,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-08-14 01:41:59.549992,-80.62229641504436,29.94957507925539,26.221603824063628,6.937503251233305e-14,12.0,29.98,1.184412938166907,30.03,17.2034,26.4859,34.7749,0.8702,16.3053,16.0989,0
132606,npp,2584,533,14.5924444198608,5.68379402160645,-0.0316716581583023,3670176,2584,328,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-08-17 00:45:28.588154,97.7711012028659,60.65296995573146,50.4830126553551,4.120798555294845e-32,3.0,-60.62,2.4157378735459294,-60.58,20.3314,31.274,46.6323,0.7369,16.1414,10.7536,0
132798,npp,777,3504,8.78849124908447,5.68570613861084,-0.0324838310480118,3670176,777,2843,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-08-18 02:07:02.871525,-79.64709925379525,59.74452347293461,49.863754417150226,1.6849726417726772e-31,16.0,59.78,2.3545700244418297,59.76,20.925,29.1896,42.5193,0.7896,14.3822,6.939,0
133896,npp,1532,3047,14.2992029190063,5.68879747390747,-0.0360079556703568,3670176,1531,2450,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-08-24 01:54:29.087948,-80.04391234539496,47.679711696047164,40.874437274482034,1.0544958907647022e-21,14.0,47.7,1.646109783506203,47.77,21.3437,28.9605,41.2917,0.7958,14.1401,11.3793,0
134076,npp,823,2359,18.9245319366455,5.68493700027466,-0.0337351821362972,3670176,823,1906,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-08-25 01:35:40.544743,-79.93846284033008,18.49522230710223,16.30534622447439,2.7067949424274776e-14,11.0,18.52,1.0442604737599883,18.63,16.9408,26.6663,35.204,0.8643,15.6331,16.3558,0
134442,npp,2441,985,17.6525287628174,5.68819189071655,-0.0327736102044582,3670144,2441,726,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-08-27 00:57:59.907997,97.72490257224908,48.94053190776094,41.86180127224572,0.008134362064605527,5.0,-48.91,1.7549928774784245,-48.85,20.0659,31.044,42.6356,0.7424,15.4162,13.105,0
134821,npp,2988,3277,23.6743221282959,5.68776941299438,-0.0358604192733765,3670144,2987,2623,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-08-29 02:00:43.878381,-79.59722346494115,54.264125329544555,45.925043027390075,0.0371577606368598,15.0,54.3,1.9513309067639726,54.33,21.7409,27.7722,39.6812,0.8299,20.9467,19.6461,0
135187,npp,1566,1900,21.9238967895508,5.68769264221191,-0.0326224453747272,3670144,1566,1473,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-08-31 01:23:05.017925,95.74401699815648,7.7825699795291685,6.883268659874937,0.1872297801734283,9.0,-7.77,1.0,-7.66,16.5834,25.1623,33.1405,0.9159,19.8084,20.0806,0
135936,npp,663,2817,17.3148765563965,5.68920087814331,-0.032706044614315,3670144,664,2268,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-04 01:48:10.135650,-80.46572330493453,39.66187786196228,34.39430772870568,0.08987162588330583,13.0,39.68,1.4276677814245327,39.72,20.0627,29.6698,37.7491,0.7768,14.3928,13.4497,0
136496,npp,1579,756,6.51727962493896,5.68528842926025,-0.0303679872304201,3670144,1578,538,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-07 00:51:39.185798,97.87961094152709,55.345230150088604,46.71854420772173,0.018804501707119375,4.0,-55.32,2.0682789409984763,-55.27,24.0591,32.5943,44.0234,0.7071,10.4387,4.6082,0
137078,npp,1418,2357,12.8640899658203,5.68551015853882,-0.0358047857880592,3670144,1418,1904,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-10 01:35:34.619829,-79.37544112017478,18.38801226587094,16.21137210513756,0.0011168178774885313,11.0,18.41,1.0442604737599883,18.63,16.9408,26.6663,35.204,0.8643,9.8295,11.118,0
6551,npp,2305,307,26.1411628723145,5.689697265625,-0.0296531748026609,3670176,2309,163,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-13 00:39:03.658733,97.8959828280093,65.14481351170959,53.417669701423485,2.2664051074519694e-22,2.0,-65.12,2.898275349237888,-65.04,16.7042,25.4942,38.2592,0.904,23.2699,23.6315,0
137852,npp,503,3275,24.682825088501,5.69051027297974,-0.0338899493217468,3670176,504,2620,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-14 02:00:37.956838,-79.81655635466373,54.21047324177996,45.88225197750595,1.6690469845495486e-20,15.0,54.24,1.9513309067639726,54.33,21.7409,27.7722,39.6812,0.8299,21.4635,20.483,0
138038,npp,2866,2585,13.9259338378906,5.68599987030029,-0.033305399119854,3670176,2866,2089,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-15 01:41:49.427998,-80.82845706680584,29.863936560529194,26.147454630850163,1.762204317732001e-27,12.0,29.88,1.184412938166907,30.03,17.2034,26.4859,34.7749,0.8702,12.4424,12.1177,0
138230,npp,2149,1898,7.37656831741333,5.68912124633789,-0.0335419438779354,3670176,2149,1471,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-16 01:22:59.117551,99.19285013838099,7.886309984200273,6.974523382832662,3.246322258834222e-33,9.0,-7.89,1.0,-7.66,16.5834,25.1623,33.1405,0.9159,5.261,6.7564,0
7001,npp,1420,81,7.04508781433105,5.68526840209961,-0.0333718210458755,3670144,1418,35,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-24 00:32:39.454934,97.50042030264844,69.01827033446264,55.717237572029084,0.0009553005872207754,1.0,-68.98,3.3985290935932855,-68.875,14.3798,27.321,37.5794,0.8436,17.0807,5.9429,0
140005,npp,2696,3042,12.0137748718262,5.68878746032715,-0.0322261787950993,3670176,2696,2446,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-25 01:54:15.535146,-80.04464723559377,47.5200879464752,40.74499867662219,6.560255996104306e-05,14.0,47.54,1.646109783506203,47.77,21.3437,28.9605,41.2917,0.7958,12.7517,9.5605,0
140194,npp,1967,2353,15.0226621627808,5.68578767776489,-0.0326093509793282,3670144,1967,1900,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-26 01:35:25.230397,-78.9831546341724,18.19541616711951,16.041920141087775,0.011457957240077624,11.0,18.19,1.0442604737599883,18.63,16.9408,26.6663,35.204,0.8643,11.8966,12.9836,0
7199,npp,2865,304,22.9646091461182,5.68764638900757,-0.0301431696861982,3670144,2869,161,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-29 00:38:54.314128,97.99388631423398,65.2106216492044,53.4551428083342,0.16317525581618025,2.0,-65.17,2.898275349237888,-65.04,16.7042,25.4942,38.2592,0.904,22.1739,20.7599,0
140768,npp,1764,3949,13.6810092926025,5.69023180007935,-0.0358257256448269,3670144,1766,3142,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-09-29 02:19:17.139666,-79.65497339021414,68.11564913841825,55.208521532733315,0.10725279661155811,18.0,68.14,3.3166247903554,68.28,13.328,25.4297,39.4395,0.9063,19.5044,12.399,0
141331,npp,2703,1893,13.6688604354858,5.68395137786865,-0.0316819921135902,3670144,2702,1466,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-10-02 01:22:48.021976,95.65053354589216,8.192305141587916,7.244466543579305,0.14597356619207258,9.0,-8.18,1.0,-7.66,16.5834,25.1623,33.1405,0.9159,11.5533,12.5196,0
142116,npp,1782,2807,21.9249782562256,5.68905687332153,-0.0340603813529015,3670144,1783,2260,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-10-06 01:47:51.453214,-80.33149777007377,39.28571614190221,34.07951381534797,0.03791593388211525,13.0,39.31,1.4276677814245327,39.72,20.0627,29.6698,37.7491,0.7768,17.6219,17.0308,0
142500,npp,342,1435,19.9279823303223,5.68561315536499,-0.0369325019419193,3670144,342,1077,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-10-08 01:10:10.872691,97.92246553625293,32.1561246306671,28.098189881508198,0.007721118970543697,7.0,-32.12,1.2365102219381485,-31.56,18.0781,26.5932,35.0855,0.8666,17.6564,17.2704,0
143488,npp,1825,1665,21.1654319763184,5.69053173065186,-0.0328420251607895,3670176,1826,1258,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-10-13 01:16:29.374880,98.0019152778951,20.908537597432446,18.409682630316205,1.3553727580448692e-21,8.0,-20.89,1.0837787002826917,-20.32,18.7647,26.13,33.5548,0.882,18.4659,18.668,0
8324,npp,2700,84,15.7504568099976,5.68570423126221,-0.0309283621609211,3670144,2698,36,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-10-26 00:32:39.160875,97.57438668727539,68.98244057762517,55.69068228133987,0.04374502850349884,1.0,-68.93,3.3985290935932855,-68.875,14.3798,27.321,37.5794,0.8436,19.6422,13.2864,0
147401,npp,1701,2585,19.1431083679199,5.68605422973633,-0.0332084521651268,3670144,1701,2089,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-02 01:41:47.150152,-80.7726592082569,29.874085890426798,26.153423654161152,0.09978406147908263,12.0,29.88,1.184412938166907,30.03,17.2034,26.4859,34.7749,0.8702,16.8472,16.6574,0
147588,npp,993,1900,15.6176433563232,5.68402099609375,-0.0321284681558609,3670144,993,1473,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-03 01:22:58.651500,99.04108356097888,7.796034639529756,6.894154736669988,0.07056537430557194,9.0,-7.77,1.0,-7.66,16.5834,25.1623,33.1405,0.9159,13.5021,14.3046,0
147778,npp,279,1215,16.1652927398682,5.68445444107056,-0.033305574208498,3670144,279,901,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-04 01:04:08.379113,98.18598453485252,41.14424936597664,35.607058784101206,0.04460508566531024,6.0,-41.12,1.4276677814245327,-41.04,20.2348,30.4714,39.9729,0.7563,13.0261,12.2265,0
148180,npp,829,3501,23.426118850708,5.68958616256714,-0.031268984079361,3670144,827,2840,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-06 02:06:52.442038,-79.62052590022442,59.695981362336866,49.820349813236064,0.021712764707998943,16.0,59.72,2.3545700244418297,59.76,20.925,29.1896,42.5193,0.7896,20.5989,18.4961,0
148400,npp,130,2816,23.207950592041,5.68991231918335,-0.0345256738364697,3670144,132,2268,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-07 01:48:05.728434,-80.42940093336219,39.61771986957097,34.35258934533402,0.009233777601261876,13.0,39.64,1.4276677814245327,39.72,20.0627,29.6698,37.7491,0.7768,18.5206,18.0273,0
148604,npp,2479,2130,21.0225696563721,5.69007015228271,-0.0340866707265377,3670144,2479,1693,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-08 01:29:15.458064,-73.76170371353494,5.593260858225055,4.947831969919635,0.0017540655959960888,10.0,5.57,1.0,5.8,16.6323,23.0467,31.5983,1.0,21.0226,21.0226,0
149775,npp,195,1675,15.8218021392822,5.68718528747559,-0.0312232039868832,3670176,195,1266,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-14 01:16:45.567846,98.57306600236817,20.390985200287183,17.95866154282831,1.565231391200723e-34,8.0,-20.37,1.0837787002826917,-20.32,18.7647,26.13,33.5548,0.882,13.5354,13.9549,0
149961,npp,2550,987,21.0679359436035,5.68707370758057,-0.0338936261832714,3670176,2551,727,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-15 00:57:55.303296,98.19813166325208,48.88281310612718,41.810910416974004,5.272579385163615e-33,5.0,-48.85,1.7549928774784245,-48.85,20.0659,31.044,42.6356,0.7424,17.3623,15.6406,0
150147,npp,1813,311,26.2286586761475,5.68600034713745,-0.0323211066424847,3670176,1815,166,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-16 00:39:05.042787,97.95080924693708,65.08856527175708,53.37808441452007,5.966606480861028e-31,2.0,-65.04,2.898275349237888,-65.04,16.7042,25.4942,38.2592,0.904,23.3001,23.7106,0
150161,npp,728,3956,29.543643951416,5.68376970291138,-0.0312088560312986,3670176,728,3145,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-16 02:19:27.871994,-79.31546281064982,68.22481774796869,55.26999848981215,6.601833836146766e-32,18.0,68.25,3.3166247903554,68.28,13.328,25.4297,39.4395,0.9063,24.2871,26.7751,0
150348,npp,32,3276,21.2276172637939,5.68886852264404,-0.0363695099949837,3670176,36,2623,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-17 02:00:39.389730,-79.61522277593768,54.25723625216187,45.91346806757872,5.216017469408376e-31,15.0,54.27,1.9513309067639726,54.33,21.7409,27.7722,39.6812,0.8299,19.6928,17.6157,0
150533,npp,2385,2588,21.143741607666,5.68746423721313,-0.0322471484541893,3670176,2386,2091,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-18 01:41:52.684221,-80.71430188915582,30.00243018101791,26.26448286391202,7.615024070536277e-28,12.0,30.03,1.184412938166907,30.03,17.2034,26.4859,34.7749,0.8702,18.5364,18.3983,0
151404,npp,793,2817,19.5588989257812,5.68461513519287,-0.0319634936749935,3670176,793,2269,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-23 01:48:08.698600,-79.9569654818397,39.68990381630512,34.414342495638834,0.0002254357296072718,13.0,39.68,1.4276677814245327,39.72,20.0627,29.6698,37.7491,0.7768,15.9646,15.1928,0
151584,npp,84,2132,19.0749778747559,5.68725204467773,-0.030815863981843,3670144,84,1695,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-24 01:29:20.113696,-82.19626683298519,5.7044501284286255,5.046395292217123,0.011274745634677166,10.0,5.68,1.0,5.8,16.6323,23.0467,31.5983,1.0,19.075,19.075,0
152316,npp,2279,3046,25.1763496398926,5.68886518478394,-0.0361991710960865,3670144,2280,2450,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-28 01:54:25.183582,-80.28177852584454,47.68424845510312,40.87426253108981,0.1828335632871537,14.0,47.67,1.646109783506203,47.77,21.3437,28.9605,41.2917,0.7958,20.7479,20.0353,0
152682,npp,842,1673,20.4223213195801,5.687575340271,-0.0360136441886425,3670144,842,1265,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-11-30 01:16:46.315587,97.78229789817044,20.465171116181924,18.024381342778177,0.1675037954299152,8.0,-20.47,1.0837787002826917,-20.32,18.7647,26.13,33.5548,0.882,17.7803,18.0126,0
152860,npp,123,985,24.7910480499268,5.68584775924683,-0.032233651727438,3670144,122,726,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-12-01 00:57:55.992060,97.5904644064982,48.918581128392056,41.84135384375728,0.12245239338264276,5.0,-48.91,1.7549928774784245,-48.85,20.0659,31.044,42.6356,0.7424,19.4838,18.4046,0
153704,npp,1593,1214,23.4542999267578,5.69082927703857,-0.0324780903756618,3670144,1593,901,196611,3866755,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-12-06 01:04:12.543498,97.94391441377493,41.144618938900656,35.61126018724288,0.009974316365941873,6.0,-41.15,1.4276677814245327,-41.04,20.2348,30.4714,39.9729,0.7563,18.1317,17.7394,0
154271,npp,1433,2815,18.063138961792,5.68532800674438,-0.0346634201705456,3670176,1433,2268,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-12-09 01:48:07.956585,-79.78184221294212,39.60954318222073,34.3498588112739,1.3131913739337307e-05,13.0,39.61,1.4276677814245327,39.72,20.0627,29.6698,37.7491,0.7768,14.9169,14.031,0
154463,npp,722,2130,17.9078254699707,5.68684053421021,-0.0328006111085415,3670176,722,1693,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-12-10 01:29:19.412722,-82.07804680269307,5.569656461484023,4.927560054991677,2.6561117342780678e-14,10.0,5.57,1.0,5.8,16.6323,23.0467,31.5983,1.0,17.9078,17.9078,0
154662,npp,5,1443,17.2631568908691,5.68917798995972,-0.035522285848856,3670176,6,1083,196611,3866787,4210,gha_accra_114_33,5.6875,-0.03333333,114,33,gha_accra,2012-12-11 01:10:29.086211,98.67357842288774,31.742211763315705,27.749016982412307,2.8902627968136906e-22,7.0,-31.76,1.2365102219381485,-31.56,18.0781,26.5932,35.0855,0.8666,15.5012,14.9609,0
