lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.868,0.866,0.905
2,0.76,0.792,0.791
3,0.688,0.729,0.677
4,0.65,0.678,0.571
5,0.627,0.635,0.472
6,0.604,0.601,0.382
7,0.584,0.574,0.307
8,0.565,0.553,0.25
9,0.56,0.537,0.215
10,0.55,0.526,0.188
11,0.543,0.519,0.169
12,0.527,0.515,0.151
13,0.517,0.513,0.141
14,0.514,0.513,0.137
15,0.515,0.515,0.138
16,0.521,0.517,0.144
17,0.511,0.521,0.142
18,0.502,0.524,0.143
19,0.501,0.528,0.153
20,0.513,0.531,0.177
21,0.522,0.534,0.208
22,0.536,0.536,0.253
23,0.538,0.538,0.305
24,0.537,0.538,0.367
25,0.537,0.538,0.437
26,0.544,0.535,0.516
27,0.552,0.532,0.591
28,0.547,0.53,0.648
29,0.537,0.528,0.681
30,0.523,0.525,0.679
31,0.517,0.522,0.646
32,0.521,0.519,0.591
33,0.514,0.514,0.516
34,0.507,0.509,0.436
35,0.493,0.503,0.357
36,0.486,0.496,0.289
37,0.489,0.488,0.238
38,0.481,0.48,0.195
39,0.469,0.472,0.163
40,0.461,0.465,0.142
41,0.454,0.459,0.126
42,0.456,0.453,0.118
43,0.455,0.447,0.112
44,0.449,0.443,0.105
45,0.44,0.44,0.1
46,0.435,0.439,0.101
47,0.434,0.438,0.106
48,0.435,0.437,0.115
49,0.437,0.438,0.13
50,0.434,0.439,0.152
51,0.433,0.441,0.187
52,0.43,0.444,0.232
53,0.432,0.446,0.291
54,0.433,0.449,0.358
55,0.441,0.451,0.433
56,0.454,0.455,0.513
57,0.467,0.458,0.585
58,0.475,0.46,0.635
59,0.488,0.462,0.66
60,0.487,0.464,0.644
61,0.475,0.465,0.593
62,0.466,0.466,0.524
63,0.462,0.465,0.445
64,0.466,0.464,0.368
65,0.466,0.462,0.299
66,0.465,0.46,0.24
67,0.463,0.458,0.194
68,0.457,0.456,0.157
69,0.457,0.453,0.133
70,0.446,0.449,0.11
71,0.443,0.445,0.096
72,0.437,0.442,0.085
73,0.432,0.439,0.077
74,0.429,0.436,0.075
75,0.43,0.434,0.079
76,0.427,0.432,0.081
77,0.426,0.431,0.089
78,0.424,0.431,0.101
79,0.423,0.432,0.118
80,0.425,0.433,0.143
81,0.429,0.436,0.183
82,0.436,0.438,0.238
83,0.439,0.441,0.302
84,0.442,0.443,0.376
85,0.447,0.445,0.453
86,0.457,0.447,0.532
87,0.458,0.448,0.591
88,0.46,0.45,0.63
89,0.454,0.451,0.636
90,0.446,0.451,0.607
91,0.452,0.451,0.556
92,0.457,0.451,0.486
93,0.466,0.449,0.416
94,0.46,0.447,0.342
95,0.452,0.444,0.274
96,0.443,0.44,0.218
97,0.438,0.437,0.177
98,0.431,0.434,0.146
99,0.427,0.431,0.123
100,0.426,0.428,0.105
101,0.422,0.426,0.092
102,0.421,0.424,0.086
103,0.419,0.423,0.084
104,0.413,0.422,0.082
105,0.41,0.423,0.083
106,0.412,0.423,0.089
107,0.413,0.424,0.1
108,0.412,0.426,0.115
109,0.419,0.427,0.142
110,0.421,0.428,0.175
111,0.424,0.43,0.22
112,0.434,0.431,0.282
113,0.438,0.433,0.35
114,0.442,0.433,0.422
115,0.441,0.434,0.492
116,0.447,0.434,0.556
117,0.46,0.434,0.608
118,0.458,0.433,0.628
119,0.445,0.431,0.608
120,0.436,0.428,0.561
121,0.425,0.425,0.492
122,0.423,0.421,0.417
123,0.417,0.418,0.34
124,0.406,0.414,0.268
125,0.404,0.411,0.21
126,0.399,0.407,0.163
127,0.389,0.404,0.124
128,0.386,0.4,0.098
129,0.386,0.397,0.08
130,0.393,0.395,0.07
131,0.392,0.393,0.06
132,0.39,0.392,0.052
133,0.389,0.391,0.049
134,0.384,0.392,0.049
135,0.386,0.393,0.055
136,0.392,0.395,0.068
137,0.398,0.397,0.087
138,0.402,0.4,0.111
139,0.412,0.404,0.143
140,0.42,0.408,0.185
141,0.424,0.412,0.235
142,0.422,0.417,0.293
143,0.419,0.42,0.358
144,0.425,0.423,0.432
145,0.422,0.426,0.501
146,0.422,0.427,0.559
147,0.42,0.428,0.595
148,0.42,0.428,0.602
149,0.424,0.427,0.578
150,0.429,0.426,0.53
151,0.425,0.424,0.46
152,0.424,0.421,0.387
153,0.423,0.417,0.318
154,0.424,0.414,0.256
155,0.421,0.41,0.202
156,0.419,0.405,0.16
157,0.413,0.401,0.127
158,0.402,0.397,0.099
159,0.392,0.392,0.076
160,0.389,0.389,0.064
161,0.383,0.386,0.055
162,0.374,0.383,0.048
163,0.365,0.381,0.044
164,0.362,0.379,0.047
165,0.362,0.378,0.054
166,0.364,0.378,0.066
167,0.367,0.377,0.083
168,0.374,0.378,0.109
169,0.38,0.379,0.143
170,0.386,0.38,0.19
171,0.383,0.381,0.244
172,0.378,0.383,0.303
173,0.385,0.385,0.371
174,0.392,0.387,0.439
175,0.397,0.388,0.502
176,0.403,0.389,0.551
177,0.398,0.39,0.573
178,0.396,0.39,0.568
179,0.393,0.39,0.534
180,0.392,0.389,0.48
181,0.392,0.388,0.412
182,0.39,0.386,0.339
183,0.386,0.383,0.273
184,0.383,0.38,0.215
185,0.38,0.376,0.167
186,0.377,0.372,0.129
187,0.37,0.369,0.098
188,0.359,0.365,0.071
189,0.355,0.363,0.053
190,0.351,0.361,0.04
191,0.35,0.359,0.034
192,0.349,0.358,0.033
193,0.346,0.358,0.036
194,0.348,0.357,0.045
195,0.35,0.357,0.056
196,0.352,0.357,0.072
197,0.359,0.358,0.094
198,0.366,0.359,0.124
199,0.368,0.36,0.162
200,0.368,0.362,0.21
201,0.366,0.364,0.266
202,0.369,0.366,0.332
203,0.373,0.367,0.402
204,0.37,0.369,0.466
205,0.372,0.371,0.52
206,0.381,0.373,0.56
207,0.386,0.374,0.573
208,0.387,0.375,0.553
209,0.377,0.375,0.503
210,0.367,0.375,0.436
211,0.363,0.374,0.368
212,0.36,0.372,0.299
213,0.362,0.37,0.236
214,0.364,0.368,0.181
215,0.365,0.366,0.137
216,0.366,0.364,0.105
217,0.367,0.362,0.082
218,0.368,0.36,0.064
219,0.366,0.358,0.052
220,0.36,0.355,0.044
221,0.356,0.353,0.04
222,0.349,0.351,0.04
223,0.35,0.349,0.046
224,0.347,0.348,0.051
225,0.339,0.347,0.056
226,0.339,0.346,0.07
227,0.338,0.345,0.091
228,0.335,0.344,0.118
229,0.336,0.343,0.159
230,0.34,0.343,0.211
231,0.344,0.343,0.273
232,0.344,0.342,0.339
233,0.345,0.341,0.407
234,0.347,0.34,0.472
235,0.347,0.338,0.521
236,0.343,0.337,0.545
237,0.339,0.335,0.539
238,0.327,0.334,0.501
239,0.327,0.333,0.448
240,0.33,0.332,0.384
241,0.329,0.33,0.312
242,0.335,0.328,0.247
243,0.341,0.326,0.19
244,0.334,0.324,0.139
245,0.323,0.321,0.097
246,0.314,0.319,0.064
247,0.309,0.316,0.041
248,0.307,0.313,0.027
249,0.308,0.311,0.02
250,0.308,0.309,0.015
251,0.308,0.308,0.013
252,0.302,0.307,0.013
253,0.301,0.306,0.018
254,0.301,0.305,0.028
255,0.302,0.305,0.042
256,0.303,0.305,0.06
257,0.305,0.305,0.085
258,0.312,0.305,0.122
259,0.311,0.305,0.167
260,0.304,0.306,0.218
261,0.299,0.306,0.278
262,0.302,0.306,0.347
263,0.304,0.306,0.414
264,0.305,0.306,0.47
265,0.314,0.306,0.508
266,0.312,0.306,0.513
267,0.31,0.305,0.49
268,0.31,0.305,0.446
269,0.309,0.303,0.388
270,0.307,0.301,0.32
271,0.3,0.298,0.251
272,0.295,0.296,0.189
273,0.29,0.294,0.136
274,0.294,0.293,0.097
275,0.295,0.292,0.067
276,0.292,0.291,0.041
277,0.287,0.291,0.022
278,0.29,0.29,0.011
279,0.288,0.29,0.003
280,0.289,0.29,0.0
281,0.286,0.291,-0.002
282,0.282,0.293,-0.002
283,0.282,0.295,0.004
284,0.289,0.298,0.016
285,0.301,0.301,0.034
286,0.305,0.304,0.055
287,0.305,0.308,0.081
288,0.308,0.312,0.121
289,0.31,0.315,0.171
290,0.318,0.318,0.233
291,0.325,0.32,0.303
292,0.329,0.321,0.375
293,0.337,0.323,0.446
294,0.335,0.324,0.494
295,0.333,0.324,0.517
296,0.332,0.323,0.51
297,0.323,0.322,0.473
298,0.319,0.321,0.417
299,0.321,0.32,0.35
300,0.324,0.318,0.281
301,0.328,0.316,0.217
302,0.326,0.314,0.16
303,0.315,0.312,0.109
304,0.302,0.309,0.067
305,0.291,0.306,0.036
306,0.288,0.304,0.015
307,0.286,0.301,0.001
308,0.287,0.3,-0.006
309,0.29,0.299,-0.009
310,0.289,0.3,-0.01
311,0.297,0.301,-0.005
312,0.309,0.302,0.004
313,0.313,0.304,0.013
314,0.314,0.306,0.023
315,0.311,0.309,0.038
316,0.309,0.311,0.06
317,0.315,0.314,0.094
318,0.324,0.317,0.14
319,0.321,0.319,0.192
320,0.319,0.322,0.255
321,0.314,0.324,0.324
322,0.317,0.325,0.394
323,0.321,0.325,0.452
324,0.324,0.325,0.49
325,0.335,0.325,0.508
326,0.336,0.323,0.49
327,0.334,0.321,0.448
328,0.328,0.317,0.385
329,0.326,0.312,0.317
330,0.317,0.308,0.245
331,0.303,0.304,0.175
332,0.292,0.299,0.119
333,0.282,0.295,0.076
334,0.281,0.29,0.047
335,0.283,0.284,0.028
336,0.285,0.28,0.015
337,0.277,0.275,-0.001
338,0.268,0.271,-0.015
339,0.262,0.266,-0.025
340,0.259,0.262,-0.028
341,0.255,0.26,-0.028
342,0.248,0.258,-0.027
343,0.245,0.258,-0.02
344,0.253,0.258,-0.002
345,0.263,0.259,0.022
346,0.27,0.26,0.055
347,0.265,0.262,0.09
348,0.258,0.265,0.135
349,0.26,0.267,0.191
350,0.265,0.269,0.258
351,0.271,0.271,0.33
352,0.271,0.273,0.395
353,0.262,0.273,0.441
354,0.262,0.273,0.468
355,0.269,0.273,0.467
356,0.285,0.271,0.444
357,0.298,0.27,0.397
358,0.293,0.268,0.327
359,0.285,0.267,0.253
360,0.279,0.264,0.186
361,0.275,0.26,0.128
362,0.27,0.256,0.079
363,0.255,0.252,0.036
364,0.237,0.248,0.003
365,0.225,0.244,-0.018
366,0.22,0.24,-0.032
367,0.218,0.237,-0.04
368,0.226,0.235,-0.04
369,0.226,0.234,-0.043
370,0.219,0.234,-0.046
371,0.225,0.234,-0.04
372,0.232,0.234,-0.029
373,0.236,0.234,-0.017
374,0.237,0.235,-0.003
375,0.234,0.237,0.016
376,0.233,0.24,0.047
377,0.245,0.243,0.097
378,0.249,0.247,0.153
379,0.244,0.25,0.212
380,0.245,0.252,0.278
381,0.246,0.255,0.344
382,0.257,0.257,0.406
383,0.271,0.258,0.452
384,0.282,0.258,0.469
385,0.273,0.258,0.448
386,0.257,0.256,0.398
387,0.251,0.254,0.337
388,0.248,0.251,0.266
389,0.247,0.247,0.196
390,0.237,0.243,0.131
391,0.227,0.237,0.077
392,0.218,0.232,0.037
393,0.218,0.226,0.011
394,0.222,0.221,-0.005
395,0.222,0.216,-0.02
396,0.22,0.212,-0.031
397,0.215,0.21,-0.04
398,0.211,0.209,-0.045
399,0.211,0.212,-0.045
400,0.215,0.217,-0.043
