lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.928,0.924,0.927
2,0.866,0.886,0.855
3,0.83,0.855,0.803
4,0.815,0.83,0.767
5,0.805,0.811,0.739
6,0.796,0.795,0.714
7,0.784,0.784,0.69
8,0.777,0.775,0.675
9,0.778,0.77,0.669
10,0.779,0.766,0.666
11,0.778,0.763,0.663
12,0.776,0.762,0.661
13,0.768,0.762,0.653
14,0.766,0.762,0.651
15,0.769,0.763,0.652
16,0.769,0.763,0.652
17,0.762,0.764,0.645
18,0.755,0.764,0.637
19,0.751,0.764,0.635
20,0.753,0.763,0.638
21,0.755,0.762,0.645
22,0.752,0.76,0.651
23,0.752,0.759,0.662
24,0.751,0.756,0.677
25,0.751,0.753,0.694
26,0.751,0.749,0.711
27,0.749,0.746,0.728
28,0.743,0.743,0.737
29,0.739,0.74,0.742
30,0.74,0.738,0.743
31,0.738,0.736,0.733
32,0.738,0.734,0.717
33,0.73,0.732,0.692
34,0.727,0.73,0.671
35,0.724,0.729,0.651
36,0.723,0.728,0.636
37,0.721,0.727,0.623
38,0.722,0.725,0.616
39,0.72,0.724,0.608
40,0.719,0.722,0.605
41,0.72,0.721,0.606
42,0.721,0.719,0.606
43,0.717,0.717,0.603
44,0.716,0.716,0.601
45,0.717,0.714,0.603
46,0.716,0.713,0.602
47,0.713,0.712,0.6
48,0.712,0.711,0.598
49,0.71,0.709,0.598
50,0.712,0.707,0.604
51,0.713,0.706,0.612
52,0.707,0.704,0.615
53,0.704,0.701,0.625
54,0.7,0.699,0.637
55,0.697,0.697,0.651
56,0.694,0.695,0.666
57,0.689,0.694,0.678
58,0.681,0.692,0.683
59,0.677,0.689,0.685
60,0.684,0.687,0.687
61,0.69,0.686,0.68
62,0.69,0.684,0.663
63,0.687,0.683,0.643
64,0.685,0.682,0.624
65,0.681,0.681,0.604
66,0.68,0.68,0.589
67,0.678,0.679,0.577
68,0.676,0.679,0.568
69,0.673,0.678,0.561
70,0.673,0.678,0.559
71,0.678,0.678,0.564
72,0.683,0.678,0.568
73,0.682,0.678,0.566
74,0.68,0.678,0.565
75,0.68,0.678,0.564
76,0.681,0.678,0.565
77,0.678,0.678,0.562
78,0.673,0.678,0.558
79,0.669,0.677,0.557
80,0.673,0.677,0.566
81,0.678,0.675,0.579
82,0.681,0.674,0.593
83,0.68,0.673,0.606
84,0.674,0.672,0.618
85,0.671,0.671,0.633
86,0.67,0.67,0.65
87,0.671,0.669,0.666
88,0.668,0.668,0.673
89,0.666,0.667,0.671
90,0.663,0.665,0.661
91,0.662,0.663,0.646
92,0.663,0.662,0.629
93,0.662,0.661,0.611
94,0.659,0.659,0.595
95,0.657,0.658,0.58
96,0.655,0.657,0.568
97,0.655,0.656,0.559
98,0.653,0.655,0.551
99,0.651,0.655,0.545
100,0.649,0.654,0.541
101,0.651,0.653,0.543
102,0.656,0.653,0.547
103,0.658,0.652,0.551
104,0.656,0.652,0.55
105,0.654,0.652,0.547
106,0.652,0.652,0.546
107,0.651,0.651,0.546
108,0.652,0.651,0.548
109,0.649,0.651,0.548
110,0.647,0.65,0.551
111,0.647,0.65,0.561
112,0.647,0.649,0.573
113,0.648,0.649,0.589
114,0.651,0.648,0.609
115,0.647,0.646,0.622
116,0.644,0.645,0.635
117,0.646,0.644,0.648
118,0.647,0.642,0.654
119,0.645,0.641,0.649
120,0.641,0.639,0.633
121,0.636,0.637,0.613
122,0.631,0.635,0.591
123,0.631,0.633,0.575
124,0.632,0.632,0.561
125,0.634,0.63,0.55
126,0.631,0.629,0.537
127,0.627,0.627,0.527
128,0.625,0.626,0.52
129,0.624,0.625,0.516
130,0.62,0.623,0.513
131,0.615,0.622,0.507
132,0.613,0.62,0.506
133,0.617,0.619,0.509
134,0.619,0.618,0.511
135,0.62,0.616,0.513
136,0.618,0.616,0.513
137,0.616,0.615,0.513
138,0.614,0.614,0.513
139,0.614,0.613,0.518
140,0.616,0.613,0.526
141,0.615,0.612,0.537
142,0.611,0.611,0.546
143,0.608,0.61,0.56
144,0.611,0.609,0.579
145,0.61,0.608,0.595
146,0.61,0.607,0.608
147,0.605,0.606,0.612
148,0.603,0.605,0.613
149,0.599,0.604,0.602
150,0.6,0.603,0.589
151,0.601,0.602,0.574
152,0.602,0.601,0.557
153,0.601,0.6,0.541
154,0.603,0.599,0.528
155,0.602,0.598,0.515
156,0.598,0.597,0.503
157,0.592,0.596,0.493
158,0.592,0.595,0.488
159,0.594,0.594,0.487
160,0.592,0.594,0.484
161,0.589,0.593,0.481
162,0.588,0.592,0.481
163,0.592,0.591,0.485
164,0.592,0.591,0.487
165,0.595,0.591,0.491
166,0.595,0.591,0.492
167,0.593,0.591,0.491
168,0.592,0.59,0.493
169,0.593,0.59,0.499
170,0.589,0.59,0.504
171,0.589,0.59,0.517
172,0.588,0.59,0.531
173,0.587,0.59,0.548
174,0.587,0.59,0.564
175,0.587,0.59,0.579
176,0.586,0.59,0.589
177,0.587,0.59,0.596
178,0.588,0.589,0.596
179,0.592,0.588,0.591
180,0.592,0.587,0.576
181,0.592,0.586,0.559
182,0.591,0.585,0.54
183,0.59,0.585,0.524
184,0.59,0.584,0.51
185,0.586,0.583,0.496
186,0.582,0.583,0.484
187,0.578,0.583,0.476
188,0.577,0.582,0.473
189,0.58,0.582,0.476
190,0.582,0.581,0.478
191,0.579,0.581,0.476
192,0.577,0.581,0.475
193,0.576,0.58,0.474
194,0.575,0.58,0.474
195,0.576,0.58,0.476
196,0.577,0.58,0.477
197,0.58,0.58,0.483
198,0.581,0.58,0.489
199,0.585,0.58,0.5
200,0.586,0.58,0.511
201,0.588,0.58,0.527
202,0.586,0.58,0.541
203,0.583,0.58,0.555
204,0.578,0.58,0.567
205,0.577,0.58,0.58
206,0.577,0.58,0.589
207,0.579,0.58,0.592
208,0.58,0.58,0.587
209,0.578,0.58,0.573
210,0.578,0.579,0.557
211,0.58,0.579,0.542
212,0.58,0.578,0.526
213,0.578,0.578,0.509
214,0.575,0.577,0.495
215,0.575,0.576,0.487
216,0.577,0.575,0.484
217,0.574,0.575,0.478
218,0.571,0.574,0.475
219,0.572,0.574,0.476
220,0.571,0.573,0.476
221,0.573,0.573,0.478
222,0.576,0.573,0.482
223,0.576,0.573,0.484
224,0.575,0.573,0.484
225,0.572,0.573,0.483
226,0.571,0.572,0.485
227,0.573,0.572,0.489
228,0.572,0.571,0.494
229,0.569,0.571,0.499
230,0.566,0.57,0.508
231,0.565,0.569,0.52
232,0.566,0.568,0.536
233,0.568,0.567,0.555
234,0.568,0.566,0.569
235,0.569,0.565,0.582
236,0.569,0.564,0.588
237,0.568,0.563,0.584
238,0.563,0.562,0.571
239,0.559,0.561,0.553
240,0.559,0.56,0.537
241,0.559,0.559,0.521
242,0.559,0.558,0.505
243,0.557,0.557,0.49
244,0.553,0.556,0.474
245,0.549,0.555,0.464
246,0.549,0.554,0.461
247,0.549,0.554,0.46
248,0.549,0.553,0.46
249,0.549,0.553,0.46
250,0.55,0.552,0.461
251,0.555,0.552,0.465
252,0.559,0.551,0.468
253,0.56,0.551,0.47
254,0.558,0.55,0.468
255,0.554,0.549,0.464
256,0.548,0.549,0.46
257,0.544,0.549,0.46
258,0.546,0.548,0.468
259,0.547,0.548,0.479
260,0.545,0.548,0.49
261,0.542,0.547,0.503
262,0.542,0.547,0.519
263,0.543,0.546,0.538
264,0.548,0.545,0.556
265,0.551,0.544,0.57
266,0.548,0.543,0.57
267,0.544,0.542,0.559
268,0.538,0.54,0.542
269,0.537,0.539,0.525
270,0.536,0.537,0.507
271,0.534,0.536,0.488
272,0.531,0.535,0.47
273,0.531,0.534,0.458
274,0.534,0.533,0.452
275,0.536,0.532,0.447
276,0.536,0.531,0.444
277,0.533,0.53,0.44
278,0.528,0.528,0.435
279,0.525,0.526,0.432
280,0.523,0.524,0.431
281,0.521,0.522,0.43
282,0.517,0.52,0.426
283,0.517,0.519,0.427
284,0.516,0.517,0.427
285,0.517,0.516,0.428
286,0.517,0.514,0.432
287,0.516,0.514,0.438
288,0.516,0.513,0.446
289,0.516,0.513,0.456
290,0.514,0.512,0.468
291,0.513,0.512,0.482
292,0.507,0.511,0.493
293,0.504,0.511,0.506
294,0.502,0.511,0.516
295,0.507,0.51,0.526
296,0.509,0.51,0.527
297,0.509,0.51,0.519
298,0.51,0.51,0.506
299,0.508,0.51,0.487
300,0.512,0.51,0.473
301,0.516,0.509,0.461
302,0.516,0.509,0.45
303,0.516,0.508,0.441
304,0.513,0.508,0.432
305,0.51,0.507,0.426
306,0.508,0.506,0.422
307,0.508,0.505,0.421
308,0.506,0.504,0.419
309,0.501,0.504,0.416
310,0.497,0.504,0.413
311,0.497,0.504,0.415
312,0.499,0.503,0.417
313,0.499,0.503,0.418
314,0.498,0.502,0.417
315,0.496,0.501,0.419
316,0.499,0.5,0.426
317,0.499,0.498,0.433
318,0.499,0.498,0.441
319,0.498,0.497,0.452
320,0.499,0.497,0.467
321,0.499,0.496,0.484
322,0.499,0.496,0.5
323,0.499,0.496,0.512
324,0.497,0.496,0.518
325,0.499,0.496,0.522
326,0.499,0.496,0.516
327,0.499,0.496,0.505
328,0.497,0.495,0.489
329,0.495,0.494,0.47
330,0.488,0.493,0.448
331,0.483,0.491,0.429
332,0.481,0.49,0.417
333,0.483,0.489,0.411
334,0.487,0.487,0.41
335,0.488,0.485,0.409
336,0.492,0.484,0.412
337,0.493,0.483,0.413
338,0.49,0.482,0.41
339,0.485,0.481,0.406
340,0.482,0.48,0.403
341,0.48,0.479,0.402
342,0.476,0.479,0.399
343,0.474,0.479,0.397
344,0.47,0.479,0.394
345,0.471,0.479,0.398
346,0.476,0.478,0.408
347,0.474,0.478,0.414
348,0.474,0.478,0.424
349,0.472,0.478,0.434
350,0.473,0.478,0.45
351,0.478,0.478,0.471
352,0.487,0.477,0.496
353,0.487,0.477,0.51
354,0.483,0.476,0.513
355,0.477,0.474,0.506
356,0.475,0.473,0.494
357,0.476,0.472,0.48
358,0.476,0.471,0.463
359,0.47,0.469,0.44
360,0.464,0.468,0.419
361,0.466,0.466,0.408
362,0.467,0.464,0.401
363,0.465,0.462,0.393
364,0.455,0.46,0.38
365,0.448,0.458,0.372
366,0.45,0.456,0.372
367,0.454,0.454,0.375
368,0.455,0.452,0.376
369,0.45,0.45,0.373
370,0.444,0.449,0.368
371,0.441,0.447,0.366
372,0.442,0.445,0.368
373,0.445,0.444,0.371
374,0.445,0.443,0.372
375,0.443,0.442,0.373
376,0.44,0.441,0.377
377,0.44,0.44,0.385
378,0.444,0.44,0.4
379,0.443,0.439,0.413
380,0.438,0.438,0.424
381,0.436,0.436,0.439
382,0.437,0.435,0.455
383,0.435,0.434,0.465
384,0.438,0.432,0.47
385,0.43,0.43,0.457
386,0.423,0.428,0.438
387,0.417,0.426,0.416
388,0.417,0.424,0.398
389,0.421,0.422,0.385
390,0.423,0.42,0.372
391,0.42,0.418,0.359
392,0.416,0.416,0.348
393,0.417,0.414,0.344
394,0.417,0.413,0.342
395,0.414,0.413,0.339
396,0.411,0.413,0.336
397,0.415,0.414,0.34
398,0.418,0.416,0.346
399,0.421,0.42,0.35
400,0.42,0.425,0.35
