lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.904,0.903,0.916
2,0.822,0.845,0.825
3,0.771,0.796,0.743
4,0.741,0.756,0.671
5,0.726,0.723,0.609
6,0.711,0.696,0.553
7,0.683,0.675,0.494
8,0.66,0.659,0.447
9,0.647,0.647,0.417
10,0.637,0.638,0.395
11,0.633,0.633,0.381
12,0.63,0.63,0.373
13,0.63,0.628,0.372
14,0.636,0.629,0.377
15,0.641,0.63,0.383
16,0.647,0.632,0.388
17,0.643,0.635,0.387
18,0.64,0.638,0.389
19,0.638,0.641,0.393
20,0.639,0.643,0.405
21,0.639,0.646,0.419
22,0.636,0.648,0.437
23,0.635,0.649,0.465
24,0.642,0.65,0.505
25,0.643,0.65,0.546
26,0.645,0.648,0.59
27,0.643,0.646,0.629
28,0.634,0.645,0.654
29,0.634,0.643,0.671
30,0.643,0.642,0.677
31,0.645,0.639,0.659
32,0.65,0.635,0.628
33,0.646,0.631,0.583
34,0.64,0.627,0.534
35,0.628,0.623,0.483
36,0.619,0.619,0.441
37,0.613,0.615,0.408
38,0.609,0.61,0.384
39,0.603,0.606,0.364
40,0.599,0.602,0.349
41,0.593,0.598,0.337
42,0.587,0.594,0.328
43,0.577,0.59,0.32
44,0.57,0.586,0.314
45,0.575,0.582,0.316
46,0.58,0.58,0.321
47,0.587,0.578,0.328
48,0.589,0.576,0.333
49,0.574,0.575,0.331
50,0.57,0.574,0.34
51,0.57,0.573,0.359
52,0.567,0.573,0.384
53,0.568,0.574,0.421
54,0.572,0.574,0.466
55,0.577,0.575,0.515
56,0.579,0.575,0.561
57,0.58,0.575,0.601
58,0.575,0.575,0.625
59,0.573,0.574,0.636
60,0.577,0.572,0.633
61,0.578,0.57,0.612
62,0.575,0.568,0.576
63,0.571,0.566,0.529
64,0.57,0.564,0.482
65,0.566,0.562,0.437
66,0.567,0.56,0.401
67,0.562,0.557,0.368
68,0.553,0.555,0.342
69,0.545,0.553,0.321
70,0.544,0.552,0.311
71,0.546,0.55,0.307
72,0.549,0.549,0.306
73,0.543,0.548,0.3
74,0.537,0.547,0.295
75,0.532,0.546,0.292
76,0.532,0.546,0.294
77,0.544,0.546,0.306
78,0.552,0.547,0.32
79,0.549,0.548,0.328
80,0.553,0.548,0.349
81,0.554,0.549,0.375
82,0.559,0.549,0.411
83,0.557,0.55,0.451
84,0.556,0.55,0.494
85,0.552,0.551,0.538
86,0.551,0.552,0.582
87,0.551,0.552,0.619
88,0.554,0.552,0.64
89,0.553,0.551,0.641
90,0.553,0.551,0.622
91,0.549,0.549,0.588
92,0.546,0.548,0.544
93,0.547,0.545,0.499
94,0.544,0.543,0.453
95,0.539,0.541,0.408
96,0.535,0.539,0.371
97,0.533,0.536,0.342
98,0.534,0.534,0.323
99,0.533,0.533,0.308
100,0.527,0.531,0.294
101,0.527,0.531,0.289
102,0.534,0.531,0.29
103,0.536,0.531,0.292
104,0.536,0.531,0.292
105,0.53,0.531,0.287
106,0.524,0.531,0.285
107,0.521,0.531,0.286
108,0.522,0.531,0.294
109,0.526,0.531,0.31
110,0.529,0.531,0.332
111,0.528,0.531,0.358
112,0.532,0.531,0.395
113,0.536,0.531,0.438
114,0.542,0.53,0.488
115,0.543,0.53,0.535
116,0.541,0.53,0.573
117,0.539,0.529,0.598
118,0.534,0.528,0.604
119,0.529,0.527,0.592
120,0.525,0.526,0.567
121,0.52,0.524,0.528
122,0.515,0.523,0.482
123,0.515,0.522,0.437
124,0.512,0.521,0.393
125,0.516,0.521,0.36
126,0.514,0.521,0.33
127,0.515,0.521,0.311
128,0.524,0.52,0.302
129,0.524,0.52,0.292
130,0.522,0.52,0.285
131,0.519,0.521,0.281
132,0.52,0.521,0.281
133,0.521,0.522,0.283
134,0.526,0.524,0.288
135,0.526,0.525,0.289
136,0.527,0.527,0.292
137,0.526,0.528,0.296
138,0.525,0.529,0.304
139,0.525,0.53,0.319
140,0.532,0.53,0.345
141,0.539,0.53,0.381
142,0.536,0.53,0.416
143,0.536,0.529,0.457
144,0.539,0.528,0.503
145,0.533,0.527,0.54
146,0.527,0.526,0.568
147,0.524,0.524,0.586
148,0.518,0.523,0.586
149,0.517,0.522,0.573
150,0.52,0.52,0.547
151,0.519,0.519,0.509
152,0.515,0.517,0.463
153,0.511,0.516,0.417
154,0.509,0.514,0.377
155,0.508,0.512,0.344
156,0.506,0.511,0.317
157,0.505,0.51,0.297
158,0.505,0.508,0.285
159,0.508,0.507,0.28
160,0.512,0.506,0.277
161,0.513,0.506,0.275
162,0.515,0.505,0.276
163,0.512,0.505,0.274
164,0.508,0.506,0.273
165,0.506,0.507,0.275
166,0.505,0.508,0.279
167,0.505,0.508,0.286
168,0.504,0.509,0.298
169,0.505,0.509,0.318
170,0.506,0.509,0.345
171,0.505,0.51,0.377
172,0.501,0.51,0.412
173,0.503,0.509,0.454
174,0.509,0.509,0.497
175,0.513,0.508,0.535
176,0.516,0.507,0.563
177,0.509,0.505,0.571
178,0.502,0.503,0.563
179,0.5,0.501,0.542
180,0.504,0.498,0.513
181,0.51,0.496,0.475
182,0.506,0.494,0.428
183,0.498,0.492,0.381
184,0.49,0.489,0.339
185,0.484,0.487,0.306
186,0.479,0.484,0.28
187,0.475,0.482,0.263
188,0.471,0.479,0.25
189,0.471,0.476,0.246
190,0.469,0.474,0.242
191,0.468,0.472,0.24
192,0.473,0.471,0.244
193,0.467,0.47,0.241
194,0.463,0.469,0.24
195,0.462,0.468,0.243
196,0.466,0.468,0.252
197,0.47,0.468,0.265
198,0.474,0.468,0.283
199,0.474,0.469,0.306
200,0.471,0.469,0.334
201,0.469,0.469,0.368
202,0.474,0.469,0.412
203,0.472,0.47,0.456
204,0.467,0.47,0.495
205,0.468,0.471,0.527
206,0.473,0.471,0.548
207,0.476,0.471,0.553
208,0.481,0.471,0.543
209,0.472,0.47,0.511
210,0.47,0.469,0.475
211,0.469,0.468,0.433
212,0.466,0.467,0.388
213,0.462,0.465,0.346
214,0.456,0.464,0.308
215,0.454,0.463,0.28
216,0.459,0.462,0.265
217,0.457,0.46,0.251
218,0.459,0.458,0.246
219,0.461,0.456,0.244
220,0.456,0.455,0.241
221,0.455,0.454,0.239
222,0.456,0.452,0.238
223,0.454,0.451,0.239
224,0.452,0.45,0.241
225,0.448,0.449,0.242
226,0.447,0.447,0.249
227,0.447,0.447,0.262
228,0.44,0.446,0.276
229,0.438,0.445,0.3
230,0.441,0.443,0.334
231,0.443,0.442,0.375
232,0.444,0.441,0.416
233,0.441,0.439,0.454
234,0.436,0.437,0.486
235,0.434,0.435,0.51
236,0.431,0.432,0.52
237,0.431,0.43,0.515
238,0.431,0.428,0.497
239,0.432,0.426,0.466
240,0.432,0.425,0.425
241,0.426,0.424,0.378
242,0.424,0.422,0.334
243,0.421,0.42,0.295
244,0.417,0.418,0.261
245,0.409,0.416,0.233
246,0.41,0.414,0.219
247,0.409,0.412,0.209
248,0.407,0.411,0.203
249,0.403,0.409,0.198
250,0.401,0.407,0.196
251,0.403,0.406,0.199
252,0.407,0.405,0.201
253,0.414,0.404,0.207
254,0.415,0.404,0.21
255,0.408,0.404,0.211
256,0.407,0.404,0.22
257,0.403,0.404,0.234
258,0.407,0.404,0.258
259,0.405,0.405,0.285
260,0.399,0.405,0.316
261,0.393,0.406,0.352
262,0.393,0.407,0.394
263,0.398,0.407,0.438
264,0.408,0.408,0.477
265,0.415,0.408,0.504
266,0.416,0.407,0.51
267,0.412,0.406,0.496
268,0.405,0.405,0.464
269,0.405,0.403,0.425
270,0.406,0.402,0.381
271,0.404,0.4,0.336
272,0.406,0.398,0.295
273,0.404,0.396,0.26
274,0.402,0.394,0.234
275,0.394,0.392,0.21
276,0.388,0.39,0.192
277,0.384,0.388,0.181
278,0.383,0.387,0.176
279,0.385,0.385,0.176
280,0.386,0.384,0.177
281,0.379,0.383,0.173
282,0.374,0.383,0.171
283,0.374,0.382,0.173
284,0.374,0.382,0.175
285,0.376,0.383,0.184
286,0.379,0.385,0.197
287,0.381,0.387,0.215
288,0.391,0.39,0.245
289,0.392,0.393,0.276
290,0.399,0.396,0.317
291,0.402,0.398,0.36
292,0.4,0.401,0.401
293,0.401,0.403,0.441
294,0.408,0.405,0.475
295,0.411,0.407,0.492
296,0.414,0.409,0.491
297,0.417,0.41,0.474
298,0.419,0.41,0.442
299,0.415,0.41,0.396
300,0.413,0.41,0.35
301,0.414,0.408,0.311
302,0.406,0.407,0.271
303,0.405,0.405,0.242
304,0.409,0.402,0.224
305,0.41,0.4,0.21
306,0.404,0.397,0.198
307,0.392,0.395,0.186
308,0.378,0.392,0.175
309,0.376,0.39,0.172
310,0.379,0.389,0.174
311,0.384,0.389,0.179
312,0.389,0.388,0.183
313,0.388,0.388,0.187
314,0.384,0.388,0.19
315,0.381,0.389,0.198
316,0.384,0.39,0.215
317,0.389,0.392,0.237
318,0.393,0.394,0.266
319,0.394,0.396,0.298
320,0.396,0.398,0.336
321,0.399,0.4,0.38
322,0.403,0.401,0.421
323,0.402,0.402,0.452
324,0.409,0.402,0.479
325,0.417,0.402,0.49
326,0.412,0.401,0.474
327,0.407,0.4,0.444
328,0.405,0.398,0.405
329,0.397,0.395,0.357
330,0.399,0.392,0.316
331,0.398,0.388,0.277
332,0.383,0.384,0.234
333,0.379,0.38,0.208
334,0.376,0.376,0.19
335,0.372,0.372,0.178
336,0.375,0.369,0.174
337,0.366,0.366,0.164
338,0.354,0.364,0.153
339,0.347,0.362,0.147
340,0.342,0.361,0.144
341,0.344,0.361,0.147
342,0.351,0.361,0.155
343,0.356,0.363,0.164
344,0.36,0.364,0.174
345,0.364,0.366,0.187
346,0.368,0.368,0.207
347,0.37,0.37,0.231
348,0.371,0.373,0.262
349,0.375,0.375,0.3
350,0.383,0.377,0.345
351,0.395,0.379,0.396
352,0.4,0.38,0.44
353,0.389,0.38,0.464
354,0.383,0.38,0.476
355,0.382,0.38,0.474
356,0.386,0.378,0.457
357,0.389,0.376,0.425
358,0.387,0.374,0.381
359,0.374,0.371,0.327
360,0.361,0.367,0.275
361,0.35,0.362,0.232
362,0.349,0.356,0.202
363,0.347,0.351,0.181
364,0.341,0.346,0.163
365,0.335,0.342,0.15
366,0.332,0.339,0.143
367,0.335,0.337,0.144
368,0.343,0.335,0.149
369,0.336,0.334,0.146
370,0.329,0.333,0.141
371,0.328,0.334,0.14
372,0.327,0.335,0.143
373,0.331,0.336,0.151
374,0.331,0.339,0.161
375,0.333,0.341,0.175
376,0.336,0.344,0.194
377,0.337,0.347,0.219
378,0.345,0.35,0.254
379,0.35,0.353,0.294
380,0.349,0.355,0.333
381,0.356,0.356,0.377
382,0.364,0.357,0.418
383,0.374,0.357,0.449
384,0.382,0.356,0.463
385,0.37,0.354,0.443
386,0.35,0.351,0.402
387,0.337,0.348,0.357
388,0.333,0.343,0.313
389,0.336,0.338,0.273
390,0.335,0.332,0.233
391,0.322,0.326,0.192
392,0.312,0.319,0.16
393,0.305,0.313,0.139
394,0.306,0.307,0.127
395,0.303,0.302,0.119
396,0.299,0.298,0.113
397,0.3,0.296,0.113
398,0.302,0.297,0.116
399,0.302,0.3,0.119
400,0.304,0.307,0.123
