lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.797,0.789,0.892
2,0.617,0.636,0.741
3,0.487,0.506,0.585
4,0.376,0.396,0.425
5,0.269,0.304,0.262
6,0.203,0.228,0.128
7,0.161,0.167,0.018
8,0.132,0.118,-0.071
9,0.113,0.08,-0.14
10,0.085,0.051,-0.198
11,0.059,0.031,-0.242
12,0.042,0.017,-0.273
13,0.025,0.01,-0.295
14,0.015,0.006,-0.31
15,0.01,0.007,-0.315
16,0.008,0.011,-0.314
17,0.002,0.016,-0.307
18,0.004,0.023,-0.291
19,0.01,0.031,-0.264
20,0.012,0.039,-0.227
21,0.017,0.047,-0.176
22,0.028,0.054,-0.107
23,0.041,0.061,-0.022
24,0.046,0.066,0.074
25,0.062,0.07,0.181
26,0.092,0.071,0.295
27,0.118,0.069,0.4
28,0.12,0.068,0.478
29,0.102,0.065,0.518
30,0.082,0.062,0.519
31,0.076,0.06,0.482
32,0.063,0.056,0.401
33,0.036,0.052,0.296
34,0.022,0.047,0.187
35,0.029,0.041,0.086
36,0.024,0.034,-0.013
37,0.01,0.028,-0.101
38,0.006,0.023,-0.169
39,0.002,0.018,-0.222
40,-0.002,0.013,-0.262
41,-0.006,0.008,-0.292
42,-0.01,0.003,-0.313
43,-0.016,-0.001,-0.328
44,-0.019,-0.005,-0.336
45,-0.018,-0.008,-0.336
46,-0.013,-0.01,-0.33
47,-0.003,-0.01,-0.314
48,0.01,-0.009,-0.29
49,0.019,-0.006,-0.255
50,0.023,-0.002,-0.21
51,0.026,0.003,-0.15
52,0.013,0.008,-0.08
53,0.009,0.012,0.007
54,0.013,0.015,0.109
55,0.028,0.018,0.22
56,0.023,0.021,0.317
57,0.014,0.023,0.403
58,0.017,0.025,0.468
59,0.012,0.027,0.49
60,-0.005,0.029,0.466
61,-0.006,0.029,0.406
62,0.006,0.029,0.327
63,0.026,0.027,0.237
64,0.036,0.026,0.14
65,0.049,0.023,0.048
66,0.055,0.019,-0.035
67,0.05,0.015,-0.108
68,0.035,0.01,-0.171
69,0.021,0.006,-0.22
70,0.008,0.002,-0.257
71,-0.002,-0.001,-0.283
72,-0.009,-0.004,-0.301
73,-0.014,-0.006,-0.311
74,-0.016,-0.009,-0.314
75,-0.018,-0.011,-0.312
76,-0.02,-0.013,-0.302
77,-0.023,-0.014,-0.285
78,-0.029,-0.015,-0.259
79,-0.035,-0.014,-0.221
80,-0.035,-0.014,-0.168
81,-0.034,-0.013,-0.101
82,-0.027,-0.012,-0.019
83,-0.022,-0.011,0.072
84,-0.019,-0.009,0.168
85,-0.002,-0.007,0.273
86,0.017,-0.004,0.374
87,0.011,-0.001,0.447
88,0.015,0.003,0.495
89,0.03,0.005,0.507
90,0.037,0.007,0.477
91,0.027,0.008,0.401
92,0.017,0.009,0.303
93,0.01,0.008,0.201
94,0.009,0.007,0.103
95,0.005,0.006,0.009
96,0.004,0.004,-0.074
97,-0.0,0.002,-0.143
98,-0.006,-0.001,-0.199
99,-0.011,-0.004,-0.242
100,-0.015,-0.007,-0.272
101,-0.018,-0.01,-0.293
102,-0.021,-0.012,-0.305
103,-0.023,-0.013,-0.309
104,-0.023,-0.014,-0.306
105,-0.022,-0.014,-0.297
106,-0.021,-0.013,-0.28
107,-0.019,-0.011,-0.255
108,-0.013,-0.009,-0.218
109,-0.003,-0.006,-0.169
110,0.004,-0.002,-0.11
111,0.009,0.002,-0.041
112,0.01,0.006,0.036
113,0.007,0.009,0.122
114,0.008,0.012,0.214
115,0.001,0.014,0.298
116,0.004,0.014,0.376
117,0.021,0.013,0.443
118,0.033,0.013,0.478
119,0.029,0.012,0.464
120,0.027,0.011,0.415
121,0.032,0.009,0.344
122,0.037,0.007,0.258
123,0.019,0.004,0.155
124,0.0,0.002,0.054
125,-0.015,-0.001,-0.037
126,-0.022,-0.004,-0.115
127,-0.025,-0.007,-0.179
128,-0.022,-0.01,-0.227
129,-0.025,-0.013,-0.263
130,-0.03,-0.015,-0.289
131,-0.033,-0.017,-0.306
132,-0.034,-0.019,-0.314
133,-0.033,-0.02,-0.315
134,-0.031,-0.021,-0.31
135,-0.026,-0.023,-0.297
136,-0.019,-0.024,-0.276
137,-0.009,-0.024,-0.245
138,0.0,-0.025,-0.205
139,0.003,-0.024,-0.155
140,-0.002,-0.024,-0.096
141,-0.013,-0.022,-0.028
142,-0.024,-0.02,0.05
143,-0.024,-0.019,0.138
144,-0.02,-0.018,0.229
145,-0.016,-0.017,0.312
146,-0.023,-0.017,0.378
147,-0.025,-0.017,0.419
148,-0.028,-0.018,0.426
149,-0.023,-0.018,0.4
150,-0.028,-0.018,0.34
151,-0.029,-0.018,0.261
152,-0.027,-0.019,0.176
153,-0.021,-0.02,0.087
154,-0.022,-0.022,-0.002
155,-0.017,-0.025,-0.079
156,-0.015,-0.028,-0.146
157,-0.015,-0.031,-0.2
158,-0.019,-0.032,-0.243
159,-0.023,-0.033,-0.274
160,-0.028,-0.032,-0.296
161,-0.03,-0.03,-0.309
162,-0.03,-0.028,-0.313
163,-0.027,-0.026,-0.309
164,-0.025,-0.024,-0.298
165,-0.025,-0.022,-0.281
166,-0.023,-0.02,-0.254
167,-0.021,-0.018,-0.218
168,-0.023,-0.015,-0.171
169,-0.026,-0.011,-0.112
170,-0.029,-0.008,-0.04
171,-0.029,-0.005,0.045
172,-0.026,-0.002,0.138
173,-0.023,0.0,0.234
174,-0.012,0.003,0.329
175,0.023,0.006,0.422
176,0.046,0.008,0.494
177,0.059,0.01,0.526
178,0.058,0.012,0.509
179,0.049,0.014,0.454
180,0.03,0.014,0.372
181,0.002,0.014,0.271
182,-0.007,0.013,0.173
183,-0.008,0.012,0.081
184,-0.006,0.01,-0.004
185,0.001,0.008,-0.078
186,0.001,0.006,-0.142
187,0.003,0.005,-0.193
188,0.004,0.003,-0.233
189,0.003,0.001,-0.263
190,-0.004,-0.001,-0.286
191,-0.008,-0.002,-0.299
192,-0.009,-0.004,-0.304
193,-0.01,-0.004,-0.302
194,-0.006,-0.004,-0.292
195,-0.003,-0.003,-0.273
196,-0.001,-0.001,-0.246
197,-0.002,0.002,-0.209
198,-0.001,0.005,-0.158
199,0.005,0.01,-0.093
200,0.008,0.014,-0.018
201,0.01,0.018,0.065
202,0.015,0.02,0.155
203,0.025,0.021,0.247
204,0.038,0.021,0.335
205,0.038,0.02,0.397
206,0.03,0.019,0.435
207,0.019,0.017,0.44
208,0.023,0.015,0.415
209,0.01,0.013,0.354
210,0.014,0.01,0.283
211,0.024,0.006,0.203
212,0.027,0.002,0.116
213,0.016,-0.002,0.026
214,0.005,-0.004,-0.056
215,-0.01,-0.007,-0.129
216,-0.02,-0.008,-0.187
217,-0.029,-0.008,-0.232
218,-0.032,-0.008,-0.265
219,-0.03,-0.007,-0.286
220,-0.026,-0.005,-0.3
221,-0.023,-0.004,-0.306
222,-0.018,-0.002,-0.306
223,-0.011,0.0,-0.3
224,-0.004,0.003,-0.286
225,0.002,0.005,-0.263
226,0.008,0.008,-0.231
227,0.015,0.012,-0.185
228,0.021,0.015,-0.128
229,0.03,0.018,-0.057
230,0.039,0.02,0.027
231,0.046,0.022,0.117
232,0.05,0.023,0.209
233,0.054,0.023,0.295
234,0.058,0.023,0.371
235,0.05,0.022,0.423
236,0.021,0.021,0.438
237,-0.003,0.018,0.42
238,-0.017,0.014,0.372
239,-0.016,0.008,0.305
240,-0.021,0.003,0.224
241,-0.026,-0.001,0.136
242,-0.019,-0.005,0.053
243,-0.007,-0.009,-0.024
244,-0.005,-0.013,-0.097
245,-0.008,-0.016,-0.161
246,-0.011,-0.019,-0.212
247,-0.017,-0.02,-0.251
248,-0.024,-0.022,-0.281
249,-0.029,-0.022,-0.301
250,-0.032,-0.023,-0.314
251,-0.032,-0.023,-0.318
252,-0.03,-0.024,-0.315
253,-0.028,-0.023,-0.306
254,-0.023,-0.023,-0.289
255,-0.017,-0.023,-0.264
256,-0.012,-0.023,-0.229
257,-0.014,-0.024,-0.183
258,-0.014,-0.025,-0.122
259,-0.018,-0.026,-0.048
260,-0.019,-0.029,0.037
261,-0.014,-0.033,0.131
262,-0.016,-0.036,0.227
263,-0.039,-0.039,0.305
264,-0.056,-0.042,0.367
265,-0.06,-0.046,0.411
266,-0.045,-0.048,0.432
267,-0.05,-0.05,0.408
268,-0.059,-0.05,0.349
269,-0.068,-0.05,0.268
270,-0.066,-0.051,0.18
271,-0.061,-0.052,0.091
272,-0.055,-0.052,0.008
273,-0.051,-0.051,-0.069
274,-0.047,-0.051,-0.134
275,-0.043,-0.05,-0.189
276,-0.042,-0.048,-0.232
277,-0.039,-0.045,-0.264
278,-0.036,-0.04,-0.285
279,-0.034,-0.035,-0.299
280,-0.031,-0.028,-0.307
281,-0.025,-0.021,-0.309
282,-0.019,-0.014,-0.303
283,-0.009,-0.006,-0.291
284,0.001,0.001,-0.271
285,0.015,0.009,-0.241
286,0.021,0.015,-0.202
287,0.027,0.021,-0.15
288,0.028,0.026,-0.085
289,0.022,0.031,-0.008
290,0.018,0.035,0.083
291,0.006,0.039,0.179
292,0.017,0.041,0.283
293,0.045,0.042,0.383
294,0.074,0.042,0.467
295,0.065,0.042,0.5
296,0.054,0.042,0.487
297,0.065,0.04,0.445
298,0.072,0.037,0.372
299,0.05,0.034,0.27
300,0.026,0.03,0.164
301,0.019,0.024,0.07
302,0.013,0.018,-0.017
303,0.005,0.012,-0.094
304,-0.002,0.006,-0.157
305,-0.005,0.001,-0.206
306,-0.004,-0.003,-0.241
307,-0.006,-0.005,-0.267
308,-0.01,-0.005,-0.285
309,-0.01,-0.005,-0.293
310,-0.011,-0.002,-0.296
311,-0.009,0.0,-0.293
312,-0.006,0.004,-0.282
313,-0.001,0.009,-0.264
314,0.004,0.015,-0.239
315,0.009,0.023,-0.206
316,0.018,0.031,-0.159
317,0.033,0.042,-0.099
318,0.038,0.052,-0.03
319,0.043,0.063,0.049
320,0.057,0.071,0.143
321,0.086,0.079,0.249
322,0.096,0.085,0.341
323,0.109,0.09,0.422
324,0.121,0.092,0.481
325,0.145,0.092,0.502
326,0.129,0.091,0.47
327,0.103,0.088,0.4
328,0.093,0.082,0.318
329,0.086,0.075,0.229
330,0.067,0.065,0.131
331,0.05,0.054,0.036
332,0.043,0.042,-0.046
333,0.038,0.029,-0.114
334,0.029,0.017,-0.171
335,0.017,0.007,-0.217
336,0.003,-0.001,-0.253
337,-0.014,-0.006,-0.28
338,-0.026,-0.009,-0.298
339,-0.033,-0.01,-0.309
340,-0.04,-0.008,-0.314
341,-0.042,-0.004,-0.312
342,-0.034,0.003,-0.3
343,-0.029,0.011,-0.282
344,-0.012,0.022,-0.252
345,0.005,0.033,-0.21
346,0.017,0.046,-0.16
347,0.032,0.058,-0.096
348,0.056,0.071,-0.014
349,0.081,0.082,0.081
350,0.107,0.092,0.181
351,0.14,0.1,0.288
352,0.17,0.106,0.39
353,0.193,0.11,0.468
354,0.196,0.113,0.506
355,0.179,0.114,0.502
356,0.161,0.113,0.462
357,0.135,0.109,0.379
358,0.095,0.103,0.275
359,0.061,0.094,0.166
360,0.045,0.081,0.068
361,0.033,0.065,-0.02
362,0.017,0.048,-0.098
363,0.006,0.031,-0.159
364,-0.003,0.015,-0.207
365,-0.012,0.001,-0.245
366,-0.02,-0.01,-0.272
367,-0.022,-0.018,-0.29
368,-0.02,-0.022,-0.298
369,-0.018,-0.023,-0.301
370,-0.02,-0.021,-0.299
371,-0.022,-0.017,-0.29
372,-0.021,-0.009,-0.274
373,-0.017,0.001,-0.251
374,-0.013,0.013,-0.217
375,-0.008,0.027,-0.171
376,0.001,0.043,-0.111
377,0.013,0.059,-0.037
378,0.023,0.075,0.049
379,0.048,0.088,0.151
380,0.095,0.1,0.263
381,0.125,0.11,0.363
382,0.144,0.117,0.447
383,0.191,0.12,0.521
384,0.219,0.12,0.547
385,0.176,0.117,0.499
386,0.139,0.11,0.42
387,0.1,0.099,0.324
388,0.063,0.085,0.214
389,0.023,0.068,0.1
390,0.001,0.049,-0.002
391,-0.012,0.028,-0.086
392,-0.021,0.006,-0.153
393,-0.027,-0.015,-0.205
394,-0.033,-0.035,-0.245
395,-0.039,-0.051,-0.272
396,-0.042,-0.062,-0.29
397,-0.043,-0.066,-0.301
398,-0.042,-0.06,-0.306
399,-0.038,-0.042,-0.303
400,-0.031,-0.008,-0.294
