lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.812,0.801,0.895
2,0.625,0.649,0.738
3,0.486,0.517,0.566
4,0.39,0.402,0.399
5,0.297,0.305,0.235
6,0.216,0.223,0.091
7,0.153,0.155,-0.024
8,0.105,0.101,-0.114
9,0.073,0.058,-0.181
10,0.05,0.026,-0.229
11,0.029,0.004,-0.264
12,0.015,-0.009,-0.287
13,0.006,-0.015,-0.303
14,0.001,-0.015,-0.312
15,-0.002,-0.009,-0.315
16,-0.0,0.001,-0.313
17,-0.001,0.015,-0.307
18,0.003,0.032,-0.294
19,0.014,0.051,-0.27
20,0.032,0.071,-0.232
21,0.056,0.092,-0.178
22,0.085,0.112,-0.105
23,0.112,0.132,-0.016
24,0.142,0.15,0.092
25,0.179,0.167,0.215
26,0.231,0.179,0.351
27,0.259,0.187,0.477
28,0.229,0.194,0.561
29,0.201,0.199,0.607
30,0.199,0.201,0.613
31,0.224,0.2,0.575
32,0.245,0.198,0.493
33,0.233,0.193,0.373
34,0.203,0.186,0.245
35,0.173,0.174,0.126
36,0.148,0.159,0.02
37,0.121,0.143,-0.071
38,0.094,0.124,-0.143
39,0.073,0.105,-0.197
40,0.059,0.087,-0.235
41,0.05,0.068,-0.26
42,0.043,0.052,-0.278
43,0.034,0.037,-0.291
44,0.025,0.025,-0.299
45,0.018,0.017,-0.302
46,0.009,0.011,-0.3
47,0.008,0.009,-0.291
48,0.011,0.011,-0.274
49,0.011,0.015,-0.249
50,0.011,0.022,-0.213
51,0.012,0.03,-0.161
52,0.013,0.039,-0.092
53,0.016,0.047,-0.003
54,0.02,0.056,0.106
55,0.031,0.067,0.227
56,0.048,0.078,0.351
57,0.095,0.087,0.474
58,0.138,0.094,0.564
59,0.165,0.099,0.6
60,0.164,0.102,0.571
61,0.144,0.103,0.49
62,0.136,0.102,0.378
63,0.129,0.099,0.259
64,0.118,0.094,0.142
65,0.105,0.089,0.034
66,0.088,0.084,-0.056
67,0.075,0.077,-0.127
68,0.059,0.069,-0.183
69,0.044,0.06,-0.226
70,0.03,0.052,-0.258
71,0.019,0.044,-0.281
72,0.011,0.036,-0.296
73,0.001,0.03,-0.307
74,-0.002,0.024,-0.311
75,-0.006,0.019,-0.311
76,-0.007,0.015,-0.305
77,-0.005,0.013,-0.291
78,0.001,0.012,-0.269
79,0.008,0.013,-0.234
80,0.014,0.016,-0.187
81,0.02,0.02,-0.125
82,0.028,0.025,-0.045
83,0.039,0.03,0.052
84,0.054,0.034,0.163
85,0.068,0.036,0.284
86,0.073,0.037,0.4
87,0.057,0.038,0.488
88,0.05,0.038,0.541
89,0.042,0.037,0.542
90,0.043,0.035,0.498
91,0.05,0.032,0.411
92,0.046,0.027,0.294
93,0.025,0.022,0.17
94,0.004,0.014,0.056
95,-0.007,0.006,-0.042
96,-0.014,-0.003,-0.123
97,-0.021,-0.011,-0.19
98,-0.025,-0.018,-0.239
99,-0.029,-0.022,-0.273
100,-0.032,-0.026,-0.296
101,-0.036,-0.027,-0.31
102,-0.034,-0.027,-0.318
103,-0.032,-0.025,-0.32
104,-0.027,-0.022,-0.317
105,-0.023,-0.017,-0.311
106,-0.02,-0.011,-0.3
107,-0.016,-0.004,-0.282
108,-0.012,0.004,-0.257
109,-0.006,0.012,-0.219
110,0.001,0.02,-0.165
111,0.009,0.027,-0.094
112,0.024,0.034,-0.002
113,0.039,0.039,0.107
114,0.054,0.045,0.227
115,0.073,0.049,0.351
116,0.089,0.052,0.465
117,0.11,0.052,0.555
118,0.115,0.051,0.592
119,0.097,0.048,0.56
120,0.058,0.045,0.473
121,0.023,0.041,0.357
122,0.016,0.035,0.237
123,0.017,0.029,0.12
124,0.006,0.023,0.012
125,-0.004,0.017,-0.079
126,-0.012,0.011,-0.152
127,-0.015,0.004,-0.208
128,-0.019,-0.002,-0.249
129,-0.023,-0.008,-0.279
130,-0.026,-0.013,-0.298
131,-0.026,-0.018,-0.309
132,-0.026,-0.021,-0.316
133,-0.025,-0.024,-0.316
134,-0.025,-0.025,-0.313
135,-0.024,-0.025,-0.305
136,-0.021,-0.023,-0.291
137,-0.014,-0.02,-0.267
138,-0.009,-0.015,-0.233
139,-0.002,-0.01,-0.184
140,0.007,-0.004,-0.119
141,0.01,0.002,-0.04
142,0.011,0.007,0.055
143,0.016,0.011,0.167
144,0.018,0.013,0.287
145,0.025,0.014,0.407
146,0.009,0.015,0.493
147,-0.0,0.017,0.544
148,0.005,0.017,0.556
149,0.013,0.017,0.515
150,0.021,0.016,0.427
151,0.027,0.014,0.314
152,0.019,0.012,0.194
153,0.016,0.01,0.083
154,0.017,0.007,-0.013
155,0.014,0.005,-0.096
156,0.007,0.003,-0.164
157,-0.001,0.001,-0.216
158,-0.007,-0.002,-0.253
159,-0.014,-0.005,-0.278
160,-0.016,-0.007,-0.294
161,-0.019,-0.01,-0.304
162,-0.022,-0.012,-0.31
163,-0.021,-0.013,-0.31
164,-0.017,-0.014,-0.304
165,-0.013,-0.015,-0.292
166,-0.014,-0.015,-0.276
167,-0.015,-0.014,-0.25
168,-0.015,-0.013,-0.213
169,-0.011,-0.012,-0.159
170,-0.007,-0.01,-0.09
171,-0.004,-0.009,-0.004
172,-0.001,-0.007,0.097
173,-0.001,-0.004,0.208
174,-0.002,-0.002,0.324
175,0.002,0.0,0.435
176,0.0,0.002,0.515
177,-0.007,0.002,0.546
178,-0.016,0.003,0.522
179,-0.013,0.002,0.455
180,0.003,0.001,0.361
181,0.019,0.001,0.251
182,0.023,-0.0,0.137
183,0.017,-0.001,0.028
184,0.013,-0.002,-0.063
185,0.01,-0.003,-0.138
186,0.005,-0.004,-0.197
187,-0.001,-0.004,-0.241
188,-0.012,-0.004,-0.273
189,-0.02,-0.004,-0.293
190,-0.023,-0.005,-0.305
191,-0.023,-0.005,-0.31
192,-0.02,-0.005,-0.31
193,-0.019,-0.005,-0.307
194,-0.018,-0.005,-0.301
195,-0.012,-0.005,-0.287
196,-0.005,-0.004,-0.265
197,-0.0,-0.003,-0.234
198,0.004,-0.002,-0.19
199,0.009,-0.002,-0.131
200,0.015,-0.001,-0.055
201,0.017,-0.001,0.037
202,0.018,-0.0,0.146
203,0.014,0.0,0.261
204,-0.005,0.001,0.368
205,-0.013,0.002,0.461
206,-0.005,0.002,0.523
207,0.004,0.001,0.542
208,0.004,0.0,0.503
209,-0.007,-0.001,0.419
210,-0.012,-0.003,0.31
211,-0.009,-0.005,0.194
212,-0.007,-0.008,0.081
213,-0.008,-0.01,-0.02
214,-0.006,-0.012,-0.105
215,-0.007,-0.013,-0.171
216,-0.011,-0.014,-0.222
217,-0.016,-0.015,-0.259
218,-0.02,-0.015,-0.284
219,-0.025,-0.016,-0.301
220,-0.027,-0.016,-0.31
221,-0.027,-0.017,-0.313
222,-0.023,-0.017,-0.31
223,-0.019,-0.018,-0.304
224,-0.016,-0.018,-0.293
225,-0.015,-0.018,-0.277
226,-0.015,-0.018,-0.253
227,-0.012,-0.018,-0.215
228,-0.008,-0.019,-0.164
229,-0.006,-0.02,-0.099
230,-0.009,-0.02,-0.02
231,-0.015,-0.019,0.074
232,-0.018,-0.019,0.181
233,-0.015,-0.019,0.296
234,-0.016,-0.019,0.405
235,-0.024,-0.019,0.485
236,-0.037,-0.019,0.523
237,-0.044,-0.02,0.51
238,-0.041,-0.021,0.451
239,-0.025,-0.022,0.358
240,-0.016,-0.023,0.246
241,-0.019,-0.024,0.13
242,-0.016,-0.026,0.024
243,-0.012,-0.028,-0.065
244,-0.013,-0.029,-0.139
245,-0.015,-0.03,-0.196
246,-0.019,-0.029,-0.239
247,-0.023,-0.028,-0.269
248,-0.025,-0.025,-0.288
249,-0.022,-0.022,-0.299
250,-0.02,-0.018,-0.305
251,-0.021,-0.013,-0.308
252,-0.02,-0.008,-0.305
253,-0.018,-0.002,-0.297
254,-0.015,0.004,-0.283
255,-0.009,0.01,-0.262
256,-0.0,0.016,-0.23
257,0.006,0.022,-0.185
258,0.011,0.028,-0.127
259,0.024,0.033,-0.052
260,0.043,0.038,0.044
261,0.056,0.041,0.156
262,0.059,0.045,0.271
263,0.059,0.048,0.383
264,0.066,0.05,0.478
265,0.083,0.051,0.539
266,0.085,0.05,0.549
267,0.074,0.048,0.503
268,0.052,0.045,0.418
269,0.039,0.04,0.31
270,0.032,0.034,0.197
271,0.028,0.027,0.086
272,0.023,0.021,-0.014
273,0.018,0.016,-0.096
274,0.009,0.011,-0.163
275,0.003,0.007,-0.212
276,-0.003,0.003,-0.247
277,-0.009,0.001,-0.272
278,-0.014,0.0,-0.289
279,-0.016,0.001,-0.299
280,-0.016,0.004,-0.302
281,-0.012,0.009,-0.3
282,-0.005,0.016,-0.292
283,0.004,0.025,-0.278
284,0.016,0.035,-0.258
285,0.029,0.045,-0.229
286,0.042,0.056,-0.189
287,0.059,0.067,-0.137
288,0.08,0.077,-0.068
289,0.097,0.086,0.013
290,0.112,0.094,0.107
291,0.12,0.1,0.211
292,0.135,0.104,0.325
293,0.145,0.105,0.436
294,0.138,0.105,0.52
295,0.125,0.104,0.562
296,0.108,0.101,0.549
297,0.1,0.095,0.489
298,0.106,0.087,0.396
299,0.102,0.079,0.282
300,0.081,0.069,0.161
301,0.058,0.058,0.05
302,0.037,0.046,-0.047
303,0.016,0.034,-0.127
304,0.001,0.023,-0.189
305,-0.01,0.012,-0.235
306,-0.018,0.003,-0.266
307,-0.024,-0.004,-0.288
308,-0.026,-0.008,-0.3
309,-0.022,-0.01,-0.305
310,-0.016,-0.009,-0.304
311,-0.012,-0.006,-0.3
312,-0.007,-0.0,-0.292
313,0.001,0.008,-0.277
314,0.011,0.018,-0.256
315,0.024,0.03,-0.224
316,0.033,0.042,-0.182
317,0.044,0.055,-0.128
318,0.058,0.068,-0.058
319,0.076,0.079,0.029
320,0.099,0.09,0.134
321,0.115,0.1,0.249
322,0.114,0.108,0.357
323,0.116,0.115,0.453
324,0.136,0.12,0.522
325,0.165,0.122,0.555
326,0.165,0.122,0.527
327,0.141,0.119,0.448
328,0.126,0.113,0.344
329,0.121,0.105,0.234
330,0.11,0.096,0.121
331,0.092,0.086,0.016
332,0.073,0.075,-0.071
333,0.057,0.063,-0.14
334,0.043,0.051,-0.193
335,0.031,0.04,-0.231
336,0.018,0.03,-0.258
337,0.006,0.022,-0.277
338,-0.003,0.015,-0.289
339,-0.005,0.011,-0.295
340,-0.004,0.01,-0.295
341,-0.001,0.011,-0.29
342,0.001,0.014,-0.279
343,0.001,0.02,-0.263
344,0.006,0.029,-0.238
345,0.013,0.038,-0.202
346,0.024,0.049,-0.151
347,0.037,0.06,-0.087
348,0.053,0.072,-0.007
349,0.068,0.084,0.088
350,0.098,0.095,0.201
351,0.138,0.103,0.325
352,0.157,0.11,0.438
353,0.155,0.115,0.521
354,0.147,0.118,0.562
355,0.145,0.119,0.558
356,0.158,0.117,0.509
357,0.156,0.113,0.414
358,0.136,0.108,0.295
359,0.113,0.1,0.173
360,0.094,0.089,0.063
361,0.076,0.075,-0.03
362,0.056,0.061,-0.108
363,0.033,0.048,-0.172
364,0.016,0.036,-0.219
365,0.002,0.025,-0.252
366,-0.009,0.015,-0.274
367,-0.015,0.006,-0.288
368,-0.018,0.001,-0.295
369,-0.021,-0.003,-0.297
370,-0.024,-0.003,-0.295
371,-0.02,-0.001,-0.287
372,-0.014,0.004,-0.272
373,-0.004,0.011,-0.25
374,0.004,0.021,-0.22
375,0.013,0.032,-0.179
376,0.022,0.046,-0.125
377,0.04,0.061,-0.054
378,0.059,0.075,0.034
379,0.084,0.088,0.14
380,0.102,0.1,0.253
381,0.113,0.111,0.364
382,0.137,0.119,0.471
383,0.177,0.125,0.551
384,0.195,0.128,0.576
385,0.161,0.128,0.531
386,0.114,0.125,0.441
387,0.096,0.118,0.337
388,0.092,0.109,0.227
389,0.086,0.097,0.118
390,0.069,0.082,0.016
391,0.047,0.065,-0.071
392,0.031,0.047,-0.14
393,0.019,0.028,-0.191
394,0.008,0.01,-0.229
395,-0.004,-0.007,-0.256
396,-0.014,-0.022,-0.275
397,-0.021,-0.032,-0.286
398,-0.023,-0.035,-0.292
399,-0.027,-0.031,-0.293
400,-0.027,-0.016,-0.291
