lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.783,0.771,0.889
2,0.584,0.613,0.732
3,0.429,0.478,0.56
4,0.325,0.363,0.396
5,0.248,0.267,0.243
6,0.181,0.188,0.109
7,0.132,0.123,-0.0
8,0.088,0.073,-0.087
9,0.058,0.035,-0.152
10,0.035,0.007,-0.201
11,0.019,-0.011,-0.235
12,0.007,-0.021,-0.257
13,-0.001,-0.024,-0.271
14,-0.005,-0.022,-0.278
15,-0.006,-0.014,-0.28
16,-0.001,-0.003,-0.277
17,-0.001,0.011,-0.27
18,0.006,0.027,-0.257
19,0.014,0.044,-0.236
20,0.027,0.062,-0.203
21,0.043,0.079,-0.157
22,0.058,0.096,-0.095
23,0.08,0.112,-0.015
24,0.103,0.126,0.079
25,0.133,0.137,0.192
26,0.168,0.143,0.317
27,0.186,0.146,0.436
28,0.179,0.148,0.526
29,0.171,0.148,0.577
30,0.18,0.146,0.588
31,0.199,0.142,0.555
32,0.213,0.136,0.474
33,0.173,0.127,0.347
34,0.121,0.117,0.214
35,0.078,0.104,0.092
36,0.053,0.088,-0.01
37,0.039,0.07,-0.091
38,0.023,0.053,-0.157
39,0.009,0.037,-0.206
40,-0.001,0.021,-0.24
41,-0.011,0.007,-0.264
42,-0.021,-0.006,-0.28
43,-0.029,-0.017,-0.29
44,-0.039,-0.024,-0.296
45,-0.042,-0.029,-0.296
46,-0.042,-0.032,-0.291
47,-0.037,-0.031,-0.279
48,-0.029,-0.027,-0.26
49,-0.027,-0.022,-0.234
50,-0.022,-0.014,-0.196
51,-0.016,-0.005,-0.146
52,-0.008,0.004,-0.081
53,-0.001,0.012,0.001
54,0.008,0.021,0.098
55,0.028,0.03,0.207
56,0.04,0.038,0.316
57,0.062,0.043,0.419
58,0.096,0.045,0.501
59,0.12,0.046,0.534
60,0.099,0.045,0.504
61,0.066,0.043,0.427
62,0.047,0.039,0.327
63,0.036,0.032,0.218
64,0.031,0.026,0.113
65,0.016,0.019,0.013
66,0.004,0.013,-0.071
67,-0.01,0.006,-0.139
68,-0.02,-0.001,-0.192
69,-0.027,-0.007,-0.23
70,-0.034,-0.012,-0.256
71,-0.037,-0.017,-0.272
72,-0.04,-0.019,-0.283
73,-0.041,-0.021,-0.287
74,-0.038,-0.022,-0.287
75,-0.038,-0.022,-0.284
76,-0.036,-0.021,-0.277
77,-0.03,-0.018,-0.262
78,-0.021,-0.015,-0.239
79,-0.014,-0.01,-0.207
80,-0.005,-0.004,-0.163
81,0.002,0.002,-0.105
82,0.017,0.008,-0.029
83,0.031,0.013,0.06
84,0.048,0.016,0.162
85,0.069,0.017,0.275
86,0.073,0.017,0.382
87,0.043,0.017,0.459
88,-0.001,0.015,0.499
89,-0.005,0.012,0.502
90,0.011,0.008,0.466
91,0.013,0.004,0.381
92,-0.003,-0.001,0.267
93,-0.023,-0.007,0.152
94,-0.037,-0.014,0.049
95,-0.042,-0.023,-0.038
96,-0.042,-0.031,-0.111
97,-0.047,-0.039,-0.171
98,-0.047,-0.045,-0.215
99,-0.05,-0.051,-0.248
100,-0.054,-0.056,-0.271
101,-0.058,-0.06,-0.286
102,-0.062,-0.061,-0.294
103,-0.061,-0.061,-0.297
104,-0.056,-0.06,-0.294
105,-0.05,-0.057,-0.287
106,-0.051,-0.052,-0.277
107,-0.05,-0.045,-0.261
108,-0.047,-0.038,-0.236
109,-0.045,-0.03,-0.202
110,-0.04,-0.023,-0.154
111,-0.029,-0.017,-0.088
112,-0.017,-0.012,-0.006
113,-0.015,-0.007,0.089
114,-0.013,-0.001,0.19
115,-0.008,0.004,0.294
116,0.014,0.007,0.398
117,0.038,0.008,0.481
118,0.055,0.008,0.519
119,0.047,0.007,0.496
120,0.011,0.005,0.423
121,0.008,0.002,0.333
122,0.015,-0.001,0.231
123,0.013,-0.005,0.123
124,0.002,-0.009,0.022
125,-0.012,-0.013,-0.062
126,-0.024,-0.018,-0.13
127,-0.033,-0.023,-0.183
128,-0.041,-0.027,-0.222
129,-0.049,-0.03,-0.251
130,-0.053,-0.033,-0.269
131,-0.056,-0.034,-0.281
132,-0.055,-0.035,-0.286
133,-0.054,-0.035,-0.287
134,-0.052,-0.034,-0.284
135,-0.048,-0.033,-0.274
136,-0.045,-0.03,-0.258
137,-0.035,-0.027,-0.232
138,-0.024,-0.024,-0.197
139,-0.011,-0.019,-0.151
140,0.001,-0.014,-0.092
141,0.012,-0.009,-0.021
142,0.021,-0.004,0.063
143,0.023,-0.0,0.157
144,0.023,0.002,0.257
145,0.012,0.003,0.348
146,0.007,0.004,0.429
147,-0.0,0.005,0.482
148,0.014,0.004,0.504
149,0.02,0.002,0.478
150,0.005,-0.001,0.403
151,-0.006,-0.004,0.303
152,-0.024,-0.009,0.197
153,-0.032,-0.014,0.099
154,-0.036,-0.019,0.01
155,-0.034,-0.024,-0.064
156,-0.034,-0.028,-0.125
157,-0.035,-0.032,-0.173
158,-0.037,-0.035,-0.208
159,-0.041,-0.039,-0.234
160,-0.042,-0.042,-0.252
161,-0.045,-0.045,-0.263
162,-0.049,-0.048,-0.27
163,-0.053,-0.049,-0.273
164,-0.052,-0.05,-0.269
165,-0.049,-0.05,-0.258
166,-0.047,-0.05,-0.241
167,-0.043,-0.048,-0.214
168,-0.039,-0.046,-0.177
169,-0.032,-0.044,-0.128
170,-0.036,-0.042,-0.068
171,-0.039,-0.039,0.006
172,-0.042,-0.036,0.093
173,-0.04,-0.032,0.188
174,-0.026,-0.029,0.288
175,-0.024,-0.027,0.38
176,-0.021,-0.025,0.45
177,-0.035,-0.023,0.481
178,-0.042,-0.021,0.468
179,-0.046,-0.019,0.416
180,-0.038,-0.018,0.338
181,-0.01,-0.017,0.249
182,0.002,-0.016,0.154
183,0.006,-0.016,0.061
184,0.008,-0.017,-0.022
185,0.008,-0.018,-0.09
186,0.002,-0.019,-0.147
187,-0.006,-0.02,-0.191
188,-0.018,-0.02,-0.223
189,-0.026,-0.02,-0.245
190,-0.029,-0.019,-0.258
191,-0.031,-0.018,-0.264
192,-0.031,-0.017,-0.266
193,-0.03,-0.015,-0.263
194,-0.024,-0.014,-0.254
195,-0.026,-0.013,-0.242
196,-0.025,-0.012,-0.222
197,-0.022,-0.01,-0.193
198,-0.022,-0.008,-0.154
199,-0.017,-0.007,-0.101
200,-0.009,-0.006,-0.033
201,-0.004,-0.005,0.046
202,0.002,-0.005,0.138
203,0.012,-0.005,0.237
204,0.008,-0.005,0.328
205,0.012,-0.004,0.402
206,0.018,-0.003,0.453
207,0.019,-0.004,0.471
208,0.019,-0.004,0.451
209,0.005,-0.005,0.387
210,-0.004,-0.008,0.295
211,-0.014,-0.012,0.197
212,-0.029,-0.017,0.098
213,-0.037,-0.021,0.008
214,-0.036,-0.025,-0.069
215,-0.037,-0.028,-0.133
216,-0.038,-0.03,-0.181
217,-0.036,-0.032,-0.216
218,-0.038,-0.034,-0.243
219,-0.042,-0.035,-0.261
220,-0.045,-0.036,-0.272
221,-0.044,-0.035,-0.275
222,-0.041,-0.034,-0.274
223,-0.034,-0.032,-0.267
224,-0.027,-0.029,-0.256
225,-0.024,-0.025,-0.239
226,-0.017,-0.021,-0.215
227,-0.018,-0.017,-0.182
228,-0.017,-0.012,-0.137
229,-0.01,-0.008,-0.076
230,-0.006,-0.003,-0.002
231,-0.003,0.001,0.084
232,0.002,0.004,0.179
233,0.024,0.007,0.281
234,0.042,0.008,0.378
235,0.033,0.009,0.444
236,0.001,0.009,0.471
237,-0.003,0.007,0.46
238,0.0,0.004,0.412
239,-0.001,0.002,0.334
240,0.005,-0.0,0.241
241,0.001,-0.002,0.14
242,0.001,-0.005,0.047
243,-0.002,-0.011,-0.034
244,-0.012,-0.016,-0.105
245,-0.02,-0.02,-0.161
246,-0.025,-0.022,-0.202
247,-0.028,-0.024,-0.232
248,-0.029,-0.025,-0.253
249,-0.029,-0.025,-0.266
250,-0.029,-0.024,-0.275
251,-0.027,-0.021,-0.278
252,-0.029,-0.018,-0.278
253,-0.029,-0.014,-0.272
254,-0.026,-0.008,-0.259
255,-0.021,-0.002,-0.24
256,-0.009,0.004,-0.208
257,0.002,0.011,-0.167
258,0.014,0.018,-0.113
259,0.026,0.024,-0.046
260,0.041,0.029,0.037
261,0.053,0.034,0.133
262,0.039,0.038,0.227
263,0.026,0.041,0.318
264,0.035,0.044,0.4
265,0.076,0.045,0.464
266,0.104,0.045,0.489
267,0.096,0.043,0.461
268,0.04,0.04,0.385
269,0.027,0.034,0.296
270,0.027,0.027,0.203
271,0.022,0.019,0.106
272,0.017,0.013,0.016
273,0.007,0.008,-0.062
274,-0.001,0.005,-0.125
275,-0.01,0.001,-0.173
276,-0.018,-0.003,-0.21
277,-0.022,-0.005,-0.236
278,-0.023,-0.008,-0.253
279,-0.023,-0.009,-0.264
280,-0.025,-0.01,-0.269
281,-0.023,-0.008,-0.269
282,-0.024,-0.006,-0.265
283,-0.017,-0.001,-0.255
284,-0.011,0.005,-0.238
285,0.003,0.013,-0.211
286,0.017,0.021,-0.174
287,0.032,0.029,-0.126
288,0.05,0.039,-0.064
289,0.062,0.049,0.008
290,0.082,0.059,0.095
291,0.096,0.068,0.186
292,0.114,0.074,0.286
293,0.132,0.078,0.385
294,0.09,0.082,0.443
295,0.053,0.085,0.468
296,0.017,0.086,0.452
297,0.05,0.085,0.419
298,0.075,0.083,0.353
299,0.094,0.079,0.265
300,0.096,0.075,0.169
301,0.096,0.069,0.079
302,0.095,0.061,0.002
303,0.08,0.052,-0.068
304,0.061,0.043,-0.127
305,0.04,0.035,-0.174
306,0.022,0.027,-0.209
307,0.009,0.02,-0.234
308,-0.001,0.015,-0.251
309,-0.003,0.012,-0.258
310,-0.004,0.011,-0.26
311,-0.001,0.012,-0.258
312,0.0,0.015,-0.253
313,0.007,0.02,-0.241
314,0.01,0.025,-0.222
315,0.013,0.032,-0.195
316,0.017,0.04,-0.158
317,0.028,0.048,-0.106
318,0.042,0.055,-0.041
319,0.052,0.061,0.034
320,0.069,0.068,0.127
321,0.078,0.075,0.226
322,0.085,0.084,0.323
323,0.093,0.092,0.405
324,0.121,0.098,0.468
325,0.16,0.103,0.494
326,0.165,0.105,0.465
327,0.132,0.105,0.387
328,0.111,0.101,0.291
329,0.108,0.093,0.196
330,0.098,0.084,0.101
331,0.085,0.075,0.013
332,0.068,0.066,-0.06
333,0.055,0.058,-0.117
334,0.047,0.05,-0.16
335,0.039,0.043,-0.192
336,0.03,0.037,-0.216
337,0.017,0.033,-0.234
338,0.009,0.03,-0.246
339,0.003,0.028,-0.253
340,-0.003,0.028,-0.256
341,0.001,0.031,-0.253
342,0.006,0.035,-0.245
343,0.012,0.04,-0.231
344,0.019,0.047,-0.209
345,0.029,0.055,-0.177
346,0.039,0.063,-0.133
347,0.052,0.072,-0.074
348,0.075,0.081,0.001
349,0.103,0.09,0.088
350,0.139,0.098,0.187
351,0.176,0.104,0.293
352,0.198,0.107,0.392
353,0.177,0.11,0.453
354,0.129,0.111,0.468
355,0.1,0.11,0.452
356,0.102,0.107,0.404
357,0.11,0.101,0.325
358,0.093,0.095,0.224
359,0.068,0.086,0.119
360,0.051,0.074,0.027
361,0.043,0.059,-0.049
362,0.03,0.043,-0.113
363,0.019,0.027,-0.163
364,0.007,0.013,-0.202
365,0.001,0.0,-0.227
366,-0.003,-0.01,-0.244
367,-0.007,-0.017,-0.255
368,-0.013,-0.022,-0.262
369,-0.018,-0.023,-0.264
370,-0.021,-0.021,-0.264
371,-0.023,-0.016,-0.26
372,-0.026,-0.008,-0.253
373,-0.022,0.003,-0.237
374,-0.019,0.016,-0.212
375,-0.013,0.03,-0.175
376,-0.005,0.044,-0.126
377,0.012,0.059,-0.063
378,0.035,0.073,0.019
379,0.062,0.086,0.117
380,0.083,0.097,0.22
381,0.102,0.107,0.324
382,0.133,0.115,0.421
383,0.187,0.12,0.5
384,0.224,0.123,0.531
385,0.196,0.123,0.496
386,0.159,0.12,0.415
387,0.118,0.113,0.31
388,0.093,0.104,0.202
389,0.074,0.092,0.1
390,0.049,0.077,0.005
391,0.03,0.061,-0.072
392,0.013,0.043,-0.132
393,-0.0,0.024,-0.178
394,-0.01,0.005,-0.213
395,-0.018,-0.013,-0.237
396,-0.025,-0.029,-0.254
397,-0.031,-0.041,-0.263
398,-0.034,-0.048,-0.268
399,-0.038,-0.048,-0.268
400,-0.039,-0.039,-0.266
