lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.878,0.883,0.885
2,0.794,0.823,0.793
3,0.744,0.773,0.721
4,0.711,0.733,0.662
5,0.699,0.701,0.622
6,0.683,0.675,0.58
7,0.66,0.656,0.538
8,0.644,0.642,0.51
9,0.634,0.632,0.491
10,0.64,0.626,0.486
11,0.645,0.622,0.484
12,0.637,0.62,0.473
13,0.629,0.62,0.465
14,0.63,0.621,0.466
15,0.63,0.623,0.468
16,0.633,0.626,0.474
17,0.625,0.628,0.47
18,0.618,0.63,0.469
19,0.609,0.632,0.466
20,0.614,0.634,0.476
21,0.623,0.635,0.492
22,0.622,0.635,0.503
23,0.621,0.635,0.519
24,0.625,0.634,0.543
25,0.632,0.633,0.573
26,0.638,0.63,0.603
27,0.635,0.628,0.628
28,0.634,0.626,0.647
29,0.634,0.625,0.659
30,0.63,0.625,0.655
31,0.628,0.623,0.641
32,0.629,0.621,0.621
33,0.624,0.619,0.589
34,0.615,0.617,0.553
35,0.603,0.615,0.518
36,0.595,0.612,0.489
37,0.593,0.609,0.47
38,0.59,0.605,0.457
39,0.594,0.602,0.453
40,0.602,0.599,0.455
41,0.603,0.596,0.452
42,0.601,0.593,0.447
43,0.598,0.59,0.443
44,0.599,0.586,0.441
45,0.598,0.584,0.439
46,0.591,0.582,0.433
47,0.582,0.58,0.426
48,0.571,0.579,0.42
49,0.567,0.577,0.422
50,0.568,0.577,0.429
51,0.568,0.576,0.439
52,0.563,0.575,0.448
53,0.564,0.574,0.468
54,0.569,0.574,0.496
55,0.579,0.573,0.533
56,0.586,0.573,0.568
57,0.584,0.574,0.592
58,0.578,0.573,0.606
59,0.576,0.573,0.612
60,0.572,0.573,0.603
61,0.572,0.573,0.586
62,0.571,0.574,0.561
63,0.567,0.574,0.53
64,0.572,0.575,0.507
65,0.575,0.576,0.485
66,0.583,0.576,0.472
67,0.586,0.576,0.459
68,0.573,0.576,0.438
69,0.567,0.576,0.426
70,0.567,0.575,0.422
71,0.579,0.574,0.428
72,0.581,0.572,0.428
73,0.578,0.571,0.423
74,0.572,0.57,0.415
75,0.569,0.568,0.412
76,0.568,0.567,0.413
77,0.569,0.565,0.417
78,0.563,0.564,0.417
79,0.555,0.564,0.415
80,0.557,0.563,0.424
81,0.555,0.562,0.434
82,0.561,0.56,0.456
83,0.56,0.559,0.476
84,0.556,0.558,0.498
85,0.557,0.557,0.526
86,0.557,0.556,0.553
87,0.561,0.555,0.579
88,0.559,0.554,0.59
89,0.553,0.554,0.588
90,0.551,0.554,0.576
91,0.551,0.553,0.557
92,0.554,0.553,0.535
93,0.551,0.552,0.506
94,0.549,0.552,0.477
95,0.548,0.552,0.453
96,0.55,0.552,0.436
97,0.554,0.552,0.426
98,0.559,0.551,0.421
99,0.557,0.551,0.412
100,0.552,0.55,0.403
101,0.546,0.55,0.395
102,0.545,0.549,0.391
103,0.547,0.548,0.391
104,0.545,0.547,0.389
105,0.544,0.546,0.388
106,0.544,0.545,0.39
107,0.541,0.544,0.391
108,0.545,0.542,0.4
109,0.546,0.541,0.409
110,0.54,0.539,0.414
111,0.539,0.537,0.427
112,0.537,0.535,0.445
113,0.535,0.534,0.467
114,0.535,0.532,0.494
115,0.534,0.531,0.52
116,0.534,0.531,0.544
117,0.529,0.53,0.555
118,0.527,0.53,0.559
119,0.525,0.53,0.553
120,0.524,0.529,0.537
121,0.527,0.529,0.518
122,0.526,0.529,0.491
123,0.522,0.53,0.462
124,0.527,0.53,0.442
125,0.525,0.53,0.42
126,0.531,0.531,0.41
127,0.53,0.531,0.399
128,0.534,0.532,0.394
129,0.539,0.533,0.393
130,0.54,0.535,0.39
131,0.54,0.536,0.388
132,0.549,0.537,0.395
133,0.548,0.538,0.393
134,0.543,0.538,0.39
135,0.539,0.538,0.386
136,0.533,0.538,0.385
137,0.531,0.538,0.388
138,0.529,0.538,0.393
139,0.526,0.538,0.399
140,0.534,0.538,0.418
141,0.54,0.538,0.439
142,0.545,0.537,0.464
143,0.544,0.537,0.488
144,0.543,0.537,0.514
145,0.539,0.537,0.539
146,0.534,0.537,0.558
147,0.531,0.537,0.567
148,0.53,0.536,0.569
149,0.535,0.536,0.566
150,0.534,0.535,0.547
151,0.528,0.534,0.518
152,0.528,0.534,0.491
153,0.526,0.533,0.463
154,0.533,0.533,0.447
155,0.545,0.533,0.439
156,0.545,0.533,0.425
157,0.544,0.533,0.415
158,0.541,0.532,0.404
159,0.535,0.532,0.393
160,0.533,0.531,0.388
161,0.531,0.531,0.385
162,0.529,0.531,0.383
163,0.528,0.532,0.382
164,0.524,0.532,0.379
165,0.524,0.533,0.382
166,0.527,0.534,0.388
167,0.524,0.534,0.392
168,0.525,0.535,0.4
169,0.527,0.535,0.41
170,0.538,0.536,0.433
171,0.543,0.536,0.455
172,0.547,0.537,0.479
173,0.55,0.538,0.508
174,0.545,0.538,0.528
175,0.543,0.538,0.55
176,0.541,0.538,0.564
177,0.54,0.538,0.572
178,0.537,0.538,0.565
179,0.533,0.538,0.549
180,0.535,0.538,0.53
181,0.534,0.537,0.507
182,0.535,0.536,0.482
183,0.535,0.534,0.458
184,0.534,0.532,0.437
185,0.525,0.529,0.415
186,0.527,0.527,0.404
187,0.526,0.524,0.394
188,0.529,0.522,0.391
189,0.526,0.519,0.384
190,0.519,0.517,0.377
191,0.519,0.515,0.377
192,0.508,0.514,0.368
193,0.501,0.512,0.362
194,0.502,0.511,0.363
195,0.504,0.511,0.366
196,0.506,0.51,0.373
197,0.51,0.51,0.382
198,0.508,0.509,0.388
199,0.508,0.508,0.396
200,0.508,0.507,0.41
201,0.508,0.506,0.43
202,0.507,0.505,0.454
203,0.501,0.504,0.476
204,0.499,0.503,0.501
205,0.507,0.502,0.529
206,0.51,0.501,0.546
207,0.506,0.5,0.546
208,0.508,0.499,0.539
209,0.502,0.497,0.515
210,0.493,0.496,0.484
211,0.495,0.494,0.459
212,0.489,0.492,0.428
213,0.485,0.49,0.402
214,0.483,0.487,0.382
215,0.48,0.485,0.366
216,0.48,0.482,0.357
217,0.482,0.479,0.352
218,0.472,0.477,0.338
219,0.471,0.474,0.335
220,0.472,0.472,0.335
221,0.474,0.47,0.337
222,0.473,0.469,0.337
223,0.47,0.467,0.335
224,0.47,0.466,0.337
225,0.463,0.465,0.335
226,0.458,0.464,0.335
227,0.463,0.463,0.344
228,0.457,0.462,0.348
229,0.46,0.461,0.363
230,0.458,0.461,0.379
231,0.456,0.46,0.4
232,0.459,0.459,0.428
233,0.46,0.458,0.454
234,0.457,0.457,0.473
235,0.461,0.456,0.494
236,0.459,0.455,0.501
237,0.461,0.453,0.501
238,0.457,0.452,0.486
239,0.454,0.452,0.463
240,0.454,0.451,0.438
241,0.452,0.451,0.41
242,0.451,0.451,0.384
243,0.449,0.45,0.363
244,0.445,0.45,0.344
245,0.442,0.45,0.33
246,0.44,0.45,0.32
247,0.444,0.45,0.317
248,0.448,0.45,0.317
249,0.447,0.449,0.314
250,0.446,0.448,0.314
251,0.444,0.447,0.314
252,0.445,0.446,0.315
253,0.449,0.445,0.32
254,0.447,0.444,0.319
255,0.452,0.443,0.327
256,0.453,0.442,0.333
257,0.451,0.441,0.338
258,0.449,0.44,0.346
259,0.447,0.439,0.358
260,0.44,0.438,0.371
261,0.435,0.437,0.39
262,0.428,0.436,0.411
263,0.424,0.435,0.433
264,0.429,0.434,0.457
265,0.428,0.433,0.471
266,0.426,0.433,0.473
267,0.424,0.432,0.464
268,0.428,0.431,0.45
269,0.428,0.43,0.426
270,0.426,0.43,0.398
271,0.428,0.429,0.375
272,0.433,0.429,0.358
273,0.437,0.429,0.344
274,0.438,0.429,0.331
275,0.43,0.429,0.315
276,0.422,0.43,0.302
277,0.426,0.43,0.302
278,0.434,0.429,0.305
279,0.437,0.429,0.306
280,0.434,0.428,0.303
281,0.43,0.426,0.299
282,0.425,0.424,0.296
283,0.422,0.422,0.298
284,0.421,0.42,0.302
285,0.419,0.417,0.306
286,0.417,0.415,0.311
287,0.407,0.413,0.312
288,0.404,0.41,0.321
289,0.409,0.408,0.342
290,0.412,0.406,0.363
291,0.413,0.405,0.386
292,0.404,0.403,0.401
293,0.393,0.402,0.413
294,0.396,0.402,0.433
295,0.394,0.401,0.442
296,0.396,0.401,0.445
297,0.395,0.402,0.434
298,0.391,0.402,0.412
299,0.393,0.403,0.39
300,0.405,0.404,0.376
301,0.416,0.405,0.361
302,0.42,0.406,0.343
303,0.413,0.408,0.322
304,0.412,0.409,0.309
305,0.412,0.411,0.3
306,0.415,0.411,0.298
307,0.416,0.412,0.294
308,0.412,0.413,0.287
309,0.408,0.413,0.284
310,0.412,0.413,0.288
311,0.42,0.413,0.296
312,0.421,0.413,0.298
313,0.411,0.413,0.293
314,0.408,0.412,0.294
315,0.408,0.411,0.298
316,0.41,0.411,0.306
317,0.413,0.409,0.316
318,0.407,0.407,0.323
319,0.401,0.406,0.336
320,0.402,0.404,0.361
321,0.397,0.403,0.382
322,0.4,0.402,0.41
323,0.405,0.4,0.436
324,0.401,0.399,0.448
325,0.392,0.398,0.446
326,0.393,0.397,0.442
327,0.397,0.396,0.43
328,0.398,0.394,0.408
329,0.398,0.393,0.382
330,0.397,0.391,0.356
331,0.393,0.39,0.331
332,0.39,0.389,0.312
333,0.393,0.388,0.302
334,0.39,0.387,0.29
335,0.39,0.387,0.284
336,0.387,0.387,0.276
337,0.386,0.388,0.271
338,0.385,0.388,0.269
339,0.382,0.39,0.265
340,0.385,0.391,0.266
341,0.391,0.393,0.273
342,0.386,0.394,0.27
343,0.39,0.396,0.278
344,0.39,0.397,0.284
345,0.39,0.397,0.29
346,0.394,0.398,0.303
347,0.4,0.399,0.319
348,0.402,0.4,0.336
349,0.405,0.4,0.357
350,0.407,0.4,0.381
351,0.415,0.401,0.412
352,0.419,0.401,0.44
353,0.414,0.401,0.456
354,0.406,0.401,0.461
355,0.403,0.399,0.459
356,0.401,0.398,0.445
357,0.399,0.396,0.422
358,0.393,0.394,0.39
359,0.386,0.392,0.358
360,0.376,0.39,0.325
361,0.376,0.388,0.304
362,0.378,0.386,0.29
363,0.381,0.384,0.281
364,0.378,0.384,0.271
365,0.376,0.383,0.264
366,0.382,0.383,0.264
367,0.393,0.383,0.271
368,0.397,0.384,0.273
369,0.387,0.385,0.264
370,0.378,0.386,0.26
371,0.38,0.387,0.265
372,0.383,0.388,0.271
373,0.387,0.389,0.277
374,0.388,0.391,0.28
375,0.384,0.392,0.282
376,0.388,0.393,0.295
377,0.399,0.394,0.317
378,0.406,0.394,0.341
379,0.409,0.394,0.366
380,0.399,0.394,0.381
381,0.397,0.394,0.405
382,0.398,0.393,0.43
383,0.398,0.391,0.446
384,0.397,0.389,0.451
385,0.38,0.387,0.43
386,0.368,0.385,0.405
387,0.369,0.382,0.383
388,0.367,0.379,0.356
389,0.37,0.375,0.334
390,0.369,0.372,0.31
391,0.364,0.369,0.289
392,0.364,0.366,0.278
393,0.369,0.363,0.274
394,0.372,0.361,0.27
395,0.37,0.359,0.263
396,0.363,0.359,0.253
397,0.365,0.36,0.253
398,0.363,0.362,0.25
399,0.364,0.366,0.249
400,0.363,0.373,0.248
