gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,188,3748,2.1095314025878897,5.56482124328613,-0.049012579023838,3670176,187,3025,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-04-01 02:14:31.857382,-79.39310107661852,64.65942375319294,53.11853874284998,1.3299275250856401e-10,17.0,64.69,2.898275349237888,64.39,2.2197,2.8863,3.8155,0.4079,0.9092,0.8604,0.8604,0
101013,npp,2558,3065,1.23069000244141,5.56522750854492,-0.0512215457856655,3670144,2557,2462,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-04-02 01:55:43.292472,-79.87998862935841,48.260266565168514,41.32908434281357,0.0007124898287693705,14.0,48.26,1.7549928774784245,47.83,1.2199,1.9768,2.9583,0.5955,0.7521,0.7329,0.7329,0
103720,npp,798,2604,1.59592831134796,5.56457281112671,-0.0517412163317204,3670176,798,2104,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-04-24 01:43:01.150098,-79.87683383411087,30.781983135739413,26.933069807395803,3.140123701956314e-30,12.0,30.77,1.2365102219381485,30.12,0.959,1.5731,2.1701,0.7483,1.1957,1.1943,1.1943,0
104071,npp,1704,549,1.4329799413681,5.56084728240967,-0.0507641173899174,3670176,1704,342,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-04-27 00:46:30.136439,97.95228724264963,60.28294693108242,50.22972600377452,1.7165368602851335e-19,3.0,-60.27,2.4157378735459294,-60.55,1.6237,2.2214,4.0018,0.5299,0.8508,0.7594,0.7594,0
104315,npp,2256,2834,0.879428327083588,5.56239080429077,-0.0529917255043983,3670176,2254,2284,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-04-29 01:49:14.062754,-79.87431516194992,40.3189204938725,34.936525055331145,1.4582262278261752e-16,13.0,40.32,1.4276677814245327,39.76,1.0269,1.6128,2.2807,0.7299,0.6635,0.6419,0.6419,0
104431,npp,1524,2148,0.595593243837357,5.56539869308472,-0.0508278459310532,3670176,1524,1710,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-04-30 01:30:25.504528,-80.43680545424527,6.605708282360926,5.843542224355782,1.3855331949316295e-09,10.0,6.61,1.0,5.97,0.8278,1.1772,2.2103,1.0,0.5956,0.5956,0.5956,0
106324,npp,2259,1689,3.61685466766357,5.56403350830078,-0.0500437989830971,3670144,2259,1278,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-05-06 01:17:48.132181,99.08480936143543,19.614438121448355,17.282908569988678,0.2497892257787615,8.0,-19.63,1.0442604737599883,-20.16,0.8695,1.2453,2.3126,0.9453,3.4482,3.419,0.5504060637094548,0
107081,npp,624,1914,1.0362764596939091,5.5643105506897,-0.0488643795251846,3670144,624,1486,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-05-11 01:23:59.326022,93.42498369550091,6.9879390456125074,6.181262944896398,0.025023933219586708,9.0,-6.96,1.0,-7.31,0.8727,1.1134,1.593,1.0572,1.1,1.0956,0.808223701554587,0
107253,npp,2972,1228,1.30390286445618,5.56023502349854,-0.0525847636163235,3670144,2971,912,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-05-12 01:05:08.996105,97.42403353039568,40.65521379671097,35.21141127204611,0.009336433882118527,6.0,-40.62,1.4276677814245327,-40.96,1.0438,1.4542,2.1754,0.8095,1.0719,1.0555,0.9482798525443847,0
108308,npp,606,768,1.59443163871765,5.56066465377808,-0.0504336468875408,3670176,604,551,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-05-18 00:52:29.864838,97.50000419762466,55.0439256788468,46.49575904187159,1.5196873656816644e-23,4.0,-55.02,2.0682789409984763,-55.26,1.2575,1.9758,2.6997,0.5958,0.9928,0.9499,0.9499,0
109184,npp,2038,996,1.124675810337067,5.56164026260376,-0.0475379936397076,3670176,2039,733,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-05-23 00:58:42.833548,97.93542920424102,48.603304670597964,41.595226055514516,2.5679757187104887e-30,5.0,-48.58,1.7549928774784245,-48.85,1.3583,1.9906,2.5945,0.5914,0.6838,0.6651,0.6651,0
109895,npp,1137,1909,0.490614682435989,5.56428337097168,-0.0498258247971535,3670176,1137,1481,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-05-27 01:23:46.089062,101.30500370041948,7.235378664702962,6.3993814583515345,1.0602072528007313e-21,9.0,-7.25,1.0,-7.31,0.8727,1.1134,1.593,1.0572,0.5544,0.5187,0.5187,0
112104,npp,1836,1450,1.32368123531342,5.56229019165039,-0.0529108941555023,3670144,1836,1088,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-06-02 01:11:05.199211,97.8812580760821,31.44095295240333,27.490357378379795,0.04769579844590572,7.0,-31.45,1.2365102219381485,-31.45,0.9365,1.2269,2.147,0.9594,1.2554,1.27,0.7222586881723929,0
113644,npp,2343,2587,1.017020463943481,5.5636305809021,-0.05154088139534,3670144,2343,2091,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-06-11 01:42:18.009526,-80.77296614954628,29.992250773712463,26.25502286148583,0.011656290292018335,12.0,29.98,1.184412938166907,30.12,0.959,1.5731,2.1701,0.7483,0.7077,0.7611,0.6272384871702134,0
113817,npp,1604,1901,0.774179756641388,5.56555891036987,-0.0482548028230667,3670144,1605,1474,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-06-12 01:23:27.690388,97.65198553100527,7.714662912288063,6.8224209680445504,0.0030772302807114014,9.0,-7.71,1.0,-7.31,0.8727,1.1134,1.593,1.0572,0.8379,0.8185,0.783160909227379,0
115226,npp,2980,979,0.87778377532959,5.56283712387085,-0.0494828335940838,3670176,2981,722,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-06-24 00:58:05.410557,98.24071167299313,49.10721517946711,41.98415223561626,4.009343975863869e-26,5.0,-49.09,1.7549928774784245,-48.85,1.3583,1.9906,2.5945,0.5914,0.5431,0.5191,0.5191,0
119351,npp,499,2124,2.46357655525208,5.56098890304565,-0.0532480627298355,3670144,499,1687,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-07-03 01:29:25.096919,-77.43985367367164,5.184617784586928,4.5865551807187455,0.14692420970064748,10.0,5.22,1.0,5.97,0.8278,1.1772,2.2103,1.0,2.4636,2.4636,0.7763138661502937,0
119873,npp,329,3723,2.21860480308533,5.55972003936768,-0.0487300977110863,3670144,329,3008,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-07-06 02:13:19.750599,-79.54044991240974,64.1999582754137,52.81996680647311,0.1099400532345236,17.0,64.23,2.8345692104261015,64.39,2.2197,2.8863,3.8155,0.4079,0.9416,0.9049,-0.35765793892143516,0
120041,npp,2703,3041,2.1183274984359697,5.56116199493408,-0.0480112917721272,3670144,2701,2445,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-07-07 01:54:31.210445,-79.83382199179526,47.49114736795262,40.71940785226328,0.08050301133551496,14.0,47.51,1.646109783506203,47.83,1.2199,1.9768,2.9583,0.5955,1.2632,1.2615,0.33699875519962375,0
120740,npp,1804,3951,2.15406513214111,5.5599627494812,-0.0489219501614571,3670144,1802,3143,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-07-11 02:19:36.300239,-79.39106543059148,68.147145037837,55.222838967044474,0.013563970591943041,18.0,68.17,3.3166247903554,68.27,2.5738,3.6876,4.7725,0.3192,0.7148,0.6876,0.5318305761156676,0
121942,npp,1882,2814,0.588548898696899,5.56010103225708,-0.0518585853278637,3670176,1881,2266,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-07-18 01:48:17.502745,-80.03417072858136,39.55043419540396,34.299104201599356,3.695020353032577e-26,13.0,39.57,1.4276677814245327,39.76,1.0269,1.6128,2.2807,0.7299,0.4598,0.4296,0.4296,0
122463,npp,2811,755,0.995528399944305,5.56033325195312,-0.0506343208253384,3670176,2810,538,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-07-21 00:51:48.316479,97.8346267130676,55.374493665459624,46.73572968700799,4.449492754307528e-32,4.0,-55.35,2.0682789409984763,-55.26,1.2575,1.9758,2.6997,0.5958,0.7032,0.5931,0.5931,0
123366,npp,1217,985,0.808993577957153,5.56178092956543,-0.0509053058922291,3670176,1219,726,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-07-26 00:58:06.635849,98.30881799724362,48.93354233250416,41.85179425362857,2.056942243296485e-15,5.0,-48.91,1.7549928774784245,-48.85,1.3583,1.9906,2.5945,0.5914,0.5039,0.4784,0.4784,0
130251,npp,1825,2132,4.17730045318604,5.56278848648071,-0.0516258142888546,3670144,1825,1695,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-08-04 01:29:30.020481,-84.31449045159826,5.681137981200926,5.026017113154775,0.1340117978996508,10.0,5.68,1.0,5.97,0.8278,1.1772,2.2103,1.0,4.1773,4.1773,2.638300751142012,0
132076,npp,1686,2589,0.576179802417755,5.56143569946289,-0.0494578145444393,3670176,1686,2092,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-08-14 01:42:01.329273,-80.52413522976373,30.052304489353066,26.309338757101113,8.198394214124783e-14,12.0,30.07,1.184412938166907,30.12,0.959,1.5731,2.1701,0.7483,0.3355,0.4312,0.4312,0
132606,npp,2603,534,0.852940261363983,5.55908679962158,-0.0489500015974045,3670176,2602,329,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-08-17 00:45:30.367436,97.74872412821307,60.62708741210273,50.465200144133,3.951453948134962e-32,3.0,-60.6,2.4157378735459294,-60.55,1.6237,2.2214,4.0018,0.5299,0.6107,0.452,0.452,0
133896,npp,1551,3049,0.596111595630646,5.5621132850647,-0.0502426624298096,3670176,1549,2451,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-08-24 01:54:30.867230,-79.49144176773493,47.73537657614008,40.918233349267595,1.107186135101624e-21,14.0,47.77,1.646109783506203,47.83,1.2199,1.9768,2.9583,0.5955,0.3384,0.355,0.355,0
134076,npp,841,2361,0.632625579833984,5.56502914428711,-0.0463637299835682,3670176,841,1907,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-08-25 01:35:42.323980,-79.94505428739261,18.609643589163053,16.40535749426958,2.86106260501404e-14,11.0,18.63,1.0442604737599883,18.74,0.845,1.1733,1.9608,1.0033,0.6594,0.6347,0.6347,0
134442,npp,2460,986,1.64909386634827,5.56352949142456,-0.052460104227066,3670144,2459,727,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-08-27 00:58:01.687234,97.6825062289801,48.911692468362034,41.839161269312626,0.007990498140854431,5.0,-48.88,1.7549928774784245,-48.85,1.3583,1.9906,2.5945,0.5914,0.9826,0.9752,0.8834366565518023,0
134821,npp,3007,3279,1.83942949771881,5.56175947189331,-0.0495268665254116,3670144,3005,2625,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-08-29 02:00:45.657663,-79.56641861385187,54.32586336137437,45.97075723202828,0.03726306107242555,15.0,54.35,1.9513309067639726,54.43,1.6539,2.2098,3.1169,0.5327,0.9874,0.9799,0.5519688484191907,0
135370,npp,865,1217,6.25993633270264,5.56312799453735,-0.0482208356261253,3670144,867,902,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-09-01 01:04:18.259313,98.68513190276587,41.06200588341404,35.545524000648285,0.22775106189989416,6.0,-41.04,1.4276677814245327,-40.96,1.0438,1.4542,2.1754,0.8095,4.5433,5.0674,2.4518936141144065,0
136688,npp,871,85,1.82840609550476,5.55935430526733,-0.0519783049821854,3670144,872,37,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-09-08 00:32:50.646594,97.62329876657768,68.95132780986876,55.683411581290244,0.005998522325559854,1.0,-68.92,3.3985290935932855,-68.88,1.8284,2.2414,3.8545,0.5252,1.0557,0.9603,0.8914126221871356,0
6551,npp,2325,308,0.567496538162231,5.55932807922363,-0.0516520217061043,3670176,2326,164,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-09-13 00:39:05.437969,97.84923121193174,65.1337481224893,53.41056501923513,2.1403541853898182e-22,2.0,-65.1,2.898275349237888,-65.06,1.5825,2.8624,4.2688,0.4113,0.3854,0.2334,0.2334,0
139407,npp,2894,1442,1.023109078407288,5.56327056884766,-0.0517288893461227,3670176,2893,1082,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-09-22 01:10:23.629099,97.3304167960528,31.83530238801731,27.826887735976577,1.780693748032822e-18,7.0,-31.8,1.2365102219381485,-31.45,0.9365,1.2269,2.147,0.9594,1.0123,0.9816,0.9816,0
7001,npp,1439,83,1.91715586185455,5.56130123138428,-0.0472880229353905,3670144,1445,36,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-09-24 00:32:41.234164,97.4941007721976,68.99309218800154,55.7028533985811,0.0009687456023472807,1.0,-68.95,3.3985290935932855,-68.88,1.8284,2.2414,3.8545,0.5252,1.0818,1.0069,1.0069,0
140194,npp,1986,2355,0.906464993953705,5.56235694885254,-0.0528985112905502,3670144,1986,1902,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-09-26 01:35:28.788915,-80.45225594696903,18.27602725854144,16.11236880128229,0.011516074793120773,11.0,18.3,1.0442604737599883,18.74,0.845,1.1733,1.9608,1.0033,0.9217,0.9095,0.7772487300806412,0
141525,npp,1997,1209,1.21233594417572,5.56190013885498,-0.0501593686640263,3670144,1996,896,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-10-03 01:03:59.502825,97.6842658319092,41.37396150243697,35.79697958710339,0.1064821725066829,6.0,-41.34,1.4276677814245327,-40.96,1.0438,1.4542,2.1754,0.8095,1.0078,0.9814,-0.24144743636723276,0
142116,npp,1801,2809,1.36669790744781,5.5631628036499,-0.0484444759786129,3670144,1801,2261,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-10-06 01:47:53.232488,-80.27052833245075,39.3684469661176,34.14781659045578,0.037868345161900296,13.0,39.38,1.4276677814245327,39.76,1.0269,1.6128,2.2807,0.7299,1.0048,0.9976,0.5627177308784435,0
142694,npp,2704,748,0.917029976844788,5.56234502792358,-0.0506868734955788,3670144,2708,532,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-10-09 00:51:20.587168,97.51343593863162,55.56708570254484,46.87518141863595,0.0008360079385845853,4.0,-55.52,2.0682789409984763,-55.26,1.2575,1.9758,2.6997,0.5958,0.6652,0.5464,0.5464,0
143099,npp,196,3038,0.804891288280487,5.56161451339722,-0.0531762130558491,3670176,197,2444,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-10-11 01:54:08.178309,-80.55709518562942,47.40455935636643,40.65268785248682,1.1153136839120476e-05,14.0,47.41,1.646109783506203,47.83,1.2199,1.9768,2.9583,0.5955,0.4653,0.4793,0.4793,0
143878,npp,416,304,1.2062953710556,5.55937623977661,-0.0468871295452118,3670176,421,162,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-10-15 00:38:50.588321,97.43812655082012,65.2302411730058,53.46365752148097,3.453793771014356e-33,2.0,-65.17,2.898275349237888,-65.06,1.5825,2.8624,4.2688,0.4113,0.6058,0.4961,0.4961,0
144676,npp,2654,1211,0.655963957309723,5.55926942825317,-0.0496307983994484,3670176,2653,897,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-10-19 01:04:01.171319,97.82983857331965,41.29751672908962,35.73327384423449,3.649951832554404e-28,6.0,-41.27,1.4276677814245327,-40.96,1.0438,1.4542,2.1754,0.8095,0.6181,0.531,0.531,0
145084,npp,138,3498,0.926274299621582,5.56585645675659,-0.0518772006034851,3670176,138,2838,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-10-21 02:06:46.996501,-79.5734352961114,59.623120197935435,49.77045880625227,3.442005169843824e-24,16.0,59.65,2.3545700244418297,59.83,1.8548,2.4346,3.8454,0.4835,0.5366,0.4479,0.4479,0
8324,npp,2719,85,5.40208196640015,5.56234741210938,-0.0490329079329967,3670144,2725,38,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-10-26 00:32:40.940158,97.30813449105904,68.9771081047095,55.687578077810706,0.04378103391976634,1.0,-68.92,3.3985290935932855,-68.88,1.8284,2.2414,3.8545,0.5252,2.1072,2.8372,2.3344160707283366,0
146440,npp,230,2357,1.53719675540924,5.56479263305664,-0.0505052022635937,3670144,230,1904,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-10-28 01:35:30.342529,-80.49156435593957,18.396180911036463,16.216396040844863,0.09379055654107228,11.0,18.41,1.0442604737599883,18.74,0.845,1.1733,1.9608,1.0033,1.5257,1.5423,0.4652038164627219,0
146629,npp,2593,1673,4.24547910690308,5.56081867218018,-0.0518357492983341,3670144,2593,1265,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-10-29 01:16:41.847611,98.49333094064163,20.510754371368478,18.062504222357536,0.17817504211496513,8.0,-20.47,1.0837787002826917,-20.16,0.8695,1.2453,2.3126,0.9453,3.9455,4.0133,1.9671274966991827,0
147212,npp,2421,3276,2.41110491752625,5.56432056427002,-0.0497064292430878,3670144,2422,2621,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-01 02:00:37.424141,-80.14882779354082,54.25829833750945,45.9116596616698,0.12965998964961625,15.0,54.27,1.9513309067639726,54.43,1.6539,2.2098,3.1169,0.5327,1.2804,1.2844,-0.2046228308638629,0
147588,npp,1011,1901,0.929385304450989,5.56528759002686,-0.0506103187799454,3670144,1011,1474,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-03 01:23:00.430782,99.04713094942254,7.728947833431853,6.8348915956043985,0.07064591011775219,9.0,-7.71,1.0,-7.31,0.8727,1.1134,1.593,1.0572,0.9931,0.9826,0.1712982764941111,0
147778,npp,297,1216,1.26284432411194,5.56573867797852,-0.0508266352117062,3670144,297,902,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-04 01:04:10.158388,98.19220870846576,41.10013617498895,35.570801003135074,0.04454923862773238,6.0,-41.08,1.4276677814245327,-40.96,1.0438,1.4542,2.1754,0.8095,1.0431,1.0223,0.5106939633686979,0
147965,npp,2651,535,1.8400593996048,5.56231355667114,-0.0488590970635414,3670144,2650,330,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-05 00:45:19.887693,97.57644116101417,60.62532877407987,50.45441413283375,0.023258431947284903,3.0,-60.58,2.4157378735459294,-60.55,1.6237,2.2214,4.0018,0.5299,1.0193,0.9751,0.7079988204210983,0
148180,npp,849,3504,2.22778677940369,5.56192255020142,-0.047160305082798,3670144,852,2843,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-06 02:06:56.000550,-80.2813557134653,59.76732524816943,49.86936731965979,0.021686844668784105,16.0,59.78,2.3545700244418297,59.83,1.8548,2.4346,3.8454,0.4835,1.0893,1.0772,0.8281470197515679,0
148400,npp,149,2818,0.878616154193878,5.56393384933472,-0.0487483255565166,3670144,150,2269,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-07 01:48:07.507716,-80.36828308783649,39.700927854180264,34.421184934475995,0.00921859591534177,13.0,39.72,1.4276677814245327,39.76,1.0269,1.6128,2.2807,0.7299,0.6629,0.6413,0.5354331105798613,0
148798,npp,1785,1447,0.673700988292694,5.56567907333374,-0.0486549474298954,3670176,1785,1086,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-09 01:10:28.743236,97.73515769925653,31.611458365786167,27.634417841648702,4.211059184254865e-07,7.0,-31.58,1.2365102219381485,-31.45,0.9365,1.2269,2.147,0.9594,0.7298,0.6464,0.6464,0
149210,npp,2328,3731,1.78357911109924,5.56188440322876,-0.0479107610881329,3670176,2328,3014,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-11 02:13:12.815677,-79.54256021338915,64.34233979012451,52.91004378365953,2.08050041102742e-12,17.0,64.37,2.8345692104261015,64.39,2.2197,2.8863,3.8155,0.4079,0.7882,0.7274,0.7274,0
149775,npp,214,1676,0.498892456293106,5.56183338165283,-0.0505503192543983,3670176,214,1267,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-14 01:16:47.347127,98.4189261863307,20.330996789040935,17.90630855830101,1.6024479830800768e-34,8.0,-20.32,1.0837787002826917,-20.16,0.8695,1.2453,2.3126,0.9453,0.4885,0.4716,0.4716,0
149961,npp,2569,988,0.807167172431946,5.56230401992798,-0.0522178821265697,3670176,2569,728,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-15 00:57:57.082571,98.15673712490144,48.84741167860242,41.783148939248036,5.441594745446721e-33,5.0,-48.82,1.7549928774784245,-48.85,1.3583,1.9906,2.5945,0.5914,0.5029,0.4773,0.4773,0
150147,npp,1832,312,0.893931210041046,5.56239366531372,-0.0489293970167637,3670176,1832,167,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-16 00:39:06.822070,97.6457542088886,65.0769531507984,53.37073908905063,6.2011706450017295e-31,2.0,-65.03,2.898275349237888,-65.06,1.5825,2.8624,4.2688,0.4113,0.498,0.3676,0.3676,0
150161,npp,747,3957,2.0308175086975098,5.55978393554688,-0.0532498471438885,3670176,746,3146,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-16 02:19:29.651274,-79.30696229716003,68.24513414567254,55.281504064131184,6.805555248659401e-32,18.0,68.27,3.3166247903554,68.27,2.5738,3.6876,4.7725,0.3192,0.6776,0.6483,0.6483,0
150348,npp,52,3279,1.36509656906128,5.56082010269165,-0.0515995174646378,3670176,53,2625,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-17 02:00:42.948242,-79.97992049918798,54.32791953335219,45.96575612550949,5.400084841703516e-31,15.0,54.35,1.9513309067639726,54.43,1.6539,2.2098,3.1169,0.5327,0.7443,0.7272,0.7272,0
150533,npp,2404,2589,0.794035136699677,5.56148862838745,-0.0527204610407352,3670176,2404,2093,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-18 01:41:54.463503,-80.60830326953156,30.057558469581558,26.311525891396293,7.914193850187285e-28,12.0,30.07,1.184412938166907,30.12,0.959,1.5731,2.1701,0.7483,0.5194,0.5942,0.5942,0
151274,npp,1523,3506,1.069918572902679,5.55968427658081,-0.0470403544604778,3670176,1525,2844,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-22 02:06:59.788257,-79.9061435333484,59.80105291339585,49.89590511612875,8.134510855034005e-12,16.0,59.83,2.3545700244418297,59.83,1.8548,2.4346,3.8454,0.4835,0.5976,0.5173,0.5173,0
151584,npp,103,2133,0.753991007804871,5.56175518035889,-0.0507697835564613,3670144,103,1696,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-24 01:29:21.892975,-76.43869255333055,5.758015534534291,5.093740905755799,0.011279465576310014,10.0,5.74,1.0,5.97,0.8278,1.1772,2.2103,1.0,0.754,0.754,0.6244659640305753,0
152316,npp,2298,3048,3.51954650878906,5.56219387054443,-0.0504583306610584,3670144,2298,2451,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-28 01:54:26.962863,-79.72928408426083,47.73853484950385,40.91696923932932,0.1826971484953624,14.0,47.74,1.646109783506203,47.83,1.2199,1.9768,2.9583,0.5955,2.1144,2.0959,-0.002204634887460699,0
152682,npp,861,1675,2.4112241268158,5.56121158599854,-0.0486526042222977,3670144,861,1266,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-11-30 01:16:48.094861,97.62452136386871,20.35328461140135,17.926774673033712,0.1673727002425027,8.0,-20.37,1.0837787002826917,-20.16,0.8695,1.2453,2.3126,0.9453,2.253,2.2794,0.35728221641927504,0
152860,npp,142,986,1.7915278673172,5.56107234954834,-0.0507570467889309,3670144,140,727,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-12-01 00:57:57.771341,97.54827296472598,48.88440087550404,41.81455128496826,0.12234928430517247,5.0,-48.88,1.7549928774784245,-48.85,1.3583,1.9906,2.5945,0.5914,1.0637,1.0595,-0.34556626726230566,0
153704,npp,1612,1215,1.113410592079163,5.56533861160278,-0.051114022731781,3670144,1612,902,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-12-06 01:04:14.322776,97.87946497019186,41.10145110048596,35.575775422166146,0.009961794070375611,6.0,-41.12,1.4276677814245327,-40.96,1.0438,1.4542,2.1754,0.8095,0.9385,0.9013,0.7868981799224412,0
153881,npp,890,532,1.78955507278442,5.56232213973999,-0.0503051355481148,3670144,889,329,196611,3866755,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-12-07 00:45:23.998991,97.58601986213436,60.638420016174386,50.46961131493355,0.001284178554084391,3.0,-60.64,2.4157378735459294,-60.55,1.6237,2.2214,4.0018,0.5299,0.9984,0.9483,0.9335524191070452,0
154271,npp,1451,2817,0.683878719806671,5.56564426422119,-0.0490943789482117,3670176,1451,2269,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-12-09 01:48:09.735820,-79.78896330782715,39.68571270739811,34.412659358968426,1.3223368998020163e-05,13.0,39.68,1.4276677814245327,39.76,1.0269,1.6128,2.2807,0.7299,0.5265,0.4992,0.4992,0
154662,npp,24,1445,0.673096716403961,5.56286334991455,-0.047930121421814,3670176,24,1084,196611,3866787,8046,gha_accra_110_63,5.5625,-0.05,110,63,gha_accra,2012-12-11 01:10:30.865491,97.7245484879719,31.675845299314904,27.69253611255383,2.9581590451547575e-22,7.0,-31.67,1.2365102219381485,-31.45,0.9365,1.2269,2.147,0.9594,0.7293,0.6458,0.6458,0
