gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,168,3730,11.1091375350952,5.71498870849609,-0.140285357832909,3670176,168,3013,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-04-01 02:14:30.078102,-79.74313771319595,64.33165634419868,52.91100877068817,1.5376609575315152e-10,17.0,64.36,2.8345692104261015,64.09,11.3535,14.7787,20.059,0.7886,10.3597,8.7605,0
104315,npp,2235,2817,7.67471122741699,5.71840953826904,-0.134084537625313,3670176,2235,2268,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-04-29 01:49:12.283525,-80.08068959279156,39.674416831142125,34.405286882864374,1.6551957826908074e-16,13.0,39.68,1.4276677814245327,39.12,10.4619,14.6315,20.3492,0.7965,6.7814,6.1131,0
109184,npp,2017,978,7.17185497283936,5.71644687652588,-0.136780738830566,3670176,2019,721,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-05-23 00:58:41.054268,98.56598800052798,49.123135974213305,42.001250355631576,2.7980568994730342e-30,5.0,-49.12,1.7549928774784245,-49.3,8.8435,12.8988,20.4267,0.9035,8.391,6.4799,0
115226,npp,2959,961,8.4961051940918,5.71345233917236,-0.135233953595161,3670176,2957,710,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-06-24 00:58:01.851995,97.40685458578994,49.65917722337298,42.41361771141495,4.388624904864574e-26,5.0,-49.63,1.7549928774784245,-49.3,8.8435,12.8988,20.4267,0.9035,9.1456,7.6763,0
115464,npp,415,3250,10.6059789657593,5.71380996704102,-0.137138620018959,3670176,413,2592,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-06-26 02:00:44.041340,-79.82672983302707,53.56854687941125,45.39726842291883,7.477244964298453e-24,15.0,53.57,1.9513309067639726,53.89,9.5691,14.7293,23.067,0.7912,9.5412,8.3917,0
121249,npp,2746,1880,4.93036985397339,5.71652746200562,-0.13426448404789,3670176,2746,1453,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-07-14 01:23:08.872788,94.77991706488007,8.98861556326564,7.947223859090908,3.023802638356465e-08,9.0,-8.93,1.0,-8.555,7.7706,9.9819,13.8031,1.1675,6.6027,5.7564,0
121771,npp,2563,3483,10.8151454925537,5.71399021148682,-0.13701619207859,3670176,2565,2825,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-07-17 02:07:04.271994,-80.10161422840271,59.28926839582911,49.54111235164521,1.1715193965161473e-19,16.0,59.31,2.3545700244418297,59.49,12.4059,14.7147,19.8042,0.792,9.9981,8.5658,0
122118,npp,1152,2111,4.96287965774536,5.71659803390503,-0.134460151195526,3670176,1152,1674,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-07-19 01:29:25.399413,-71.73989614487478,4.506874831164724,3.9875297788213047,9.191352695115723e-32,10.0,4.47,1.0,4.7,8.9993,11.6543,16.8698,1.0,4.9629,4.9629,0
122289,npp,437,1426,6.29224729537964,5.71922969818115,-0.135936036705971,3670176,438,1071,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-07-20 01:10:36.857909,98.01332740544241,32.554833188361926,28.437401019025828,1.0417741204473772e-32,7.0,-32.52,1.2365102219381485,-32.34,10.0367,13.9828,20.3845,0.8335,5.4347,5.2444,0
122463,npp,2790,738,7.68959951400757,5.71424293518066,-0.138577401638031,3670176,2791,520,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-07-21 00:51:46.537196,97.94758254943636,55.807506789124346,47.052749031140635,4.7044598069639705e-32,4.0,-55.78,2.0682789409984763,-55.68,9.8343,16.0445,24.3294,0.7264,7.6147,5.5855,0
122837,npp,262,3028,2.19800782203674,5.71970558166504,-0.138764753937721,3670176,263,2437,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-07-23 01:54:32.276221,-80.31329513526877,47.06309897827773,40.38397326932744,5.990170728793028e-31,14.0,47.09,1.646109783506203,47.28,10.6246,13.2458,19.8285,0.8798,4.9428,1.9339,0
123011,npp,2628,2340,7.85425615310669,5.71420383453369,-0.141126558184624,3670176,2628,1889,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-07-24 01:35:43.729831,-80.20939350525906,17.443196638568363,15.383732014960584,1.2491331143311474e-27,11.0,17.47,1.0442604737599883,17.64,8.2191,11.784,16.1505,0.989,7.8911,7.7678,0
123728,npp,1749,3260,5.07726764678955,5.71770524978638,-0.135243937373161,3670176,1750,2603,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-07-28 02:00:48.810975,-79.95872784769257,53.80032692876867,45.57452946318749,9.093482730663428e-10,15.0,53.84,1.9513309067639726,53.89,9.5691,14.7293,23.067,0.7912,6.7078,4.0173,0
131704,npp,1097,292,1.69548785686493,5.71751022338867,-0.140790358185768,3670176,1097,154,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-08-12 00:39:12.030133,97.78564738686612,65.4231286605802,53.59230030474906,2.2774369941809108e-09,2.0,-65.4,2.898275349237888,-65.34,7.7743,12.2812,20.8337,0.949,8.0018,1.6089,0
132076,npp,1665,2572,5.67183256149292,5.71783304214478,-0.135227531194687,3670176,1666,2079,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-08-14 01:41:59.549992,-80.83940383296853,29.241027319971693,25.61534730655163,6.381869984440227e-14,12.0,29.27,1.184412938166907,29.32,8.2765,11.3293,17.6982,1.0287,6.8777,5.8345,0
132606,npp,2581,517,8.20650386810303,5.72012376785278,-0.13902722299099,3670176,2583,316,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-08-17 00:45:28.588154,97.87798217855077,60.9985873089588,50.71792420349468,4.0199785956866536e-32,3.0,-60.97,2.4157378735459294,-60.88,9.5478,14.0808,19.2711,0.8277,9.2226,6.7923,0
132798,npp,775,3488,6.41868448257446,5.71833610534668,-0.139021009206772,3670176,776,2829,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-08-18 02:07:02.871525,-79.73224962102029,59.38492758462574,49.61428714271576,1.6136875924391137e-31,16.0,59.42,2.3545700244418297,59.49,12.4059,14.7147,19.8042,0.792,8.1309,5.0837,0
133159,npp,2415,2115,4.88850164413452,5.71941995620728,-0.135066911578178,3670176,2416,1678,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-08-20 01:29:24.006131,-75.1876965802118,4.712718883507408,4.1699559346213455,1.0259522091780969e-32,10.0,4.7,1.0,4.7,8.9993,11.6543,16.8698,1.0,4.8885,4.8885,0
133896,npp,1530,3032,6.05798006057739,5.71966457366943,-0.135464951395988,3670176,1530,2439,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-08-24 01:54:29.087948,-80.16524884145107,47.1915625693525,40.48907203210394,1.130466444945836e-21,14.0,47.21,1.646109783506203,47.28,10.6246,13.2458,19.8285,0.8798,7.2877,5.3301,0
134076,npp,821,2343,5.73054885864258,5.71590375900269,-0.140793055295944,3670176,821,1892,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-08-25 01:35:40.544743,-80.27104280996349,17.613064353876112,15.533442730929623,2.9686229375260825e-14,11.0,17.64,1.0442604737599883,17.64,8.2191,11.784,16.1505,0.989,5.8574,5.6675,0
134260,npp,105,1658,7.10109233856201,5.71376609802246,-0.134698241949081,3670176,105,1251,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-08-26 01:16:50.223541,98.07246143359801,21.274243240136727,18.73066625772236,5.951007741497871e-06,8.0,-21.26,1.0837787002826917,-21.21,8.2701,11.8238,18.9004,0.9857,7.2966,6.9993,0
137268,npp,682,1656,6.00755405426025,5.71446800231934,-0.137555733323097,3670176,682,1250,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-09-11 01:16:44.315539,97.7864690222601,21.38266744756961,18.824415762162175,9.878266434705754e-08,8.0,-21.37,1.0837787002826917,-21.21,8.2701,11.8238,18.9004,0.9857,6.2876,5.9214,0
137458,npp,3030,967,2.34318017959595,5.71977138519287,-0.138185098767281,3670176,3031,714,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-09-12 00:57:53.974842,97.84970302701,49.47531073497835,42.27636986867171,2.1038484305511988e-15,5.0,-49.45,1.7549928774784245,-49.3,8.8435,12.8988,20.4267,0.9035,5.6396,2.1171,0
6551,npp,2303,291,5.30135726928711,5.71301507949829,-0.13541516661644,3670176,2300,153,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-09-13 00:39:01.879452,97.34391832270377,65.45185002378807,53.60882453567836,2.0974116868303264e-22,2.0,-65.42,2.898275349237888,-65.34,7.7743,12.2812,20.8337,0.949,9.246,5.0307,0
137852,npp,502,3260,9.40572738647461,5.71494674682617,-0.13551339507103,3670176,503,2603,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-09-14 02:00:37.956838,-79.86831142741758,53.80308705038106,45.57869858331113,1.529970492612591e-20,15.0,53.84,1.9513309067639726,53.89,9.5691,14.7293,23.067,0.7912,8.9261,7.4421,0
138038,npp,2864,2568,7.92955255508423,5.7150444984436,-0.139278829097748,3670176,2863,2077,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-09-15 01:41:47.648716,-79.12229015858334,29.065670438117362,25.464296528119334,1.64543754483458e-27,12.0,29.08,1.184412938166907,29.32,8.2765,11.3293,17.6982,1.0287,8.7839,8.157,0
138230,npp,2147,1882,2.18793225288391,5.71924448013306,-0.139418557286263,3670176,2147,1456,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-09-16 01:22:59.117551,99.89573344065444,8.81563214341194,7.795050552034151,3.1134827191175903e-33,9.0,-8.82,1.0,-8.555,7.7706,9.9819,13.8031,1.1675,3.8603,2.5545,0
149775,npp,193,1659,5.89749717712402,5.71713972091675,-0.136583149433136,3670176,193,1252,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-11-14 01:16:45.567846,98.87365442549165,21.231466908537666,18.69103926883071,1.4982335110568421e-34,8.0,-21.21,1.0837787002826917,-21.21,8.2701,11.8238,18.9004,0.9857,6.186,5.8129,0
149961,npp,2548,971,8.78603935241699,5.7158408164978,-0.136718139052391,3670176,2549,717,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-11-15 00:57:55.303296,98.29672700146897,49.360022665161466,42.1827908195728,5.220643720040069e-33,5.0,-49.33,1.7549928774784245,-49.3,8.8435,12.8988,20.4267,0.9035,9.3108,7.9383,0
150147,npp,1811,296,9.54944038391113,5.71413993835449,-0.135393247008324,3670176,1813,156,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-11-16 00:39:05.042787,98.00512396659506,65.36807826974665,53.55217685754225,6.101834819856227e-31,2.0,-65.32,2.898275349237888,-65.34,7.7743,12.2812,20.8337,0.949,10.7117,9.062,0
150161,npp,726,3940,11.7508611679077,5.71724224090576,-0.136477902531624,3670176,727,3137,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-11-16 02:19:27.871994,-79.3840494683926,67.96596378718819,55.12026991030199,6.478213519572376e-32,18.0,67.99,3.3166247903554,68.01,8.6619,13.259,24.5034,0.879,11.1995,10.3286,0
150348,npp,31,3261,8.53129768371582,5.71384811401367,-0.138167023658752,3670176,29,2604,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-11-17 02:00:39.389730,-79.66784376215526,53.84945795115649,45.60981128757417,5.30084557837391e-31,15.0,53.86,1.9513309067639726,53.89,9.5691,14.7293,23.067,0.7912,8.4779,6.7502,0
150533,npp,2383,2571,7.06340217590332,5.71593475341797,-0.138958364725113,3670176,2382,2079,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-11-18 01:41:50.904940,-79.00393804804037,29.20314790689946,25.580738620898018,8.004293744458458e-28,12.0,29.22,1.184412938166907,29.32,8.2765,11.3293,17.6982,1.0287,8.0526,7.266,0
151404,npp,791,2800,8.39139461517334,5.71621894836426,-0.139584600925446,3670176,791,2255,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-11-23 01:48:08.698600,-80.10316373986208,39.049866443649535,33.88523179436636,0.00024205562121185322,13.0,39.04,1.4276677814245327,39.12,10.4619,14.6315,20.3492,0.7965,7.2834,6.6839,0
154271,npp,1431,2799,8.5682487487793,5.71581697463989,-0.13565731048584,3670176,1431,2253,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-09 01:48:07.956585,-79.92474213742229,39.00686718938551,33.85146033420671,1.1700843092745336e-05,13.0,39.0,1.4276677814245327,39.12,10.4619,14.6315,20.3492,0.7965,7.4073,6.8248,0
154463,npp,720,2113,6.11319875717163,5.71587467193604,-0.136633217334747,3670176,720,1677,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-10 01:29:17.633486,-70.78238772333486,4.661186424937437,4.124256422656891,2.3732916090345642e-14,10.0,4.58,1.0,4.7,8.9993,11.6543,16.8698,1.0,6.1132,6.1132,0
154662,npp,3,1427,6.62079524993896,5.71883773803711,-0.14055797457695,3670176,4,1072,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-11 01:10:29.086211,98.84964473643396,32.458245074652616,28.357295181498596,2.628906831017721e-22,7.0,-32.48,1.2365102219381485,-32.34,10.0367,13.9828,20.3845,0.8335,5.7004,5.5182,0
154860,npp,2354,739,8.03820705413818,5.71302700042725,-0.134683132171631,3670176,2356,521,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-12 00:51:38.757023,98.0699972029407,55.75179182409755,47.015662259436965,9.522185745451817e-29,4.0,-55.75,2.0682789409984763,-55.68,9.8343,16.0445,24.3294,0.7264,7.7833,5.8387,0
10169,npp,1612,64,9.64382171630859,5.71548223495483,-0.136852189898491,3670176,1610,27,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-13 00:32:46.648871,97.45513648619583,69.22758286456897,55.838867261196526,1.020605866472822e-33,1.0,-69.24,3.5496478698597698,-69.13,6.9059,11.9418,20.078,0.9759,11.0069,9.4116,0
155067,npp,538,3710,12.6032848358154,5.71494722366333,-0.139037266373634,3670176,537,3000,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-13 02:13:11.252037,-79.62439811712244,63.98928979490589,52.69410281018685,1.74176554701923e-29,17.0,63.98,2.7445598364131496,64.09,11.3535,14.7787,20.059,0.7886,10.8616,9.9388,0
155242,npp,2893,3028,7.97446441650391,5.7144455909729,-0.139169335365295,3670176,2892,2436,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-14 01:54:22.699920,-79.66415018257763,47.0949419282237,40.41191385738294,2.4434349893557653e-32,14.0,47.09,1.646109783506203,47.28,10.6246,13.2458,19.8285,0.8798,8.4519,7.0163,0
155424,npp,2184,2340,7.84945917129517,5.71567916870117,-0.139843448996544,3670176,2184,1889,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-15 01:35:34.148791,-80.52570550568363,17.49767120246655,15.432333557944084,1.214438285497492e-32,11.0,17.47,1.0442604737599883,17.64,8.2191,11.784,16.1505,0.989,7.8865,7.763,0
155612,npp,1468,1654,5.83788967132568,5.71961736679077,-0.138994604349136,3670176,1468,1248,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-16 01:16:43.820031,96.9337604574004,21.480532913447174,18.9100508963735,6.143415492181768e-31,8.0,-21.47,1.0837787002826917,-21.21,8.2701,11.8238,18.9004,0.9857,6.131,5.7542,0
155794,npp,748,965,8.90088176727295,5.7131872177124,-0.136352017521858,3670176,747,713,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-17 00:57:53.486077,97.77585829109063,49.4923490935248,42.290604258367075,4.281712127171774e-27,5.0,-49.51,1.7549928774784245,-49.3,8.8435,12.8988,20.4267,0.9035,9.3762,8.0421,0
156351,npp,588,2567,7.1053900718689,5.71787405014038,-0.135581895709038,3670176,588,2076,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-20 01:41:48.844152,-79.37322565269503,29.043806645757403,25.446541878578344,1.3355041204971644e-17,12.0,29.03,1.184412938166907,29.32,8.2765,11.3293,17.6982,1.0287,8.088,7.3092,0
156528,npp,2930,1881,8.07730388641357,5.71796178817749,-0.134885460138321,3670176,2930,1454,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2012-12-21 01:23:00.291952,99.90752705525207,8.848877026393275,7.824703542062964,1.9027326913309887e-10,9.0,-8.87,1.0,-8.555,7.7706,9.9819,13.8031,1.1675,9.7497,9.4306,0
169122,npp,2801,1188,7.16059255599976,5.71890306472778,-0.138048708438873,3670176,2803,878,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-07 01:04:03.951518,98.24756036519948,42.09417200748325,36.38911275024059,2.15725475417205e-08,6.0,-42.1,1.4867838833500562,-41.6,10.1255,12.586,18.3997,0.926,8.0052,6.6305,0
169301,npp,2075,505,7.92278718948364,5.71599578857422,-0.13516865670681,3670176,2074,305,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-08 00:45:11.856045,97.57717503405661,61.20781009763222,50.85823363928316,7.824557015190938e-17,3.0,-61.22,2.5331140255951103,-60.88,9.5478,14.0808,19.2711,0.8277,9.2233,6.5575,0
169494,npp,265,3475,9.22035312652588,5.71824979782104,-0.138804361224174,3670176,265,2818,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-09 02:06:46.144074,-79.87619199400324,59.14660388641768,49.447476046349365,2.8887923598653065e-15,16.0,59.13,2.3545700244418297,59.49,12.4059,14.7147,19.8042,0.792,9.3208,7.3027,0
169669,npp,2630,2788,7.49036455154419,5.71879577636719,-0.139774069190025,3670176,2631,2243,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-10 01:47:57.612093,-80.23229656041693,38.58885277474188,33.506457862998666,1.9271585569074854e-23,13.0,38.58,1.357151599901897,39.12,10.4619,14.6315,20.3492,0.7965,6.3924,5.9662,0
169852,npp,1900,2102,7.88386821746826,5.71552133560181,-0.140046000480652,3670176,1900,1666,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-11 01:29:07.300263,-75.14765298548377,3.9806155911074,3.522412756807934,4.591242351800631e-30,10.0,3.95,1.0,4.7,8.9993,11.6543,16.8698,1.0,7.8839,7.8839,0
170032,npp,1179,1416,7.86445713043213,5.71908569335938,-0.136431574821472,3670176,1179,1064,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-12 01:10:16.987920,97.40818626225962,32.985273677329516,28.80513351538803,3.4131514802957727e-34,7.0,-32.97,1.2365102219381485,-32.34,10.0367,13.9828,20.3845,0.8335,6.7062,6.5548,0
170208,npp,454,727,6.27487230300903,5.71782350540161,-0.13675020635128,3670176,455,509,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-13 00:51:26.672542,97.92877870001594,56.0571576334497,47.23982689390269,2.250444275325466e-33,4.0,-56.06,2.0682789409984763,-55.68,9.8343,16.0445,24.3294,0.7264,6.9307,4.5579,0
11465,npp,2797,52,4.02289891242981,5.71697282791138,-0.139653429389,3670176,2795,21,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-14 00:32:34.574603,97.44775759676341,69.4155746152153,55.94473201141735,6.506057495678171e-31,1.0,-69.43,3.5496478698597698,-69.13,6.9059,11.9418,20.078,0.9759,9.4233,3.926,0
170401,npp,1707,3699,8.53745651245117,5.71589183807373,-0.135704666376114,3670176,1706,2992,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-14 02:12:59.178966,-79.62232902009585,63.781306607268384,52.56203001319468,8.599491702301627e-33,17.0,63.77,2.7445598364131496,64.09,11.3535,14.7787,20.059,0.7886,9.3802,6.7325,0
170584,npp,1002,3016,6.57824277877808,5.71874952316284,-0.139132559299469,3670176,1002,2428,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-15 01:54:10.637470,-79.87921580466525,46.70932002992361,40.10694062540054,1.8249056070409546e-31,14.0,46.7,1.646109783506203,47.28,10.6246,13.2458,19.8285,0.8798,7.6038,5.7878,0
170769,npp,297,2329,6.86923742294312,5.71839714050293,-0.134572744369507,3670176,297,1878,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-16 01:35:22.090762,-81.48464605120911,16.891125131097933,14.901116477261244,4.174450161538164e-28,11.0,16.87,1.0442604737599883,17.64,8.2191,11.784,16.1505,0.989,6.9478,6.7936,0
170948,npp,2668,1644,7.01633834838867,5.71784067153931,-0.134719803929329,3670176,2668,1239,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-17 01:16:33.544756,97.49100599699976,21.98873281130614,19.351695441073698,5.957703424564166e-23,8.0,-22.0,1.0837787002826917,-21.21,8.2701,11.8238,18.9004,0.9857,7.2184,6.9157,0
171131,npp,1946,955,7.20073509216309,5.71534967422485,-0.138573810458183,3670176,1945,706,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-18 00:57:44.995305,97.63015746302588,49.7991577280501,42.52681683446329,2.1167741179071136e-16,5.0,-49.81,1.7549928774784245,-49.3,8.8435,12.8988,20.4267,0.9035,8.4075,6.506,0
171314,npp,1236,279,4.98142576217651,5.71409559249878,-0.138281941413879,3670176,1238,146,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-19 00:38:56.444732,97.69649498881358,65.62261507353864,53.717209202790706,4.653773711797308e-09,2.0,-65.63,3.0,-65.34,7.7743,12.2812,20.8337,0.949,9.221,4.7271,0
171327,npp,136,3926,6.66274261474609,5.71610260009766,-0.138889089226723,3670176,136,3130,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-19 02:19:19.268474,-79.31684421293127,67.78279501954557,55.0218332246936,2.202867291253319e-19,18.0,67.77,3.3166247903554,68.01,8.6619,13.259,24.5034,0.879,9.6654,5.8563,0
171504,npp,2523,3249,7.17211627960205,5.71942281723022,-0.137110382318497,3670176,2522,2591,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-20 02:00:32.498164,-79.37411153785482,53.56040414745414,45.399299356833794,1.4357318937587905e-12,15.0,53.54,1.9513309067639726,53.89,9.5691,14.7293,23.067,0.7912,7.7814,5.6748,0
171692,npp,1831,2560,8.19441318511963,5.71479511260986,-0.137291938066483,3670176,1831,2070,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-01-21 01:41:45.724284,-80.07613307531018,28.712019916403882,25.161610321206993,3.417636280276558e-05,12.0,28.71,1.184412938166907,29.32,8.2765,11.3293,17.6982,1.0287,9.0075,8.4295,0
174665,npp,2665,2569,7.48681974411011,5.71450805664062,-0.139375001192093,3670176,2665,2077,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-02-06 01:42:06.131351,-80.38462245020895,29.147782238798158,25.53324603901907,1.1908764736275401e-09,12.0,29.13,1.184412938166907,29.32,8.2765,11.3293,17.6982,1.0287,8.4101,7.7016,0
174858,npp,1964,1884,5.98612833023071,5.71652889251709,-0.134671539068222,3670176,1964,1457,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-02-07 01:23:17.564147,95.09111414563301,8.70740323527493,7.699145009290229,3.805560577617747e-18,9.0,-8.7,1.0,-8.555,7.7706,9.9819,13.8031,1.1675,7.6585,6.989,0
176415,npp,257,3714,10.4532222747803,5.71713256835938,-0.13831090927124,3670176,261,3003,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-02-15 02:13:38.172424,-79.96480032466148,64.07888385015586,52.74329652708361,1.8052870931426889e-28,17.0,64.06,2.7445598364131496,64.09,11.3535,14.7787,20.059,0.7886,10.0783,8.2433,0
177205,npp,531,975,5.97739410400391,5.71615791320801,-0.137271344661713,3670176,533,719,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-02-19 00:58:25.599905,98.21854945520589,49.208711459742304,42.06368206786299,0.00027061641263473004,5.0,-49.21,1.7549928774784245,-49.3,8.8435,12.8988,20.4267,0.9035,7.7104,5.4007,0
177417,npp,1789,3941,10.774022102356,5.71735143661499,-0.137368157505989,3670176,1787,3138,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-02-20 02:19:58.043824,-79.36395974151012,68.0413206851322,55.16150622572397,1.947661990604428e-07,18.0,68.01,3.3166247903554,68.01,8.6619,13.259,24.5034,0.879,10.905,9.47,0
180210,npp,2047,1670,6.41631031036377,5.71488523483276,-0.136462658643723,3670176,2046,1262,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-03-06 01:17:32.305861,97.14031956285915,20.649117152932746,18.18341211519841,8.906451467076823e-05,8.0,-20.63,1.0837787002826917,-21.21,8.2701,11.8238,18.9004,0.9857,6.6648,6.3243,0
181405,npp,2869,1215,8.1710262298584,5.71413040161133,-0.138138025999069,3670176,2869,901,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-03-12 01:05:07.082376,98.54107019642191,41.12318472210424,35.590735563070616,1.408842107839492e-34,6.0,-41.12,1.4276677814245327,-41.6,10.1255,12.586,18.3997,0.926,8.5618,7.5661,0
181609,npp,2157,533,13.1821451187134,5.71765899658203,-0.134483531117439,3670176,2155,328,196611,3866787,3289,gha_accra_89_26,5.71666667,-0.1375,89,26,gha_accra,2013-03-13 00:46:16.709474,97.53858653486894,60.638513090251,50.464905363525254,2.4373580470384003e-33,3.0,-60.62,2.4157378735459294,-60.88,9.5478,14.0808,19.2711,0.8277,11.2823,10.9105,0
