lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.761,0.748,0.889
2,0.552,0.585,0.728
3,0.398,0.449,0.552
4,0.291,0.336,0.381
5,0.215,0.244,0.222
6,0.158,0.172,0.082
7,0.111,0.115,-0.033
8,0.079,0.073,-0.121
9,0.071,0.043,-0.184
10,0.061,0.024,-0.232
11,0.054,0.014,-0.265
12,0.048,0.012,-0.286
13,0.043,0.015,-0.299
14,0.049,0.024,-0.305
15,0.058,0.036,-0.305
16,0.064,0.05,-0.302
17,0.059,0.066,-0.295
18,0.06,0.083,-0.283
19,0.063,0.1,-0.261
20,0.073,0.117,-0.226
21,0.09,0.132,-0.173
22,0.11,0.146,-0.103
23,0.125,0.158,-0.015
24,0.136,0.167,0.09
25,0.159,0.175,0.213
26,0.189,0.176,0.348
27,0.211,0.175,0.482
28,0.201,0.172,0.588
29,0.184,0.168,0.649
30,0.205,0.162,0.666
31,0.22,0.154,0.622
32,0.201,0.145,0.519
33,0.159,0.135,0.381
34,0.121,0.126,0.24
35,0.102,0.116,0.112
36,0.088,0.105,-0.0
37,0.076,0.094,-0.094
38,0.058,0.083,-0.171
39,0.043,0.073,-0.227
40,0.028,0.063,-0.266
41,0.019,0.054,-0.29
42,0.018,0.046,-0.303
43,0.014,0.04,-0.313
44,0.01,0.036,-0.317
45,0.012,0.035,-0.313
46,0.026,0.035,-0.299
47,0.03,0.038,-0.286
48,0.041,0.043,-0.266
49,0.053,0.049,-0.235
50,0.071,0.057,-0.188
51,0.091,0.066,-0.124
52,0.108,0.074,-0.043
53,0.114,0.081,0.052
54,0.118,0.088,0.161
55,0.111,0.094,0.275
56,0.092,0.099,0.388
57,0.075,0.1,0.49
58,0.091,0.099,0.57
59,0.102,0.097,0.601
60,0.103,0.094,0.571
61,0.097,0.09,0.494
62,0.091,0.083,0.383
63,0.093,0.075,0.263
64,0.09,0.066,0.141
65,0.062,0.058,0.023
66,0.051,0.05,-0.072
67,0.041,0.044,-0.147
68,0.036,0.038,-0.204
69,0.029,0.034,-0.246
70,0.021,0.031,-0.274
71,0.01,0.029,-0.293
72,-0.001,0.029,-0.306
73,0.005,0.03,-0.31
74,0.012,0.032,-0.311
75,0.017,0.036,-0.307
76,0.022,0.041,-0.299
77,0.034,0.046,-0.283
78,0.043,0.051,-0.258
79,0.049,0.057,-0.222
80,0.066,0.063,-0.168
81,0.078,0.068,-0.098
82,0.089,0.073,-0.009
83,0.103,0.079,0.096
84,0.122,0.085,0.214
85,0.131,0.09,0.335
86,0.133,0.094,0.45
87,0.119,0.097,0.54
88,0.089,0.098,0.593
89,0.082,0.098,0.596
90,0.078,0.097,0.548
91,0.078,0.094,0.456
92,0.07,0.09,0.335
93,0.078,0.084,0.214
94,0.076,0.076,0.096
95,0.069,0.067,-0.01
96,0.064,0.058,-0.099
97,0.053,0.05,-0.171
98,0.05,0.043,-0.224
99,0.046,0.037,-0.262
100,0.037,0.033,-0.287
101,0.031,0.031,-0.303
102,0.027,0.03,-0.311
103,0.032,0.031,-0.313
104,0.036,0.033,-0.31
105,0.037,0.036,-0.304
106,0.032,0.041,-0.294
107,0.023,0.047,-0.278
108,0.021,0.054,-0.251
109,0.026,0.06,-0.21
110,0.037,0.067,-0.154
111,0.045,0.073,-0.081
112,0.064,0.078,0.011
113,0.077,0.083,0.116
114,0.095,0.087,0.234
115,0.128,0.092,0.36
116,0.143,0.095,0.473
117,0.15,0.097,0.562
118,0.144,0.098,0.601
119,0.135,0.097,0.582
120,0.109,0.095,0.509
121,0.095,0.092,0.404
122,0.081,0.088,0.282
123,0.067,0.083,0.157
124,0.06,0.076,0.042
125,0.055,0.069,-0.055
126,0.055,0.061,-0.13
127,0.049,0.054,-0.188
128,0.039,0.047,-0.235
129,0.028,0.041,-0.268
130,0.023,0.035,-0.29
131,0.022,0.03,-0.303
132,0.021,0.025,-0.311
133,0.015,0.022,-0.314
134,0.005,0.02,-0.314
135,0.008,0.02,-0.305
136,0.013,0.022,-0.29
137,0.023,0.026,-0.268
138,0.03,0.03,-0.234
139,0.038,0.036,-0.185
140,0.048,0.043,-0.12
141,0.056,0.049,-0.039
142,0.057,0.055,0.054
143,0.055,0.06,0.161
144,0.069,0.063,0.283
145,0.08,0.066,0.401
146,0.079,0.068,0.496
147,0.092,0.069,0.562
148,0.089,0.07,0.579
149,0.079,0.07,0.541
150,0.069,0.07,0.459
151,0.066,0.069,0.352
152,0.058,0.067,0.232
153,0.057,0.065,0.116
154,0.063,0.062,0.014
155,0.068,0.06,-0.07
156,0.059,0.056,-0.141
157,0.05,0.052,-0.196
158,0.041,0.047,-0.236
159,0.034,0.042,-0.263
160,0.029,0.037,-0.279
161,0.023,0.033,-0.289
162,0.02,0.03,-0.294
163,0.022,0.028,-0.292
164,0.023,0.027,-0.285
165,0.027,0.027,-0.272
166,0.033,0.028,-0.254
167,0.038,0.029,-0.227
168,0.041,0.032,-0.186
169,0.047,0.035,-0.129
170,0.046,0.04,-0.057
171,0.044,0.044,0.033
172,0.042,0.049,0.136
173,0.038,0.052,0.247
174,0.037,0.056,0.358
175,0.038,0.058,0.459
176,0.04,0.06,0.534
177,0.041,0.062,0.568
178,0.061,0.063,0.559
179,0.08,0.063,0.503
180,0.097,0.063,0.418
181,0.095,0.062,0.311
182,0.091,0.06,0.194
183,0.083,0.057,0.081
184,0.073,0.053,-0.018
185,0.064,0.05,-0.099
186,0.056,0.047,-0.162
187,0.046,0.046,-0.21
188,0.037,0.045,-0.245
189,0.031,0.045,-0.269
190,0.027,0.045,-0.285
191,0.019,0.046,-0.296
192,0.014,0.046,-0.301
193,0.012,0.047,-0.299
194,0.017,0.047,-0.291
195,0.03,0.047,-0.274
196,0.041,0.047,-0.25
197,0.051,0.048,-0.216
198,0.054,0.05,-0.169
199,0.067,0.052,-0.105
200,0.072,0.055,-0.025
201,0.078,0.058,0.071
202,0.082,0.062,0.18
203,0.084,0.065,0.295
204,0.078,0.069,0.403
205,0.078,0.071,0.495
206,0.1,0.072,0.553
207,0.101,0.072,0.564
208,0.08,0.071,0.529
209,0.039,0.069,0.441
210,0.03,0.066,0.337
211,0.034,0.061,0.228
212,0.039,0.054,0.12
213,0.047,0.048,0.02
214,0.05,0.043,-0.066
215,0.052,0.038,-0.135
216,0.05,0.034,-0.189
217,0.052,0.031,-0.228
218,0.046,0.029,-0.257
219,0.031,0.028,-0.28
220,0.019,0.029,-0.294
221,0.015,0.03,-0.301
222,0.011,0.032,-0.303
223,0.018,0.036,-0.296
224,0.023,0.039,-0.285
225,0.026,0.044,-0.268
226,0.034,0.048,-0.239
227,0.037,0.052,-0.199
228,0.042,0.057,-0.146
229,0.056,0.06,-0.075
230,0.063,0.064,0.011
231,0.074,0.067,0.115
232,0.083,0.068,0.229
233,0.098,0.068,0.349
234,0.117,0.067,0.458
235,0.118,0.067,0.54
236,0.099,0.067,0.573
237,0.063,0.066,0.548
238,0.056,0.065,0.484
239,0.054,0.063,0.392
240,0.044,0.061,0.278
241,0.043,0.059,0.162
242,0.044,0.056,0.052
243,0.038,0.05,-0.045
244,0.032,0.044,-0.122
245,0.027,0.037,-0.183
246,0.017,0.03,-0.229
247,0.016,0.024,-0.261
248,0.018,0.019,-0.282
249,0.021,0.016,-0.294
250,0.028,0.014,-0.3
251,0.029,0.015,-0.302
252,0.024,0.018,-0.302
253,0.03,0.022,-0.293
254,0.032,0.027,-0.28
255,0.035,0.034,-0.261
256,0.041,0.041,-0.23
257,0.042,0.049,-0.186
258,0.045,0.058,-0.128
259,0.047,0.066,-0.053
260,0.048,0.073,0.04
261,0.047,0.078,0.146
262,0.05,0.082,0.26
263,0.055,0.086,0.369
264,0.069,0.089,0.464
265,0.109,0.091,0.534
266,0.135,0.092,0.558
267,0.158,0.093,0.531
268,0.148,0.092,0.456
269,0.145,0.089,0.355
270,0.129,0.086,0.239
271,0.099,0.082,0.121
272,0.072,0.077,0.014
273,0.049,0.072,-0.077
274,0.038,0.066,-0.148
275,0.033,0.06,-0.204
276,0.034,0.054,-0.242
277,0.034,0.048,-0.269
278,0.028,0.043,-0.286
279,0.019,0.038,-0.298
280,0.013,0.034,-0.303
281,0.015,0.03,-0.301
282,0.016,0.028,-0.294
283,0.025,0.027,-0.28
284,0.032,0.027,-0.262
285,0.035,0.028,-0.237
286,0.036,0.031,-0.201
287,0.041,0.035,-0.151
288,0.043,0.041,-0.088
289,0.043,0.048,-0.01
290,0.052,0.056,0.087
291,0.061,0.063,0.194
292,0.067,0.069,0.305
293,0.073,0.072,0.41
294,0.079,0.074,0.488
295,0.087,0.074,0.53
296,0.082,0.072,0.521
297,0.084,0.069,0.47
298,0.075,0.064,0.381
299,0.071,0.059,0.275
300,0.068,0.053,0.163
301,0.063,0.046,0.058
302,0.057,0.038,-0.034
303,0.043,0.03,-0.112
304,0.031,0.022,-0.174
305,0.018,0.016,-0.223
306,0.011,0.01,-0.258
307,0.002,0.006,-0.284
308,-0.013,0.004,-0.301
309,-0.018,0.002,-0.311
310,-0.026,0.003,-0.315
311,-0.027,0.004,-0.312
312,-0.026,0.007,-0.304
313,-0.017,0.012,-0.289
314,-0.007,0.017,-0.267
315,0.006,0.024,-0.234
316,0.02,0.032,-0.188
317,0.031,0.04,-0.13
318,0.049,0.049,-0.055
319,0.066,0.057,0.037
320,0.082,0.065,0.146
321,0.092,0.071,0.262
322,0.107,0.076,0.376
323,0.122,0.08,0.475
324,0.114,0.082,0.535
325,0.12,0.083,0.552
326,0.105,0.082,0.512
327,0.089,0.08,0.428
328,0.075,0.077,0.323
329,0.07,0.071,0.215
330,0.057,0.062,0.107
331,0.038,0.052,0.008
332,0.028,0.04,-0.075
333,0.02,0.028,-0.141
334,0.013,0.016,-0.193
335,0.003,0.005,-0.231
336,-0.005,-0.004,-0.257
337,-0.016,-0.011,-0.275
338,-0.025,-0.015,-0.287
339,-0.023,-0.016,-0.293
340,-0.024,-0.015,-0.293
341,-0.022,-0.011,-0.288
342,-0.019,-0.005,-0.279
343,-0.013,0.004,-0.263
344,-0.001,0.014,-0.238
345,0.009,0.025,-0.201
346,0.018,0.036,-0.15
347,0.023,0.048,-0.087
348,0.031,0.059,-0.007
349,0.042,0.069,0.088
350,0.056,0.078,0.198
351,0.079,0.085,0.32
352,0.12,0.09,0.442
353,0.158,0.095,0.538
354,0.167,0.098,0.584
355,0.173,0.099,0.572
356,0.161,0.097,0.509
357,0.129,0.093,0.403
358,0.11,0.087,0.285
359,0.079,0.08,0.162
360,0.054,0.07,0.053
361,0.038,0.06,-0.037
362,0.023,0.047,-0.109
363,0.006,0.033,-0.168
364,-0.005,0.02,-0.213
365,-0.018,0.008,-0.248
366,-0.03,-0.004,-0.272
367,-0.028,-0.013,-0.283
368,-0.02,-0.019,-0.289
369,-0.021,-0.023,-0.293
370,-0.025,-0.023,-0.292
371,-0.021,-0.021,-0.284
372,-0.017,-0.016,-0.272
373,-0.01,-0.008,-0.252
374,-0.012,0.002,-0.227
375,-0.009,0.014,-0.188
376,-0.01,0.03,-0.138
377,0.007,0.046,-0.065
378,0.034,0.062,0.027
379,0.06,0.077,0.134
380,0.083,0.091,0.251
381,0.095,0.103,0.368
382,0.105,0.113,0.475
383,0.133,0.12,0.561
384,0.158,0.124,0.595
385,0.153,0.125,0.564
386,0.174,0.123,0.49
387,0.149,0.118,0.375
388,0.122,0.109,0.249
389,0.101,0.097,0.128
390,0.074,0.082,0.017
391,0.041,0.065,-0.079
392,0.017,0.047,-0.153
393,0.002,0.028,-0.207
394,-0.007,0.009,-0.247
395,-0.012,-0.008,-0.272
396,-0.014,-0.023,-0.287
397,-0.023,-0.032,-0.299
398,-0.027,-0.035,-0.304
399,-0.024,-0.029,-0.303
400,-0.013,-0.012,-0.294
